Serial,832627
Next Restart,1168922

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-29 04:32:53,-107.277856,-107.277856,2.574237,3.296188,5.663382,3.296188
2020-04-29 04:42:53,-107.277856,-107.277856,,,,
2020-04-29 04:52:53,-107.277856,-107.277856,,,,
2020-04-29 05:02:53,-107.277856,-107.277856,,,,
2020-04-29 05:12:53,-107.277856,-107.277856,,,,
2020-04-29 05:22:53,-107.277856,-107.277856,,,,
2020-04-29 05:32:53,-107.277856,-107.277856,,,,
2020-04-29 05:42:53,-107.277856,-107.277856,,,,
2020-04-29 05:52:53,-107.582116,-107.277856,,,,
2020-04-29 06:02:53,-107.277856,-107.277856,,,,
2020-04-29 06:12:53,-107.277856,-107.277856,,,,
2020-04-29 06:22:53,-107.277856,-107.277856,,,,
2020-04-29 06:32:53,-107.277856,-107.277856,2.569950,3.298143,5.663382,3.296188
2020-04-29 06:42:53,-107.582116,-107.277856,,,,
2020-04-29 06:52:53,-107.277856,-107.277856,,,,
2020-04-29 07:02:53,-107.277856,-107.277856,,,,
2020-04-29 07:12:53,-107.277856,-107.277856,,,,
2020-04-29 07:22:53,-107.277856,-107.277856,,,,
2020-04-29 07:32:53,-107.277856,-107.277856,,,,
2020-04-29 07:42:53,-107.277856,-107.277856,,,,
2020-04-29 07:52:53,-107.277856,-107.277856,,,,
2020-04-29 08:02:53,-107.277856,-107.277856,,,,
2020-04-29 08:12:53,-107.277856,-107.277856,,,,
2020-04-29 08:22:53,-107.277856,-107.277856,,,,
2020-04-29 08:32:53,-107.277856,-107.277856,2.563520,3.296188,5.663382,3.296188
2020-04-29 08:42:53,-107.277856,-107.277856,,,,
2020-04-29 08:52:53,-107.277856,-107.277856,,,,
2020-04-29 09:02:53,-107.277856,-107.277856,,,,
2020-04-29 09:12:53,-107.277856,-107.277856,,,,
2020-04-29 09:22:53,-107.277856,-107.277856,,,,
2020-04-29 09:32:53,-107.277856,-107.277856,,,,
2020-04-29 09:42:53,-107.277856,-107.277856,,,,
2020-04-29 09:52:53,-107.277856,-107.277856,,,,
2020-04-29 10:02:53,-107.277856,-107.277856,,,,
2020-04-29 10:12:53,-107.277856,-107.277856,,,,
2020-04-29 10:22:53,-107.277856,-107.277856,,,,
2020-04-29 10:32:53,-107.277856,-107.277856,2.574237,3.296188,5.663382,3.296188
2020-04-29 10:42:53,-107.277856,-107.277856,,,,
2020-04-29 10:52:53,-107.277856,-107.277856,,,,
2020-04-29 11:02:53,-107.277856,-107.277856,,,,
2020-04-29 11:12:53,-107.277856,-107.277856,,,,
2020-04-29 11:22:53,-107.277856,-107.277856,,,,
2020-04-29 11:32:53,-107.277856,-107.277856,,,,
2020-04-29 11:42:53,-107.277856,-107.277856,,,,
2020-04-29 11:52:53,-107.277856,-107.277856,,,,
2020-04-29 12:02:53,-107.277856,-107.277856,,,,
2020-04-29 12:12:53,-107.277856,-107.277856,,,,
2020-04-29 12:22:53,-107.277856,-107.277856,,,,
2020-04-29 12:32:53,-107.277856,-107.277856,2.569950,3.296188,6.007326,3.298143
2020-04-29 12:42:53,-107.277856,-107.277856,,,,
2020-04-29 12:52:53,-107.277856,-107.277856,,,,
2020-04-29 13:02:53,-107.277856,-107.277856,,,,
2020-04-29 13:12:53,-107.277856,-107.277856,,,,
2020-04-29 13:22:53,-107.277856,-107.277856,,,,
2020-04-29 13:32:53,-107.277856,-106.981453,,,,
2020-04-29 13:42:53,-107.277856,-107.277856,,,,
2020-04-29 13:52:53,-107.277856,-107.277856,,,,
2020-04-29 14:02:53,-107.277856,-107.277856,,,,
2020-04-29 14:12:53,-107.277856,-107.277856,,,,
2020-04-29 14:22:53,-107.277856,-106.981453,,,,
2020-04-29 14:32:53,-107.277856,-107.277856,2.569950,3.296188,6.007326,3.298143
2020-04-29 14:42:53,-107.277856,-107.277856,,,,
2020-04-29 14:52:53,-107.277856,-107.277856,,,,
2020-04-29 15:02:53,-107.277856,-107.277856,,,,
2020-04-29 15:12:53,-107.277856,-107.277856,,,,
2020-04-29 15:22:53,-107.277856,-106.981453,,,,
2020-04-29 15:32:53,-107.277856,-107.277856,,,,
2020-04-29 15:42:53,-107.277856,-107.277856,,,,
2020-04-29 15:52:53,-107.277856,-107.277856,,,,
2020-04-29 16:02:53,-107.277856,-106.981453,,,,
2020-04-29 16:12:53,-107.277856,-107.277856,,,,
2020-04-29 16:22:53,-107.277856,-107.277856,,,,
2020-04-29 16:32:53,-107.277856,-107.277856,2.563520,3.296188,6.351270,3.296188
2020-04-29 16:42:53,-107.277856,-106.981453,,,,
2020-04-29 16:52:53,-107.277856,-107.277856,,,,
2020-04-29 17:02:53,-107.277856,-106.981453,,,,
2020-04-29 17:12:53,-107.277856,-106.981453,,,,
2020-04-29 17:22:53,-107.277856,-106.981453,,,,
2020-04-29 17:32:53,-107.277856,-106.981453,,,,
2020-04-29 17:42:53,-107.277856,-106.981453,,,,
2020-04-29 17:52:53,-107.277856,-106.981453,,,,
2020-04-29 18:02:53,-107.277856,-107.277856,,,,
2020-04-29 18:12:53,-107.277856,-107.277856,,,,
2020-04-29 18:22:53,-107.277856,-107.277856,,,,
2020-04-29 18:32:53,-107.277856,-107.277856,2.574237,3.296188,6.007326,3.298143
2020-04-29 18:42:53,-107.277856,-107.277856,,,,
2020-04-29 18:52:53,-107.277856,-107.277856,,,,
2020-04-29 19:02:53,-107.277856,-107.277856,,,,
2020-04-29 19:12:53,-107.277856,-107.277856,,,,
2020-04-29 19:22:53,-107.277856,-107.277856,,,,
2020-04-29 19:32:53,-107.277856,-107.277856,,,,
2020-04-29 19:42:53,-107.277856,-106.981453,,,,
2020-04-29 19:52:53,-107.277856,-107.277856,,,,
2020-04-29 20:02:53,-107.277856,-107.277856,,,,
2020-04-29 20:12:53,-107.277856,-107.277856,,,,
2020-04-29 20:22:53,-107.277856,-107.277856,,,,
2020-04-29 20:32:53,-107.277856,-107.277856,2.578524,3.298143,6.007326,3.298143
2020-04-29 20:42:53,-107.277856,-107.277856,,,,
2020-04-29 20:52:53,-107.277856,-107.277856,,,,
2020-04-29 21:02:53,-107.277856,-107.277856,,,,
2020-04-29 21:12:53,-107.277856,-107.277856,,,,
2020-04-29 21:22:53,-107.277856,-107.277856,,,,
2020-04-29 21:32:53,-107.277856,-107.277856,,,,
2020-04-29 21:42:53,-107.277856,-106.981453,,,,
2020-04-29 21:52:53,-107.277856,-107.277856,,,,
2020-04-29 22:02:53,-107.277856,-106.981453,,,,
2020-04-29 22:12:53,-107.277856,-107.277856,,,,
2020-04-29 22:22:53,-107.277856,-107.277856,,,,
2020-04-29 22:32:53,-107.277856,-107.277856,2.574237,3.296188,6.007326,3.296188
2020-04-29 22:42:53,-107.277856,-106.981453,,,,
2020-04-29 22:52:53,-107.277856,-107.277856,,,,
2020-04-29 23:02:53,-107.277856,-107.277856,,,,
2020-04-29 23:12:53,-107.277856,-107.277856,,,,
2020-04-29 23:22:53,-107.277856,-107.277856,,,,
2020-04-29 23:32:53,-107.277856,-107.277856,,,,
2020-04-29 23:42:53,-107.277856,-106.981453,,,,
2020-04-29 23:52:53,-107.277856,-107.277856,,,,
2020-04-30 00:02:53,-107.277856,-107.277856,,,,
2020-04-30 00:12:53,-107.277856,-107.277856,,,,
2020-04-30 00:22:53,-107.277856,-107.277856,,,,
2020-04-30 00:32:53,-107.277856,-107.277856,2.569950,3.296188,6.007326,3.296188
2020-04-30 00:42:53,-107.277856,-106.981453,,,,
2020-04-30 00:52:53,-107.277856,-106.981453,,,,
2020-04-30 01:02:53,-107.277856,-107.277856,,,,
2020-04-30 01:12:53,-107.277856,-107.277856,,,,
2020-04-30 01:22:53,-107.277856,-107.277856,,,,
2020-04-30 01:32:53,-107.277856,-107.277856,,,,
2020-04-30 01:42:53,-107.277856,-106.981453,,,,
2020-04-30 01:52:53,-107.277856,-107.277856,,,,
2020-04-30 02:02:53,-107.277856,-106.981453,,,,
2020-04-30 02:12:53,-107.277856,-107.277856,,,,
2020-04-30 02:22:53,-107.277856,-107.277856,,,,
2020-04-30 02:32:53,-107.277856,-107.277856,2.574237,3.296188,5.835354,3.298143
2020-04-30 02:42:53,-107.277856,-107.277856,,,,
2020-04-30 02:52:53,-107.277856,-107.277856,,,,
2020-04-30 03:02:53,-107.277856,-107.277856,,,,
2020-04-30 03:12:53,-107.277856,-107.277856,,,,
2020-04-30 03:22:53,-107.277856,-107.277856,,,,
2020-04-30 03:32:53,-107.277856,-107.277856,,,,
2020-04-30 03:42:53,-107.277856,-107.277856,,,,
2020-04-30 03:52:53,-107.277856,-107.277856,,,,
2020-04-30 04:02:53,-107.277856,-107.277856,,,,
2020-04-30 04:12:53,-107.277856,-107.277856,,,,
2020-04-30 04:22:53,-107.277856,-107.277856,,,,
2020-04-30 04:32:53,-107.277856,-107.277856,2.563520,3.296188,5.835354,3.296188
2020-04-30 04:42:53,-107.277856,-107.277856,,,,
2020-04-30 04:52:53,-107.277856,-107.277856,,,,
2020-04-30 05:02:53,-107.277856,-107.277856,,,,
2020-04-30 05:12:53,-107.277856,-107.277856,,,,
2020-04-30 05:22:53,-107.277856,-107.277856,,,,
2020-04-30 05:32:53,-107.277856,-107.277856,,,,
2020-04-30 05:42:53,-107.277856,-107.277856,,,,
2020-04-30 05:52:53,-107.277856,-107.277856,,,,
2020-04-30 06:02:53,-107.277856,-107.277856,,,,
2020-04-30 06:12:53,-107.277856,-107.277856,,,,
2020-04-30 06:22:53,-107.277856,-107.277856,,,,
2020-04-30 06:32:53,-107.277856,-107.277856,2.559233,3.296188,5.663382,3.296188
2020-04-30 06:42:53,-107.277856,-107.277856,,,,
2020-04-30 06:52:53,-107.277856,-107.277856,,,,
2020-04-30 07:02:53,-107.277856,-107.277856,,,,
2020-04-30 07:12:53,-107.277856,-107.277856,,,,
2020-04-30 07:22:53,-107.277856,-107.277856,,,,
2020-04-30 07:32:53,-107.277856,-107.277856,,,,
2020-04-30 07:42:53,-107.277856,-107.277856,,,,
2020-04-30 07:52:53,-107.277856,-106.981453,,,,
2020-04-30 08:02:53,-107.277856,-107.277856,,,,
2020-04-30 08:12:53,-107.277856,-107.277856,,,,
2020-04-30 08:22:53,-107.277856,-107.277856,,,,
2020-04-30 08:32:53,-107.277856,-107.277856,2.574237,3.296188,6.007326,3.298143
2020-04-30 08:42:53,-107.277856,-106.981453,,,,
2020-04-30 08:52:53,-107.277856,-107.277856,,,,
2020-04-30 09:02:53,-107.277856,-107.277856,,,,
2020-04-30 09:12:53,-107.277856,-107.277856,,,,
2020-04-30 09:22:53,-107.277856,-107.277856,,,,
2020-04-30 09:32:53,-107.277856,-106.981453,,,,
2020-04-30 09:42:53,-107.277856,-107.277856,,,,
2020-04-30 09:52:53,-107.582116,-106.981453,,,,
2020-04-30 10:02:53,-107.277856,-106.981453,,,,
2020-04-30 10:12:53,-107.277856,-107.277856,,,,
2020-04-30 10:22:53,-107.277856,-107.277856,,,,
2020-04-30 10:32:53,-107.277856,-107.277856,2.574237,3.296188,6.351270,3.298143
2020-04-30 10:42:53,-107.277856,-107.277856,,,,
2020-04-30 10:52:53,-107.277856,-107.277856,,,,
2020-04-30 11:02:53,-107.277856,-107.277856,,,,
2020-04-30 11:12:53,-107.277856,-106.981453,,,,
2020-04-30 11:22:53,-107.277856,-107.277856,,,,
2020-04-30 11:32:53,-107.277856,-107.277856,,,,
2020-04-30 11:42:53,-107.277856,-106.981453,,,,
2020-04-30 11:52:53,-107.277856,-107.277856,,,,
2020-04-30 12:02:53,-107.277856,-107.277856,,,,
2020-04-30 12:12:53,-107.277856,-107.277856,,,,
2020-04-30 12:22:53,-107.277856,-106.981453,,,,
2020-04-30 12:32:53,-107.277856,-107.277856,2.559233,3.296188,6.523242,3.298143
2020-04-30 12:42:53,-107.277856,-107.277856,,,,
2020-04-30 12:52:53,-107.277856,-107.277856,,,,
2020-04-30 13:02:53,-107.277856,-107.277856,,,,
2020-04-30 13:12:53,-107.277856,-107.277856,,,,
2020-04-30 13:22:53,-107.277856,-107.277856,,,,
2020-04-30 13:32:53,-107.277856,-107.277856,,,,
2020-04-30 13:42:53,-107.277856,-106.981453,,,,
2020-04-30 13:52:53,-107.277856,-106.981453,,,,
2020-04-30 14:02:53,-107.277856,-106.981453,,,,
2020-04-30 14:12:53,-107.277856,-106.981453,,,,
2020-04-30 14:22:53,-107.277856,-106.981453,,,,
2020-04-30 14:32:53,-107.277856,-106.981453,2.569950,3.296188,6.523242,3.296188
2020-04-30 14:42:53,-107.277856,-106.981453,,,,
2020-04-30 14:52:53,-107.277856,-107.277856,,,,
2020-04-30 15:02:53,-107.277856,-106.981453,,,,
2020-04-30 15:12:53,-107.277856,-107.277856,,,,
2020-04-30 15:22:53,-107.277856,-106.981453,,,,
2020-04-30 15:32:53,-107.277856,-106.981453,,,,
2020-04-30 15:42:53,-107.277856,-107.277856,,,,
2020-04-30 15:52:53,-107.277856,-106.981453,,,,
2020-04-30 16:02:53,-107.277856,-107.277856,,,,
2020-04-30 16:12:53,-107.277856,-106.981453,,,,
2020-04-30 16:22:53,-107.277856,-106.981453,,,,
2020-04-30 16:32:53,-107.277856,-107.277856,2.559233,3.298143,6.351270,3.298143
2020-04-30 16:42:53,-107.277856,-106.981453,,,,
2020-04-30 16:52:53,-107.277856,-107.277856,,,,
2020-04-30 17:02:53,-107.277856,-107.277856,,,,
2020-04-30 17:12:53,-107.277856,-107.277856,,,,
2020-04-30 17:22:53,-107.277856,-106.981453,,,,
2020-04-30 17:32:53,-107.277856,-107.277856,,,,
2020-04-30 17:42:53,-107.277856,-107.277856,,,,
2020-04-30 17:52:53,-107.277856,-106.981453,,,,
2020-04-30 18:02:53,-107.277856,-106.981453,,,,
2020-04-30 18:12:53,-107.277856,-107.277856,,,,
2020-04-30 18:22:53,-107.277856,-107.277856,,,,
2020-04-30 18:32:53,-107.277856,-107.277856,2.574237,3.296188,6.351270,3.296188
2020-04-30 18:42:53,-107.277856,-106.981453,,,,
2020-04-30 18:52:53,-107.277856,-106.981453,,,,
2020-04-30 19:02:53,-107.277856,-106.981453,,,,
2020-04-30 19:12:53,-107.277856,-107.277856,,,,
2020-04-30 19:22:53,-107.277856,-106.981453,,,,
2020-04-30 19:32:53,-107.277856,-107.277856,,,,
2020-04-30 19:42:53,-107.277856,-107.277856,,,,
2020-04-30 19:52:53,-107.277856,-107.277856,,,,
2020-04-30 20:02:53,-107.277856,-107.277856,,,,
2020-04-30 20:12:53,-107.277856,-107.277856,,,,
2020-04-30 20:22:53,-107.277856,-106.981453,,,,
2020-04-30 20:32:53,-107.277856,-107.277856,2.574237,3.296188,6.007326,3.296188
2020-04-30 20:42:53,-107.277856,-107.277856,,,,
2020-04-30 20:52:53,-107.277856,-107.277856,,,,
2020-04-30 21:02:53,-107.277856,-107.277856,,,,
2020-04-30 21:12:53,-107.277856,-107.277856,,,,
2020-04-30 21:22:53,-107.277856,-107.277856,,,,
2020-04-30 21:32:53,-107.277856,-107.277856,,,,
2020-04-30 21:42:53,-107.277856,-107.277856,,,,
2020-04-30 21:52:53,-107.277856,-106.981453,,,,
2020-04-30 22:02:53,-107.277856,-107.277856,,,,
2020-04-30 22:12:53,-107.277856,-107.277856,,,,
2020-04-30 22:22:53,-107.277856,-107.277856,,,,
2020-04-30 22:32:53,-107.277856,-107.277856,2.578524,3.298143,6.007326,3.298143
2020-04-30 22:42:53,-107.277856,-107.277856,,,,
2020-04-30 22:52:53,-107.277856,-107.277856,,,,
2020-04-30 23:02:53,-107.277856,-106.981453,,,,
2020-04-30 23:12:53,-107.277856,-106.981453,,,,
2020-04-30 23:22:53,-107.277856,-107.277856,,,,
2020-04-30 23:32:53,-107.277856,-107.277856,,,,
2020-04-30 23:42:53,-107.277856,-107.277856,,,,
2020-04-30 23:52:53,-107.277856,-107.277856,,,,
2020-05-01 00:02:53,-107.277856,-107.277856,,,,
2020-05-01 00:12:53,-107.277856,-107.277856,,,,
2020-05-01 00:22:53,-107.277856,-107.277856,,,,
2020-05-01 00:32:53,-107.277856,-107.277856,2.563520,3.296188,6.007326,3.296188
2020-05-01 00:42:53,-107.277856,-107.277856,,,,
2020-05-01 00:52:53,-107.277856,-107.277856,,,,
2020-05-01 01:02:53,-107.277856,-107.277856,,,,
2020-05-01 01:12:53,-107.277856,-107.277856,,,,
2020-05-01 01:22:53,-107.277856,-107.277856,,,,
2020-05-01 01:32:53,-107.277856,-107.277856,,,,
2020-05-01 01:42:53,-107.277856,-107.277856,,,,
2020-05-01 01:52:53,-107.277856,-107.277856,,,,
2020-05-01 02:02:53,-107.277856,-107.277856,,,,
2020-05-01 02:12:53,-107.277856,-107.277856,,,,
2020-05-01 02:22:53,-107.277856,-107.277856,,,,
2020-05-01 02:32:53,-107.277856,-107.277856,2.569950,3.296188,5.835354,3.296188
2020-05-01 02:42:53,-107.277856,-107.277856,,,,
2020-05-01 02:52:53,-107.277856,-107.277856,,,,
2020-05-01 03:02:53,-107.277856,-107.277856,,,,
2020-05-01 03:12:53,-107.277856,-107.277856,,,,
2020-05-01 03:22:53,-107.277856,-107.277856,,,,
2020-05-01 03:32:53,-107.277856,-107.277856,,,,
2020-05-01 03:42:53,-107.277856,-107.277856,,,,
2020-05-01 03:52:53,-107.277856,-107.277856,,,,
2020-05-01 04:02:53,-107.277856,-107.277856,,,,
2020-05-01 04:12:53,-107.277856,-107.277856,,,,
2020-05-01 04:22:53,-107.277856,-107.277856,,,,
2020-05-01 04:32:53,-107.277856,-107.277856,2.574237,3.296188,5.835354,3.298143
2020-05-01 04:42:53,-107.277856,-107.277856,,,,
2020-05-01 04:52:53,-107.277856,-107.277856,,,,
2020-05-01 05:02:53,-107.277856,-107.277856,,,,
2020-05-01 05:12:53,-107.277856,-107.277856,,,,
2020-05-01 05:22:53,-107.277856,-107.277856,,,,
2020-05-01 05:32:53,-107.277856,-107.277856,,,,
2020-05-01 05:42:53,-107.277856,-107.277856,,,,
2020-05-01 05:52:53,-107.277856,-107.277856,,,,
2020-05-01 06:02:53,-107.277856,-107.277856,,,,
2020-05-01 06:12:53,-107.277856,-107.277856,,,,
2020-05-01 06:22:53,-107.277856,-107.277856,,,,
2020-05-01 06:32:53,-107.277856,-107.277856,2.574237,3.296188,6.007326,3.296188
2020-05-01 06:42:53,-107.277856,-107.277856,,,,
2020-05-01 06:52:53,-107.277856,-107.277856,,,,
2020-05-01 07:02:53,-107.277856,-107.277856,,,,
2020-05-01 07:12:53,-107.277856,-107.277856,,,,
2020-05-01 07:22:53,-107.277856,-107.277856,,,,
2020-05-01 07:32:53,-107.277856,-107.277856,,,,
2020-05-01 07:42:53,-107.277856,-106.981453,,,,
2020-05-01 07:52:53,-107.277856,-107.277856,,,,
2020-05-01 08:02:53,-107.277856,-107.277856,,,,
2020-05-01 08:12:53,-107.277856,-107.277856,,,,
2020-05-01 08:22:53,-107.277856,-107.277856,,,,
2020-05-01 08:32:53,-107.277856,-107.277856,2.563520,3.296188,6.007326,3.296188
2020-05-01 08:42:53,-107.277856,-107.277856,,,,
2020-05-01 08:52:53,-107.277856,-107.277856,,,,
2020-05-01 09:02:53,-107.277856,-106.981453,,,,
2020-05-01 09:12:53,-107.277856,-106.981453,,,,
2020-05-01 09:22:53,-107.277856,-107.277856,,,,
2020-05-01 09:32:53,-107.277856,-106.981453,,,,
2020-05-01 09:42:53,-107.277856,-107.277856,,,,
2020-05-01 09:52:53,-107.277856,-106.981453,,,,
2020-05-01 10:02:53,-107.277856,-107.277856,,,,
2020-05-01 10:12:53,-107.277856,-107.277856,,,,
2020-05-01 10:22:53,-107.277856,-107.277856,,,,
2020-05-01 10:32:53,-107.277856,-106.981453,2.578524,3.298143,6.523242,3.298143
2020-05-01 10:42:53,-107.277856,-107.277856,,,,
2020-05-01 10:52:53,-107.277856,-106.981453,,,,
2020-05-01 11:02:53,-107.277856,-106.981453,,,,
2020-05-01 11:12:53,-107.277856,-106.981453,,,,
2020-05-01 11:22:53,-107.277856,-106.981453,,,,
2020-05-01 11:32:53,-107.277856,-106.981453,,,,
2020-05-01 11:42:53,-107.277856,-106.981453,,,,
2020-05-01 11:52:53,-107.277856,-106.981453,,,,
2020-05-01 12:02:53,-107.277856,-107.277856,,,,
2020-05-01 12:12:53,-107.277856,-107.277856,,,,
2020-05-01 12:22:53,-107.277856,-107.277856,,,,
2020-05-01 12:32:53,-107.277856,-107.277856,2.569950,3.296188,6.523242,3.296188
2020-05-01 12:42:53,-107.277856,-107.277856,,,,
2020-05-01 12:52:53,-107.277856,-106.981453,,,,
2020-05-01 13:02:53,-107.277856,-106.981453,,,,
2020-05-01 13:12:53,-107.277856,-106.981453,,,,
2020-05-01 13:22:53,-107.277856,-107.277856,,,,
2020-05-01 13:32:53,-107.277856,-107.277856,,,,
2020-05-01 13:42:53,-107.277856,-106.981453,,,,
2020-05-01 13:52:53,-107.277856,-106.981453,,,,
2020-05-01 14:02:53,-107.277856,-106.981453,,,,
2020-05-01 14:12:53,-107.277856,-106.981453,,,,
2020-05-01 14:22:53,-107.277856,-106.981453,,,,
2020-05-01 14:32:53,-107.277856,-106.981453,2.563520,3.298143,6.351270,3.296188
2020-05-01 14:42:53,-107.277856,-106.981453,,,,
2020-05-01 14:52:53,-107.277856,-107.277856,,,,
2020-05-01 15:02:53,-107.277856,-106.981453,,,,
2020-05-01 15:12:53,-107.277856,-107.277856,,,,
2020-05-01 15:22:53,-107.277856,-106.981453,,,,
2020-05-01 15:32:53,-107.277856,-106.981453,,,,
2020-05-01 15:42:53,-107.277856,-107.277856,,,,
2020-05-01 15:52:53,-107.277856,-106.981453,,,,
2020-05-01 16:02:53,-107.277856,-106.981453,,,,
2020-05-01 16:12:53,-107.277856,-107.277856,,,,
2020-05-01 16:22:53,-107.277856,-107.277856,,,,
2020-05-01 16:32:53,-107.277856,-106.981453,2.569950,3.296188,6.523242,3.298143
2020-05-01 16:42:53,-107.277856,-107.277856,,,,
2020-05-01 16:52:53,-107.277856,-106.981453,,,,
2020-05-01 17:02:53,-107.277856,-106.981453,,,,
2020-05-01 17:12:53,-107.277856,-106.981453,,,,
2020-05-01 17:22:53,-107.277856,-107.277856,,,,
2020-05-01 17:32:53,-107.277856,-106.981453,,,,
2020-05-01 17:42:53,-107.277856,-107.277856,,,,
2020-05-01 17:52:53,-107.277856,-107.277856,,,,
2020-05-01 18:02:53,-107.277856,-107.277856,,,,
2020-05-01 18:12:53,-107.277856,-106.981453,,,,
2020-05-01 18:22:53,-107.277856,-106.981453,,,,
2020-05-01 18:32:53,-107.277856,-106.981453,2.559233,3.296188,6.523242,3.296188
2020-05-01 18:42:53,-107.277856,-106.981453,,,,
2020-05-01 18:52:53,-107.277856,-107.277856,,,,
2020-05-01 19:02:53,-107.277856,-107.277856,,,,
2020-05-01 19:12:53,-107.277856,-106.981453,,,,
2020-05-01 19:22:53,-107.277856,-107.277856,,,,
2020-05-01 19:32:53,-107.277856,-107.277856,,,,
2020-05-01 19:42:53,-107.277856,-107.277856,,,,
2020-05-01 19:52:53,-107.277856,-106.981453,,,,
2020-05-01 20:02:53,-107.277856,-107.277856,,,,
2020-05-01 20:12:53,-107.277856,-107.277856,,,,
2020-05-01 20:22:53,-107.277856,-106.981453,,,,
2020-05-01 20:32:53,-107.277856,-107.277856,2.574237,3.296188,6.007326,3.296188
2020-05-01 20:42:53,-107.277856,-107.277856,,,,
2020-05-01 20:52:53,-107.277856,-107.277856,,,,
2020-05-01 21:02:53,-107.277856,-107.277856,,,,
2020-05-01 21:12:53,-107.277856,-107.277856,,,,
2020-05-01 21:22:53,-107.277856,-107.277856,,,,
2020-05-01 21:32:53,-107.277856,-107.277856,,,,
2020-05-01 21:42:53,-107.277856,-107.277856,,,,
2020-05-01 21:52:53,-107.277856,-106.981453,,,,
2020-05-01 22:02:53,-107.277856,-107.277856,,,,
2020-05-01 22:12:53,-107.277856,-107.277856,,,,
2020-05-01 22:22:53,-107.277856,-106.981453,,,,
2020-05-01 22:32:53,-107.277856,-107.277856,2.563520,3.296188,5.835354,3.298143
2020-05-01 22:42:53,-107.277856,-107.277856,,,,
2020-05-01 22:52:53,-107.277856,-107.277856,,,,
2020-05-01 23:02:53,-107.277856,-107.277856,,,,
2020-05-01 23:12:53,-107.277856,-107.277856,,,,
2020-05-01 23:22:53,-107.277856,-107.277856,,,,
2020-05-01 23:32:53,-107.277856,-107.277856,,,,
2020-05-01 23:42:53,-107.277856,-107.277856,,,,
2020-05-01 23:52:53,-107.277856,-107.277856,,,,
2020-05-02 00:02:53,-107.277856,-107.277856,,,,
2020-05-02 00:12:53,-107.277856,-107.277856,,,,
2020-05-02 00:22:53,-107.277856,-107.277856,,,,
2020-05-02 00:32:53,-107.277856,-107.277856,2.559233,3.296188,5.835354,3.298143
2020-05-02 00:42:53,-107.277856,-107.277856,,,,
2020-05-02 00:52:53,-107.277856,-107.277856,,,,
2020-05-02 01:02:53,-107.277856,-107.277856,,,,
2020-05-02 01:12:53,-107.277856,-107.277856,,,,
2020-05-02 01:22:53,-107.277856,-107.277856,,,,
2020-05-02 01:32:53,-107.277856,-107.277856,,,,
2020-05-02 01:42:53,-107.277856,-107.277856,,,,
2020-05-02 01:52:53,-107.277856,-107.277856,,,,
2020-05-02 02:02:53,-107.277856,-107.277856,,,,
2020-05-02 02:12:53,-107.277856,-107.277856,,,,
2020-05-02 02:22:53,-107.277856,-107.277856,,,,
2020-05-02 02:32:53,-107.277856,-107.277856,2.574237,3.298143,5.835354,3.296188
2020-05-02 02:42:53,-107.277856,-107.277856,,,,
2020-05-02 02:52:53,-107.277856,-107.277856,,,,
2020-05-02 03:02:53,-107.277856,-106.981453,,,,
2020-05-02 03:12:53,-107.277856,-106.981453,,,,
2020-05-02 03:22:53,-107.277856,-106.981453,,,,
2020-05-02 03:32:53,-107.277856,-107.277856,,,,
2020-05-02 03:42:53,-107.277856,-106.981453,,,,
2020-05-02 03:52:53,-107.277856,-107.277856,,,,
2020-05-02 04:02:53,-107.277856,-106.981453,,,,
2020-05-02 04:12:53,-107.277856,-107.277856,,,,
2020-05-02 04:22:53,-107.277856,-107.277856,,,,
2020-05-02 04:32:53,-107.277856,-107.277856,2.559233,3.296188,5.835354,3.298143
2020-05-02 04:42:53,-107.277856,-106.981453,,,,
2020-05-02 04:52:53,-107.277856,-106.981453,,,,
2020-05-02 05:02:53,-107.277856,-106.981453,,,,
2020-05-02 05:12:53,-107.277856,-107.277856,,,,
2020-05-02 05:22:53,-107.277856,-107.277856,,,,
2020-05-02 05:32:53,-107.277856,-107.277856,,,,
2020-05-02 05:42:53,-107.277856,-107.277856,,,,
2020-05-02 05:52:53,-107.277856,-107.277856,,,,
2020-05-02 06:02:53,-107.277856,-107.277856,,,,
2020-05-02 06:12:53,-107.277856,-107.277856,,,,
2020-05-02 06:22:53,-107.277856,-107.277856,,,,
2020-05-02 06:32:53,-107.277856,-107.277856,2.563520,3.298143,6.007326,3.296188
2020-05-02 06:42:53,-107.277856,-107.277856,,,,
2020-05-02 06:52:53,-107.277856,-107.277856,,,,
2020-05-02 07:02:53,-107.277856,-107.277856,,,,
2020-05-02 07:12:53,-107.277856,-107.277856,,,,
2020-05-02 07:22:53,-107.277856,-106.981453,,,,
2020-05-02 07:32:53,-107.277856,-106.981453,,,,
2020-05-02 07:42:53,-107.277856,-107.277856,,,,
2020-05-02 07:52:53,-107.277856,-107.277856,,,,
2020-05-02 08:02:53,-107.277856,-107.277856,,,,
2020-05-02 08:12:53,-107.277856,-106.981453,,,,
2020-05-02 08:22:53,-107.277856,-107.277856,,,,
2020-05-02 08:32:53,-107.277856,-106.981453,2.559233,3.296188,6.351270,3.298143
2020-05-02 08:42:53,-107.277856,-106.981453,,,,
2020-05-02 08:52:53,-107.277856,-107.277856,,,,
