Serial,904973
Next Restart,881351

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-09-01 01:56:02,,,,8.952202,,,,
2020-09-01 02:06:02,,,,8.943894,,,,
2020-09-01 02:16:02,,,,8.945279,,,,
2020-09-01 02:26:02,,,,8.953587,,,,
2020-09-01 02:36:02,,,,8.949433,,,,
2020-09-01 02:46:02,,,,8.927280,2.917182,3.298143,1.536054,3.299120
2020-09-01 02:56:02,,,,8.938356,,,,
2020-09-01 03:06:02,,,,8.943894,,,,
2020-09-01 03:16:02,,,,8.945279,,,,
2020-09-01 03:26:02,,,,8.942510,,,,
2020-09-01 03:36:02,,,,8.943894,,,,
2020-09-01 03:46:02,,,,8.936971,,,,
2020-09-01 03:56:02,,,,8.935587,,,,
2020-09-01 04:06:02,,,,8.930049,,,,
2020-09-01 04:16:02,,,,8.941125,,,,
2020-09-01 04:26:02,,,,8.942510,,,,
2020-09-01 04:36:02,,,,8.932818,,,,
2020-09-01 04:46:02,,,,8.934202,2.917182,3.299120,1.536054,3.298143
2020-09-01 04:56:02,,,,8.927280,,,,
2020-09-01 05:06:02,,,,8.935587,,,,
2020-09-01 05:16:02,,,,8.935587,,,,
2020-09-01 05:26:02,,,,8.931433,,,,
2020-09-01 05:36:02,,,,8.927280,,,,
2020-09-01 05:46:02,,,,8.928664,,,,
2020-09-01 05:56:02,,,,8.934202,,,,
2020-09-01 06:06:02,,,,8.925895,,,,
2020-09-01 06:16:02,,,,8.913435,,,,
2020-09-01 06:26:02,,,,8.930049,,,,
2020-09-01 06:36:02,,,,8.923126,,,,
2020-09-01 06:46:02,,,,8.921742,2.917182,3.299120,1.708026,3.299120
2020-09-01 06:56:02,,,,8.925895,,,,
2020-09-01 07:06:02,,,,8.909282,,,,
2020-09-01 07:16:02,,,,8.909282,,,,
2020-09-01 07:26:02,,,,8.907898,,,,
2020-09-01 07:36:02,,,,8.921742,,,,
2020-09-01 07:46:02,,,,8.892671,,,,
2020-09-01 07:56:02,,,,8.880214,,,,
2020-09-01 08:06:02,,,,8.867757,,,,
2020-09-01 08:16:02,,,,8.864989,,,,
2020-09-01 08:26:02,,,,8.896824,,,,
2020-09-01 08:36:02,,,,8.903745,,,,
2020-09-01 08:46:02,,,,8.920357,2.912896,3.299120,1.536054,3.299120
2020-09-01 08:56:02,,,,8.923126,,,,
2020-09-01 09:06:02,,,,8.916204,,,,
2020-09-01 09:16:02,,,,8.918973,,,,
2020-09-01 09:26:02,,,,8.928664,,,,
2020-09-01 09:36:02,,,,8.931433,,,,
2020-09-01 09:46:02,,,,8.946664,,,,
2020-09-01 09:56:02,,,,8.938356,,,,
2020-09-01 10:06:02,,,,8.946664,,,,
2020-09-01 10:16:02,,,,8.938356,,,,
2020-09-01 10:26:02,,,,8.935587,,,,
2020-09-01 10:36:02,,,,8.928664,,,,
2020-09-01 10:46:02,,,,8.912051,2.917182,3.299120,1.536054,3.299120
2020-09-01 10:56:02,,,,8.935587,,,,
2020-09-01 11:06:02,,,,8.925895,,,,
2020-09-01 11:16:02,,,,8.945279,,,,
2020-09-01 11:26:02,,,,8.935587,,,,
2020-09-01 11:36:02,,,,8.930049,,,,
2020-09-01 11:46:02,,,,8.949433,,,,
2020-09-01 11:56:02,,,,8.939740,,,,
2020-09-01 12:06:02,,,,8.930049,,,,
2020-09-01 12:16:02,,,,8.961895,,,,
2020-09-01 12:26:02,,,,8.942510,,,,
2020-09-01 12:36:02,,,,8.943894,,,,
2020-09-01 12:46:02,,,,8.938356,2.912896,3.298143,1.536054,3.298143
2020-09-01 12:56:02,,,,8.936971,,,,
2020-09-01 13:06:02,,,,8.942510,,,,
2020-09-01 13:16:02,,,,8.942510,,,,
2020-09-01 13:26:02,,,,8.932818,,,,
2020-09-01 13:36:02,,,,8.925895,,,,
2020-09-01 13:46:02,,,,8.928664,,,,
2020-09-01 13:56:02,,,,8.936971,,,,
2020-09-01 14:06:02,,,,8.935587,,,,
2020-09-01 14:16:02,,,,8.957741,,,,
2020-09-01 14:26:02,,,,8.941125,,,,
2020-09-01 14:36:02,,,,8.948048,,,,
2020-09-01 14:46:02,,,,8.930049,2.912896,3.298143,1.536054,3.299120
2020-09-01 14:56:02,,,,8.939740,,,,
2020-09-01 15:06:02,,,,8.934202,,,,
2020-09-01 15:16:02,,,,8.948048,,,,
2020-09-01 15:26:02,,,,8.941125,,,,
2020-09-01 15:36:02,,,,8.936971,,,,
2020-09-01 15:46:02,,,,8.928664,,,,
2020-09-01 15:56:02,,,,8.938356,,,,
2020-09-01 16:06:02,,,,8.936971,,,,
2020-09-01 16:16:02,,,,8.936971,,,,
2020-09-01 16:26:02,,,,8.941125,,,,
2020-09-01 16:36:02,,,,8.932818,,,,
2020-09-01 16:46:02,,,,8.925895,2.912896,3.299120,1.536054,3.298143
2020-09-01 16:56:02,,,,8.918973,,,,
2020-09-01 17:06:02,,,,8.920357,,,,
2020-09-01 17:16:02,,,,8.913435,,,,
2020-09-01 17:26:02,,,,8.912051,,,,
2020-09-01 17:36:02,,,,8.912051,,,,
2020-09-01 17:46:02,,,,8.910667,,,,
2020-09-01 17:56:02,,,,8.909282,,,,
2020-09-01 18:06:02,,,,8.909282,,,,
2020-09-01 18:16:02,,,,8.896824,,,,
2020-09-01 18:26:02,,,,8.892671,,,,
2020-09-01 18:36:02,,,,8.895439,,,,
2020-09-01 18:46:02,,,,8.900976,2.908609,3.299120,1.192110,3.299120
2020-09-01 18:56:02,,,,8.895439,,,,
2020-09-01 19:06:02,,,,8.900976,,,,
2020-09-01 19:16:02,,,,8.900976,,,,
2020-09-01 19:26:02,,,,8.899592,,,,
2020-09-01 19:36:02,,,,8.898208,,,,
2020-09-01 19:46:02,,,,8.889903,,,,
2020-09-01 19:56:02,,,,8.900976,,,,
2020-09-01 20:06:02,,,,8.882982,,,,
2020-09-01 20:16:02,,,,8.899592,,,,
2020-09-01 20:26:02,,,,8.891287,,,,
2020-09-01 20:36:02,,,,8.895439,,,,
2020-09-01 20:46:02,,,,8.894055,2.912896,3.299120,1.536054,3.298143
2020-09-01 20:56:02,,,,8.895439,,,,
2020-09-01 21:06:02,,,,8.895439,,,,
2020-09-01 21:16:02,,,,8.896824,,,,
2020-09-01 21:26:02,,,,8.891287,,,,
2020-09-01 21:36:02,,,,8.877446,,,,
2020-09-01 21:46:02,,,,8.885750,,,,
2020-09-01 21:56:02,,,,8.888518,,,,
2020-09-01 22:06:02,,,,8.888518,,,,
2020-09-01 22:16:02,,,,8.885750,,,,
2020-09-01 22:26:02,,,,8.882982,,,,
2020-09-01 22:36:02,,,,8.882982,,,,
2020-09-01 22:46:02,,,,8.884366,2.917182,3.298143,1.192110,3.299120
2020-09-01 22:56:02,,,,8.882982,,,,
2020-09-01 23:06:02,,,,8.887134,,,,
2020-09-01 23:16:02,,,,8.881598,,,,
2020-09-01 23:26:02,,,,8.887134,,,,
2020-09-01 23:36:02,,,,8.887134,,,,
2020-09-01 23:46:02,,,,8.877446,,,,
2020-09-01 23:56:02,,,,8.869141,,,,
2020-09-02 00:06:02,,,,8.880214,,,,
2020-09-02 00:16:02,,,,8.876061,,,,
2020-09-02 00:26:02,,,,8.884366,,,,
2020-09-02 00:36:02,,,,8.867757,,,,
2020-09-02 00:46:02,,,,8.867757,2.912896,3.299120,1.536054,3.299120
2020-09-02 00:56:02,,,,8.874677,,,,
2020-09-02 01:06:02,,,,8.870525,,,,
2020-09-02 01:16:02,,,,8.862221,,,,
2020-09-02 01:26:02,,,,8.841463,,,,
2020-09-02 01:36:02,,,,8.848383,,,,
2020-09-02 01:46:02,,,,8.852534,,,,
2020-09-02 01:56:02,,,,8.849766,,,,
2020-09-02 02:06:02,,,,8.833161,,,,
2020-09-02 02:16:02,,,,8.845615,,,,
2020-09-02 02:26:02,,,,8.842847,,,,
2020-09-02 02:36:02,,,,8.852534,,,,
2020-09-02 02:46:02,,,,8.837312,2.908609,3.299120,1.192110,3.299120
2020-09-02 02:56:02,,,,8.866373,,,,
2020-09-02 03:06:02,,,,8.835928,,,,
2020-09-02 03:16:02,,,,8.842847,,,,
2020-09-02 03:26:02,,,,8.838696,,,,
2020-09-02 03:36:02,,,,8.869141,,,,
2020-09-02 03:46:02,,,,8.849766,,,,
2020-09-02 03:56:02,,,,8.841463,,,,
2020-09-02 04:06:02,,,,8.863605,,,,
2020-09-02 04:16:02,,,,8.870525,,,,
2020-09-02 04:26:02,,,,8.878830,,,,
2020-09-02 04:36:02,,,,8.862221,,,,
2020-09-02 04:46:02,,,,8.867757,2.912896,3.298143,1.536054,3.299120
2020-09-02 04:56:02,,,,8.855302,,,,
2020-09-02 05:06:02,,,,8.853918,,,,
2020-09-02 05:16:02,,,,8.848383,,,,
2020-09-02 05:26:02,,,,8.842847,,,,
2020-09-02 05:36:02,,,,8.841463,,,,
2020-09-02 05:46:02,,,,8.845615,,,,
2020-09-02 05:56:02,,,,8.842847,,,,
2020-09-02 06:06:02,,,,8.833161,,,,
2020-09-02 06:16:02,,,,8.840080,,,,
2020-09-02 06:26:02,,,,8.859454,,,,
2020-09-02 06:36:02,,,,8.864989,,,,
2020-09-02 06:46:02,,,,8.863605,2.912896,3.299120,1.536054,3.299120
2020-09-02 06:56:02,,,,8.853918,,,,
2020-09-02 07:06:02,,,,8.840080,,,,
2020-09-02 07:16:02,,,,8.858070,,,,
2020-09-02 07:26:02,,,,8.863605,,,,
2020-09-02 07:36:02,,,,8.866373,,,,
2020-09-02 07:46:02,,,,8.863605,,,,
2020-09-02 07:56:02,,,,8.870525,,,,
2020-09-02 08:06:02,,,,8.863605,,,,
2020-09-02 08:16:02,,,,8.866373,,,,
2020-09-02 08:26:02,,,,8.869141,,,,
2020-09-02 08:36:02,,,,8.859454,,,,
2020-09-02 08:46:02,,,,8.866373,2.912896,3.298143,1.536054,3.299120
2020-09-02 08:56:02,,,,8.859454,,,,
2020-09-02 09:06:02,,,,8.860837,,,,
2020-09-02 09:16:02,,,,8.855302,,,,
2020-09-02 09:26:02,,,,8.882982,,,,
2020-09-02 09:36:02,,,,8.880214,,,,
2020-09-02 09:46:02,,,,8.887134,,,,
2020-09-02 09:56:02,,,,8.877446,,,,
2020-09-02 10:06:02,,,,8.880214,,,,
2020-09-02 10:16:02,,,,8.912051,,,,
2020-09-02 10:26:02,,,,8.878830,,,,
2020-09-02 10:36:02,,,,8.891287,,,,
2020-09-02 10:46:02,,,,8.898208,2.908609,3.298143,1.192110,3.299120
2020-09-02 10:56:02,,,,8.878830,,,,
2020-09-02 11:06:02,,,,8.891287,,,,
2020-09-02 11:16:02,,,,8.899592,,,,
2020-09-02 11:26:02,,,,8.892671,,,,
2020-09-02 11:36:02,,,,8.894055,,,,
2020-09-02 11:46:02,,,,8.903745,,,,
2020-09-02 11:56:02,,,,8.895439,,,,
2020-09-02 12:06:02,,,,8.892671,,,,
2020-09-02 12:16:02,,,,8.914820,,,,
2020-09-02 12:26:02,,,,8.885750,,,,
2020-09-02 12:36:02,,,,8.899592,,,,
2020-09-02 12:46:02,,,,8.916204,2.917182,3.298143,1.536054,3.299120
2020-09-02 12:56:02,,,,8.905129,,,,
2020-09-02 13:06:02,,,,8.903745,,,,
2020-09-02 13:16:02,,,,8.917588,,,,
2020-09-02 13:26:02,,,,8.912051,,,,
2020-09-02 13:36:02,,,,8.894055,,,,
2020-09-02 13:46:02,,,,8.906514,,,,
2020-09-02 13:56:02,,,,8.903745,,,,
2020-09-02 14:06:02,,,,8.899592,,,,
2020-09-02 14:16:02,,,,8.920357,,,,
2020-09-02 14:26:02,,,,8.891287,,,,
2020-09-02 14:36:02,,,,8.895439,,,,
2020-09-02 14:46:02,,,,8.892671,2.912896,3.298143,1.536054,3.299120
2020-09-02 14:56:02,,,,8.899592,,,,
2020-09-02 15:06:02,,,,8.899592,,,,
2020-09-02 15:16:02,,,,8.923126,,,,
2020-09-02 15:26:02,,,,8.910667,,,,
2020-09-02 15:36:02,,,,8.909282,,,,
2020-09-02 15:46:02,,,,8.916204,,,,
2020-09-02 15:56:02,,,,8.885750,,,,
2020-09-02 16:06:02,,,,8.916204,,,,
2020-09-02 16:16:02,,,,8.913435,,,,
2020-09-02 16:26:02,,,,8.889903,,,,
2020-09-02 16:36:02,,,,8.903745,,,,
2020-09-02 16:46:02,,,,8.892671,2.908609,3.299120,1.536054,3.299120
2020-09-02 16:56:02,,,,8.870525,,,,
2020-09-02 17:06:02,,,,8.888518,,,,
2020-09-02 17:16:02,,,,8.884366,,,,
2020-09-02 17:26:02,,,,8.888518,,,,
2020-09-02 17:36:02,,,,8.885750,,,,
2020-09-02 17:46:02,,,,8.874677,,,,
2020-09-02 17:56:02,,,,8.878830,,,,
2020-09-02 18:06:02,,,,8.880214,,,,
2020-09-02 18:16:02,,,,8.878830,,,,
2020-09-02 18:26:02,,,,8.876061,,,,
2020-09-02 18:36:02,,,,8.873293,,,,
2020-09-02 18:46:02,,,,8.871909,2.912896,3.299120,1.536054,3.299120
2020-09-02 18:56:02,,,,8.873293,,,,
2020-09-02 19:06:02,,,,8.876061,,,,
2020-09-02 19:16:02,,,,8.864989,,,,
2020-09-02 19:26:02,,,,8.855302,,,,
2020-09-02 19:36:02,,,,8.856686,,,,
2020-09-02 19:46:02,,,,8.849766,,,,
2020-09-02 19:56:02,,,,8.852534,,,,
2020-09-02 20:06:02,,,,8.849766,,,,
2020-09-02 20:16:02,,,,8.851150,,,,
2020-09-02 20:26:02,,,,8.844231,,,,
2020-09-02 20:36:02,,,,8.838696,,,,
2020-09-02 20:46:02,,,,8.844231,2.912896,3.299120,1.192110,3.299120
2020-09-02 20:56:02,,,,8.837312,,,,
2020-09-02 21:06:02,,,,8.831777,,,,
2020-09-02 21:16:02,,,,8.842847,,,,
2020-09-02 21:26:02,,,,8.841463,,,,
2020-09-02 21:36:02,,,,8.838696,,,,
2020-09-02 21:46:02,,,,8.846999,,,,
2020-09-02 21:56:02,,,,8.834545,,,,
2020-09-02 22:06:02,,,,8.845615,,,,
2020-09-02 22:16:02,,,,8.848383,,,,
2020-09-02 22:26:02,,,,8.848383,,,,
2020-09-02 22:36:02,,,,8.840080,,,,
2020-09-02 22:46:02,,,,8.851150,2.912896,3.298143,1.192110,3.299120
2020-09-02 22:56:02,,,,8.837312,,,,
2020-09-02 23:06:02,,,,8.849766,,,,
2020-09-02 23:16:02,,,,8.844231,,,,
2020-09-02 23:26:02,,,,8.845615,,,,
2020-09-02 23:36:02,,,,8.842847,,,,
2020-09-02 23:46:02,,,,8.846999,,,,
2020-09-02 23:56:02,,,,8.852534,,,,
2020-09-03 00:06:02,,,,8.845615,,,,
2020-09-03 00:16:02,,,,8.848383,,,,
2020-09-03 00:26:02,,,,8.844231,,,,
2020-09-03 00:36:02,,,,8.845615,,,,
2020-09-03 00:46:02,,,,8.841463,2.917182,3.299120,1.536054,3.299120
2020-09-03 00:56:02,,,,8.845615,,,,
2020-09-03 01:06:02,,,,8.837312,,,,
2020-09-03 01:16:02,,,,8.849766,,,,
2020-09-03 01:26:02,,,,8.842847,,,,
2020-09-03 01:36:02,,,,8.848383,,,,
2020-09-03 01:46:02,,,,8.826243,,,,
2020-09-03 01:56:02,,,,8.833161,,,,
2020-09-03 02:06:02,,,,8.834545,,,,
2020-09-03 02:16:02,,,,8.837312,,,,
2020-09-03 02:26:02,,,,8.840080,,,,
2020-09-03 02:36:02,,,,8.838696,,,,
2020-09-03 02:46:02,,,,8.837312,2.912896,3.299120,1.536054,3.298143
2020-09-03 02:56:02,,,,8.835928,,,,
2020-09-03 03:06:02,,,,8.842847,,,,
2020-09-03 03:16:02,,,,8.838696,,,,
2020-09-03 03:26:02,,,,8.835928,,,,
2020-09-03 03:36:02,,,,8.831777,,,,
2020-09-03 03:46:02,,,,8.831777,,,,
2020-09-03 03:56:02,,,,8.829010,,,,
2020-09-03 04:06:02,,,,8.833161,,,,
2020-09-03 04:16:02,,,,8.830394,,,,
2020-09-03 04:26:02,,,,8.829010,,,,
2020-09-03 04:36:02,,,,8.822092,,,,
2020-09-03 04:46:02,,,,8.823475,2.912896,3.298143,1.192110,3.299120
2020-09-03 04:56:02,,,,8.830394,,,,
2020-09-03 05:06:02,,,,8.833161,,,,
2020-09-03 05:16:02,,,,8.826243,,,,
2020-09-03 05:26:02,,,,8.823475,,,,
2020-09-03 05:36:02,,,,8.834545,,,,
2020-09-03 05:46:02,,,,8.837312,,,,
2020-09-03 05:56:02,,,,8.829010,,,,
2020-09-03 06:06:02,,,,8.840080,,,,
2020-09-03 06:16:02,,,,8.827626,,,,
2020-09-03 06:26:02,,,,8.811023,,,,
2020-09-03 06:36:02,,,,8.824859,,,,
2020-09-03 06:46:02,,,,8.840080,2.908609,3.299120,1.536054,3.299120
2020-09-03 06:56:02,,,,8.835928,,,,
2020-09-03 07:06:02,,,,8.840080,,,,
2020-09-03 07:16:02,,,,8.838696,,,,
2020-09-03 07:26:02,,,,8.833161,,,,
2020-09-03 07:36:02,,,,8.834545,,,,
2020-09-03 07:46:02,,,,8.831777,,,,
2020-09-03 07:56:02,,,,8.824859,,,,
2020-09-03 08:06:02,,,,8.831777,,,,
2020-09-03 08:16:02,,,,8.831777,,,,
2020-09-03 08:26:02,,,,8.829010,,,,
2020-09-03 08:36:02,,,,8.826243,,,,
2020-09-03 08:46:02,,,,8.813790,2.912896,3.299120,1.192110,3.298143
2020-09-03 08:56:02,,,,8.811023,,,,
2020-09-03 09:06:02,,,,8.806873,,,,
2020-09-03 09:16:02,,,,8.863605,,,,
2020-09-03 09:26:02,,,,8.851150,,,,
2020-09-03 09:36:02,,,,8.838696,,,,
2020-09-03 09:46:02,,,,8.874677,,,,
2020-09-03 09:56:02,,,,8.855302,,,,
2020-09-03 10:06:02,,,,8.846999,,,,
2020-09-03 10:16:02,,,,8.862221,,,,
2020-09-03 10:26:02,,,,8.870525,,,,
2020-09-03 10:36:02,,,,8.856686,,,,
2020-09-03 10:46:02,,,,8.892671,2.917182,3.299120,1.536054,3.299120
2020-09-03 10:56:02,,,,8.870525,,,,
2020-09-03 11:06:02,,,,8.864989,,,,
2020-09-03 11:16:02,,,,8.880214,,,,
2020-09-03 11:26:02,,,,8.866373,,,,
2020-09-03 11:36:02,,,,8.860837,,,,
2020-09-03 11:46:02,,,,8.892671,,,,
2020-09-03 11:56:02,,,,8.891287,,,,
2020-09-03 12:06:02,,,,8.853918,,,,
2020-09-03 12:16:02,,,,8.885750,,,,
2020-09-03 12:26:02,,,,8.864989,,,,
2020-09-03 12:36:02,,,,8.860837,,,,
2020-09-03 12:46:02,,,,8.892671,2.912896,3.299120,1.536054,3.298143
2020-09-03 12:56:02,,,,8.887134,,,,
2020-09-03 13:06:02,,,,8.862221,,,,
2020-09-03 13:16:02,,,,8.876061,,,,
2020-09-03 13:26:02,,,,8.873293,,,,
2020-09-03 13:36:02,,,,8.869141,,,,
2020-09-03 13:46:02,,,,8.889903,,,,
2020-09-03 13:56:02,,,,8.870525,,,,
2020-09-03 14:06:02,,,,8.873293,,,,
2020-09-03 14:16:02,,,,8.894055,,,,
2020-09-03 14:26:02,,,,8.888518,,,,
2020-09-03 14:36:02,,,,8.882982,,,,
2020-09-03 14:46:02,,,,8.895439,2.912896,3.298143,1.536054,3.299120
2020-09-03 14:56:02,,,,8.891287,,,,
2020-09-03 15:06:02,,,,8.880214,,,,
2020-09-03 15:16:02,,,,8.891287,,,,
2020-09-03 15:26:02,,,,8.891287,,,,
2020-09-03 15:36:02,,,,8.913435,,,,
2020-09-03 15:46:02,,,,8.917588,,,,
2020-09-03 15:56:02,,,,8.899592,,,,
2020-09-03 16:06:02,,,,8.882982,,,,
2020-09-03 16:16:02,,,,8.909282,,,,
2020-09-03 16:26:02,,,,8.903745,,,,
2020-09-03 16:36:02,,,,8.891287,,,,
2020-09-03 16:46:02,,,,8.885750,2.908609,3.298143,1.536054,3.298143
2020-09-03 16:56:02,,,,8.876061,,,,
2020-09-03 17:06:02,,,,8.869141,,,,
2020-09-03 17:16:02,,,,8.866373,,,,
2020-09-03 17:26:02,,,,8.867757,,,,
2020-09-03 17:36:02,,,,8.866373,,,,
2020-09-03 17:46:02,,,,8.860837,,,,
2020-09-03 17:56:02,,,,8.856686,,,,
2020-09-03 18:06:02,,,,8.846999,,,,
2020-09-03 18:16:02,,,,8.848383,,,,
2020-09-03 18:26:02,,,,8.852534,,,,
2020-09-03 18:36:02,,,,8.834545,,,,
2020-09-03 18:46:02,,,,8.841463,2.917182,3.299120,1.536054,3.299120
2020-09-03 18:56:02,,,,8.842847,,,,
2020-09-03 19:06:02,,,,8.841463,,,,
2020-09-03 19:16:02,,,,8.848383,,,,
2020-09-03 19:26:02,,,,8.853918,,,,
2020-09-03 19:36:02,,,,8.856686,,,,
2020-09-03 19:46:02,,,,8.848383,,,,
2020-09-03 19:56:02,,,,8.840080,,,,
2020-09-03 20:06:02,,,,8.855302,,,,
2020-09-03 20:16:02,,,,8.849766,,,,
2020-09-03 20:26:02,,,,8.859454,,,,
2020-09-03 20:36:02,,,,8.858070,,,,
2020-09-03 20:46:02,,,,8.856686,2.912896,3.299120,1.192110,3.298143
2020-09-03 20:56:02,,,,8.856686,,,,
2020-09-03 21:06:02,,,,8.860837,,,,
2020-09-03 21:16:02,,,,8.859454,,,,
2020-09-03 21:26:02,,,,8.863605,,,,
2020-09-03 21:36:02,,,,8.858070,,,,
2020-09-03 21:46:02,,,,8.860837,,,,
2020-09-03 21:56:02,,,,8.860837,,,,
2020-09-03 22:06:02,,,,8.859454,,,,
2020-09-03 22:16:02,,,,8.858070,,,,
2020-09-03 22:26:02,,,,8.853918,,,,
2020-09-03 22:36:02,,,,8.855302,,,,
2020-09-03 22:46:02,,,,8.851150,2.908609,3.299120,1.536054,3.299120
2020-09-03 22:56:02,,,,8.840080,,,,
2020-09-03 23:06:02,,,,8.849766,,,,
2020-09-03 23:16:02,,,,8.863605,,,,
2020-09-03 23:26:02,,,,8.864989,,,,
2020-09-03 23:36:02,,,,8.858070,,,,
2020-09-03 23:46:02,,,,8.855302,,,,
2020-09-03 23:56:02,,,,8.863605,,,,
2020-09-04 00:06:02,,,,8.853918,,,,
2020-09-04 00:16:02,,,,8.862221,,,,
2020-09-04 00:26:02,,,,8.856686,,,,
2020-09-04 00:36:02,,,,8.858070,,,,
2020-09-04 00:46:02,,,,8.867757,2.912896,3.299120,1.536054,3.299120
2020-09-04 00:56:02,,,,8.859454,,,,
2020-09-04 01:06:02,,,,8.853918,,,,
2020-09-04 01:16:02,,,,8.853918,,,,
2020-09-04 01:26:02,,,,8.848383,,,,
2020-09-04 01:36:02,,,,8.863605,,,,
2020-09-04 01:46:02,,,,8.856686,,,,
2020-09-04 01:56:02,,,,8.841463,,,,
2020-09-04 02:06:02,,,,8.841463,,,,
2020-09-04 02:16:02,,,,8.845615,,,,
2020-09-04 02:26:02,,,,8.845615,,,,
2020-09-04 02:36:02,,,,8.856686,,,,
2020-09-04 02:46:02,,,,8.852534,2.912896,3.299120,1.536054,3.299120
2020-09-04 02:56:02,,,,8.844231,,,,
2020-09-04 03:06:02,,,,8.844231,,,,
2020-09-04 03:16:02,,,,8.851150,,,,
2020-09-04 03:26:02,,,,8.853918,,,,
2020-09-04 03:36:02,,,,8.848383,,,,
2020-09-04 03:46:02,,,,8.844231,,,,
2020-09-04 03:56:02,,,,8.853918,,,,
2020-09-04 04:06:02,,,,8.835928,,,,
2020-09-04 04:16:02,,,,8.848383,,,,
2020-09-04 04:26:02,,,,8.855302,,,,
2020-09-04 04:36:02,,,,8.862221,,,,
2020-09-04 04:46:02,,,,8.864989,2.912896,3.298143,1.536054,3.298143
2020-09-04 04:56:02,,,,8.876061,,,,
2020-09-04 05:06:02,,,,8.880214,,,,
2020-09-04 05:16:02,,,,8.877446,,,,
2020-09-04 05:26:02,,,,8.874677,,,,
2020-09-04 05:36:02,,,,8.876061,,,,
2020-09-04 05:46:02,,,,8.874677,,,,
2020-09-04 05:56:02,,,,8.876061,,,,
2020-09-04 06:06:02,,,,8.876061,,,,
2020-09-04 06:16:02,,,,8.877446,,,,
2020-09-04 06:26:02,,,,8.871909,,,,
2020-09-04 06:36:02,,,,8.874677,,,,
2020-09-04 06:46:02,,,,8.877446,2.912896,3.299120,1.536054,3.298143
2020-09-04 06:56:02,,,,8.862221,,,,
2020-09-04 07:06:02,,,,8.874677,,,,
2020-09-04 07:16:02,,,,8.878830,,,,
2020-09-04 07:26:02,,,,8.864989,,,,
2020-09-04 07:36:02,,,,8.864989,,,,
2020-09-04 07:46:02,,,,8.874677,,,,
2020-09-04 07:56:02,,,,8.876061,,,,
2020-09-04 08:06:02,,,,8.874677,,,,
2020-09-04 08:16:02,,,,8.876061,,,,
2020-09-04 08:26:02,,,,8.873293,,,,
2020-09-04 08:36:02,,,,8.877446,,,,
2020-09-04 08:46:02,,,,8.874677,2.912896,3.299120,1.536054,3.299120
2020-09-04 08:56:02,,,,8.874677,,,,
2020-09-04 09:06:02,,,,8.874677,,,,
2020-09-04 09:16:02,,,,8.896824,,,,
2020-09-04 09:26:02,,,,8.892671,,,,
2020-09-04 09:36:02,,,,8.888518,,,,
2020-09-04 09:46:02,,,,8.909282,,,,
2020-09-04 09:56:02,,,,8.902361,,,,
2020-09-04 10:06:02,,,,8.882982,,,,
2020-09-04 10:16:02,,,,8.905129,,,,
2020-09-04 10:26:02,,,,8.903745,,,,
2020-09-04 10:36:02,,,,8.910667,,,,
2020-09-04 10:46:02,,,,8.931433,2.912896,3.299120,1.536054,3.299120
2020-09-04 10:56:02,,,,8.914820,,,,
2020-09-04 11:06:02,,,,8.910667,,,,
2020-09-04 11:16:02,,,,8.938356,,,,
2020-09-04 11:26:02,,,,8.902361,,,,
2020-09-04 11:36:02,,,,8.910667,,,,
2020-09-04 11:46:02,,,,8.932818,,,,
2020-09-04 11:56:02,,,,8.916204,,,,
2020-09-04 12:06:02,,,,8.913435,,,,
2020-09-04 12:16:02,,,,8.936971,,,,
2020-09-04 12:26:02,,,,8.916204,,,,
2020-09-04 12:36:02,,,,8.913435,,,,
2020-09-04 12:46:02,,,,8.938356,2.908609,3.298143,1.536054,3.298143
2020-09-04 12:56:02,,,,8.923126,,,,
2020-09-04 13:06:02,,,,8.924511,,,,
2020-09-04 13:16:02,,,,8.938356,,,,
2020-09-04 13:26:02,,,,8.918973,,,,
2020-09-04 13:36:02,,,,8.909282,,,,
2020-09-04 13:46:02,,,,8.921742,,,,
2020-09-04 13:56:02,,,,8.905129,,,,
2020-09-04 14:06:02,,,,8.907898,,,,
2020-09-04 14:16:02,,,,8.935587,,,,
2020-09-04 14:26:02,,,,8.923126,,,,
2020-09-04 14:36:02,,,,8.921742,,,,
2020-09-04 14:46:02,,,,8.945279,2.908609,3.299120,1.536054,3.298143
2020-09-04 14:56:02,,,,8.925895,,,,
2020-09-04 15:06:02,,,,8.903745,,,,
2020-09-04 15:16:02,,,,8.930049,,,,
2020-09-04 15:26:02,,,,8.924511,,,,
2020-09-04 15:36:02,,,,8.923126,,,,
2020-09-04 15:46:02,,,,8.952202,,,,
2020-09-04 15:56:02,,,,8.921742,,,,
2020-09-04 16:06:02,,,,8.910667,,,,
2020-09-04 16:16:02,,,,8.942510,,,,
2020-09-04 16:26:02,,,,8.928664,,,,
2020-09-04 16:36:02,,,,8.900976,,,,
2020-09-04 16:46:02,,,,8.885750,2.912896,3.298143,1.536054,3.299120
2020-09-04 16:56:02,,,,8.895439,,,,
2020-09-04 17:06:02,,,,8.900976,,,,
2020-09-04 17:16:02,,,,8.896824,,,,
2020-09-04 17:26:02,,,,8.896824,,,,
2020-09-04 17:36:02,,,,8.889903,,,,
2020-09-04 17:46:02,,,,8.877446,,,,
2020-09-04 17:56:02,,,,8.895439,,,,
