Serial,832627
Next Restart,659331

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-02-22 05:02:13,-107.582116,-107.277856,,,,
2019-02-22 05:12:13,-107.582116,-107.277856,,,,
2019-02-22 05:22:13,-107.582116,-107.277856,,,,
2019-02-22 05:32:13,-107.582116,-107.277856,,,,
2019-02-22 05:42:13,-107.582116,-107.277856,,,,
2019-02-22 05:52:13,-107.582116,-107.277856,,,,
2019-02-22 06:02:13,-107.582116,-107.277856,,,,
2019-02-22 06:12:13,-107.582116,-107.277856,2.842163,3.296188,5.663382,3.298143
2019-02-22 06:22:13,-107.582116,-107.277856,,,,
2019-02-22 06:32:13,-107.582116,-107.277856,,,,
2019-02-22 06:42:13,-107.582116,-107.277856,,,,
2019-02-22 06:52:13,-107.582116,-107.277856,,,,
2019-02-22 07:02:13,-107.582116,-107.277856,,,,
2019-02-22 07:12:13,-107.582116,-107.277856,,,,
2019-02-22 07:22:13,-107.582116,-107.277856,,,,
2019-02-22 07:32:13,-107.582116,-107.277856,,,,
2019-02-22 07:42:13,-107.582116,-107.277856,,,,
2019-02-22 07:52:13,-107.582116,-107.277856,,,,
2019-02-22 08:02:13,-107.582116,-107.277856,,,,
2019-02-22 08:12:13,-107.582116,-107.277856,2.852880,3.298143,5.835354,3.296188
2019-02-22 08:22:13,-107.582116,-107.277856,,,,
2019-02-22 08:32:13,-107.582116,-107.277856,,,,
2019-02-22 08:42:13,-107.582116,-107.277856,,,,
2019-02-22 08:52:13,-107.582116,-107.277856,,,,
2019-02-22 09:02:13,-107.582116,-107.277856,,,,
2019-02-22 09:12:13,-107.582116,-107.277856,,,,
2019-02-22 09:22:13,-107.582116,-107.277856,,,,
2019-02-22 09:32:13,-107.582116,-107.277856,,,,
2019-02-22 09:42:13,-107.582116,-107.277856,,,,
2019-02-22 09:52:13,-107.582116,-107.277856,,,,
2019-02-22 10:02:13,-107.582116,-107.277856,,,,
2019-02-22 10:12:13,-107.582116,-107.277856,2.857167,3.296188,6.351270,3.298143
2019-02-22 10:22:13,-107.582116,-107.277856,,,,
2019-02-22 10:32:13,-107.582116,-107.277856,,,,
2019-02-22 10:42:13,-107.582116,-107.277856,,,,
2019-02-22 10:52:13,-107.582116,-107.277856,,,,
2019-02-22 11:02:13,-107.582116,-107.277856,,,,
2019-02-22 11:12:13,-107.582116,-107.277856,,,,
2019-02-22 11:22:13,-107.582116,-107.277856,,,,
2019-02-22 11:32:13,-107.582116,-107.277856,,,,
2019-02-22 11:42:13,-107.582116,-107.277856,,,,
2019-02-22 11:52:13,-107.582116,-107.277856,,,,
2019-02-22 12:02:13,-107.582116,-107.277856,,,,
2019-02-22 12:12:13,-107.582116,-107.277856,2.857167,3.296188,6.523242,3.294233
2019-02-22 12:22:13,-107.582116,-107.277856,,,,
2019-02-22 12:32:13,-107.582116,-107.277856,,,,
2019-02-22 12:42:13,-107.582116,-107.277856,,,,
2019-02-22 12:52:13,-107.582116,-107.277856,,,,
2019-02-22 13:02:13,-107.582116,-107.277856,,,,
2019-02-22 13:12:13,-107.582116,-107.277856,,,,
2019-02-22 13:22:13,-107.582116,-107.277856,,,,
2019-02-22 13:32:13,-107.582116,-107.277856,,,,
2019-02-22 13:42:13,-107.582116,-107.277856,,,,
2019-02-22 13:52:13,-107.277856,-107.277856,,,,
2019-02-22 14:02:13,-107.582116,-107.277856,,,,
2019-02-22 14:12:13,-107.582116,-107.277856,2.857167,3.296188,6.695214,3.296188
2019-02-22 14:22:13,-107.582116,-107.277856,,,,
2019-02-22 14:32:13,-107.582116,-107.277856,,,,
2019-02-22 14:42:13,-107.582116,-107.277856,,,,
2019-02-22 14:52:13,-107.277856,-107.277856,,,,
2019-02-22 15:02:13,-107.582116,-107.277856,,,,
2019-02-22 15:12:13,-107.582116,-107.277856,,,,
2019-02-22 15:22:13,-107.277856,-107.277856,,,,
2019-02-22 15:32:13,-107.582116,-107.277856,,,,
2019-02-22 15:42:13,-107.582116,-107.277856,,,,
2019-02-22 15:52:13,-107.582116,-107.277856,,,,
2019-02-22 16:02:13,-107.582116,-107.277856,,,,
2019-02-22 16:12:13,-107.582116,-107.277856,2.857167,3.298143,6.695214,3.296188
2019-02-22 16:22:13,-107.582116,-107.277856,,,,
2019-02-22 16:32:13,-107.582116,-107.277856,,,,
2019-02-22 16:42:13,-107.582116,-107.277856,,,,
2019-02-22 16:52:13,-107.582116,-107.277856,,,,
2019-02-22 17:02:13,-107.582116,-107.277856,,,,
2019-02-22 17:12:13,-107.582116,-107.277856,,,,
2019-02-22 17:22:13,-107.582116,-107.277856,,,,
2019-02-22 17:32:13,-107.582116,-107.277856,,,,
2019-02-22 17:42:13,-107.582116,-107.277856,,,,
2019-02-22 17:52:13,-107.582116,-107.277856,,,,
2019-02-22 18:02:13,-107.582116,-107.277856,,,,
2019-02-22 18:12:13,-107.582116,-107.277856,2.852880,3.296188,7.039158,3.298143
2019-02-22 18:22:13,-107.582116,-107.277856,,,,
2019-02-22 18:32:13,-107.582116,-107.277856,,,,
2019-02-22 18:42:13,-107.277856,-107.277856,,,,
2019-02-22 18:52:13,-107.582116,-107.277856,,,,
2019-02-22 19:02:13,-107.582116,-107.277856,,,,
2019-02-22 19:12:13,-107.277856,-107.277856,,,,
2019-02-22 19:22:13,-107.582116,-107.277856,,,,
2019-02-22 19:32:13,-107.582116,-107.277856,,,,
2019-02-22 19:42:13,-107.582116,-107.277856,,,,
2019-02-22 19:52:13,-107.582116,-107.277856,,,,
2019-02-22 20:02:13,-107.582116,-107.277856,,,,
2019-02-22 20:12:13,-107.582116,-107.277856,2.861454,3.296188,6.523242,3.296188
2019-02-22 20:22:13,-107.582116,-107.277856,,,,
2019-02-22 20:32:13,-107.582116,-107.277856,,,,
2019-02-22 20:42:13,-107.582116,-107.277856,,,,
2019-02-22 20:52:13,-107.582116,-107.277856,,,,
2019-02-22 21:02:13,-107.582116,-107.277856,,,,
2019-02-22 21:12:13,-107.582116,-107.277856,,,,
2019-02-22 21:22:13,-107.277856,-107.277856,,,,
2019-02-22 21:32:13,-107.277856,-107.277856,,,,
2019-02-22 21:42:13,-107.277856,-107.277856,,,,
2019-02-22 21:52:13,-107.582116,-107.277856,,,,
2019-02-22 22:02:13,-107.582116,-107.277856,,,,
2019-02-22 22:12:13,-107.582116,-107.277856,2.857167,3.296188,6.523242,3.298143
2019-02-22 22:22:13,-107.582116,-107.277856,,,,
2019-02-22 22:32:13,-107.582116,-107.277856,,,,
2019-02-22 22:42:13,-107.582116,-107.277856,,,,
2019-02-22 22:52:13,-107.277856,-107.277856,,,,
2019-02-22 23:02:13,-107.582116,-107.277856,,,,
2019-02-22 23:12:13,-107.582116,-107.277856,,,,
2019-02-22 23:22:13,-107.582116,-107.277856,,,,
2019-02-22 23:32:13,-107.582116,-107.277856,,,,
2019-02-22 23:42:13,-107.582116,-107.277856,,,,
2019-02-22 23:52:13,-107.582116,-107.277856,,,,
2019-02-23 00:02:13,-107.582116,-107.277856,,,,
2019-02-23 00:12:13,-107.582116,-107.277856,2.861454,3.296188,6.351270,3.298143
2019-02-23 00:22:13,-107.582116,-107.277856,,,,
2019-02-23 00:32:13,-107.582116,-107.277856,,,,
2019-02-23 00:42:13,-107.582116,-107.277856,,,,
2019-02-23 00:52:13,-107.582116,-107.277856,,,,
2019-02-23 01:02:13,-107.582116,-107.277856,,,,
2019-02-23 01:12:13,-107.582116,-107.277856,,,,
2019-02-23 01:22:13,-107.582116,-107.277856,,,,
2019-02-23 01:32:13,-107.582116,-107.277856,,,,
2019-02-23 01:42:13,-107.582116,-107.277856,,,,
2019-02-23 01:52:13,-107.582116,-107.277856,,,,
2019-02-23 02:02:13,-107.582116,-107.277856,,,,
2019-02-23 02:12:13,-107.582116,-107.277856,2.861454,3.296188,6.007326,3.294233
2019-02-23 02:22:13,-107.582116,-107.277856,,,,
2019-02-23 02:32:13,-107.582116,-107.277856,,,,
2019-02-23 02:42:13,-107.582116,-107.277856,,,,
2019-02-23 02:52:13,-107.582116,-107.277856,,,,
2019-02-23 03:02:13,-107.582116,-107.277856,,,,
2019-02-23 03:12:13,-107.582116,-107.277856,,,,
2019-02-23 03:22:13,-107.582116,-107.277856,,,,
2019-02-23 03:32:13,-107.582116,-107.277856,,,,
2019-02-23 03:42:13,-107.582116,-107.277856,,,,
2019-02-23 03:52:13,-107.582116,-107.277856,,,,
2019-02-23 04:02:13,-107.582116,-107.277856,,,,
2019-02-23 04:12:13,-107.582116,-107.277856,2.861454,3.298143,5.663382,3.298143
2019-02-23 04:22:13,-107.582116,-107.277856,,,,
2019-02-23 04:32:13,-107.582116,-107.277856,,,,
2019-02-23 04:42:13,-107.582116,-107.277856,,,,
2019-02-23 04:52:13,-107.582116,-107.277856,,,,
2019-02-23 05:02:13,-107.582116,-107.277856,,,,
2019-02-23 05:12:13,-107.582116,-107.277856,,,,
2019-02-23 05:22:13,-107.582116,-107.277856,,,,
2019-02-23 05:32:13,-107.582116,-107.277856,,,,
2019-02-23 05:42:13,-107.582116,-107.277856,,,,
2019-02-23 05:52:13,-107.582116,-107.277856,,,,
2019-02-23 06:02:13,-107.582116,-107.277856,,,,
2019-02-23 06:12:13,-107.582116,-107.277856,2.857167,3.296188,5.663382,3.298143
2019-02-23 06:22:13,-107.582116,-107.277856,,,,
2019-02-23 06:32:13,-107.582116,-107.277856,,,,
2019-02-23 06:42:13,-107.582116,-107.277856,,,,
2019-02-23 06:52:13,-107.582116,-107.277856,,,,
2019-02-23 07:02:13,-107.582116,-107.277856,,,,
2019-02-23 07:12:13,-107.582116,-107.277856,,,,
2019-02-23 07:22:13,-107.582116,-107.277856,,,,
2019-02-23 07:32:13,-107.582116,-107.277856,,,,
2019-02-23 07:42:13,-107.582116,-107.277856,,,,
2019-02-23 07:52:13,-107.582116,-107.277856,,,,
2019-02-23 08:02:13,-107.582116,-107.277856,,,,
2019-02-23 08:12:13,-107.582116,-107.277856,2.857167,3.298143,5.663382,3.298143
2019-02-23 08:22:13,-107.582116,-107.277856,,,,
2019-02-23 08:32:13,-107.582116,-107.277856,,,,
2019-02-23 08:42:13,-107.582116,-107.277856,,,,
2019-02-23 08:52:13,-107.582116,-107.277856,,,,
2019-02-23 09:02:13,-107.582116,-107.277856,,,,
2019-02-23 09:12:13,-107.582116,-107.277856,,,,
2019-02-23 09:22:13,-107.582116,-107.277856,,,,
2019-02-23 09:32:13,-107.582116,-107.277856,,,,
2019-02-23 09:42:13,-107.582116,-107.277856,,,,
2019-02-23 09:52:13,-107.582116,-107.277856,,,,
2019-02-23 10:02:13,-107.582116,-107.277856,,,,
2019-02-23 10:12:13,-107.582116,-107.277856,2.846450,3.296188,6.007326,3.298143
2019-02-23 10:22:13,-107.582116,-107.277856,,,,
2019-02-23 10:32:13,-107.582116,-107.277856,,,,
2019-02-23 10:42:13,-107.582116,-107.277856,,,,
2019-02-23 10:52:13,-107.582116,-107.277856,,,,
2019-02-23 11:02:13,-107.582116,-107.277856,,,,
2019-02-23 11:12:13,-107.582116,-107.277856,,,,
2019-02-23 11:22:13,-107.582116,-107.277856,,,,
2019-02-23 11:32:13,-107.582116,-107.277856,,,,
2019-02-23 11:42:13,-107.582116,-107.277856,,,,
2019-02-23 11:52:13,-107.582116,-107.277856,,,,
2019-02-23 12:02:13,-107.582116,-107.277856,,,,
2019-02-23 12:12:13,-107.582116,-107.277856,2.861454,3.296188,6.523242,3.296188
2019-02-23 12:22:13,-107.582116,-107.277856,,,,
2019-02-23 12:32:13,-107.582116,-107.277856,,,,
2019-02-23 12:42:13,-107.582116,-107.277856,,,,
2019-02-23 12:52:13,-107.582116,-107.277856,,,,
2019-02-23 13:02:13,-107.582116,-107.277856,,,,
2019-02-23 13:12:13,-107.582116,-107.277856,,,,
2019-02-23 13:22:13,-107.582116,-107.277856,,,,
2019-02-23 13:32:13,-107.582116,-107.277856,,,,
2019-02-23 13:42:13,-107.582116,-107.277856,,,,
2019-02-23 13:52:13,-107.582116,-107.277856,,,,
2019-02-23 14:02:13,-107.582116,-107.277856,,,,
2019-02-23 14:12:13,-107.277856,-107.277856,2.852880,3.296188,6.695214,3.296188
2019-02-23 14:22:13,-107.582116,-107.277856,,,,
2019-02-23 14:32:13,-107.582116,-107.277856,,,,
2019-02-23 14:42:13,-107.582116,-107.277856,,,,
2019-02-23 14:52:13,-107.582116,-107.277856,,,,
2019-02-23 15:02:13,-107.277856,-107.277856,,,,
2019-02-23 15:12:13,-107.582116,-107.277856,,,,
2019-02-23 15:22:13,-107.582116,-107.277856,,,,
2019-02-23 15:32:13,-107.582116,-107.277856,,,,
2019-02-23 15:42:13,-107.582116,-107.277856,,,,
2019-02-23 15:52:13,-107.582116,-107.277856,,,,
2019-02-23 16:02:13,-107.582116,-107.277856,,,,
2019-02-23 16:12:13,-107.582116,-107.277856,2.861454,3.296188,6.523242,3.298143
2019-02-23 16:22:13,-107.277856,-107.277856,,,,
2019-02-23 16:32:13,-107.582116,-107.277856,,,,
2019-02-23 16:42:13,-107.582116,-107.277856,,,,
2019-02-23 16:52:13,-107.582116,-107.277856,,,,
2019-02-23 17:02:13,-107.582116,-107.277856,,,,
2019-02-23 17:12:13,-107.582116,-107.277856,,,,
2019-02-23 17:22:13,-107.582116,-107.277856,,,,
2019-02-23 17:32:13,-107.582116,-107.277856,,,,
2019-02-23 17:42:13,-107.582116,-107.277856,,,,
2019-02-23 17:52:13,-107.582116,-107.277856,,,,
2019-02-23 18:02:13,-107.582116,-107.277856,,,,
2019-02-23 18:12:13,-107.582116,-107.277856,2.857167,3.298143,6.523242,3.298143
2019-02-23 18:22:13,-107.582116,-107.277856,,,,
2019-02-23 18:32:13,-107.582116,-107.277856,,,,
2019-02-23 18:42:13,-107.582116,-107.277856,,,,
2019-02-23 18:52:13,-107.582116,-107.277856,,,,
2019-02-23 19:02:13,-107.582116,-107.277856,,,,
2019-02-23 19:12:13,-107.582116,-107.277856,,,,
2019-02-23 19:22:13,-107.582116,-107.277856,,,,
2019-02-23 19:32:13,-107.582116,-107.277856,,,,
2019-02-23 19:42:13,-107.582116,-107.277856,,,,
2019-02-23 19:52:13,-107.582116,-107.277856,,,,
2019-02-23 20:02:13,-107.582116,-107.277856,,,,
2019-02-23 20:12:13,-107.582116,-107.277856,2.857167,3.296188,6.523242,3.296188
2019-02-23 20:22:13,-107.582116,-107.277856,,,,
2019-02-23 20:32:13,-107.582116,-107.277856,,,,
2019-02-23 20:42:13,-107.582116,-107.277856,,,,
2019-02-23 20:52:13,-107.582116,-107.277856,,,,
2019-02-23 21:02:13,-107.582116,-107.277856,,,,
2019-02-23 21:12:13,-107.582116,-107.277856,,,,
2019-02-23 21:22:13,-107.582116,-107.277856,,,,
2019-02-23 21:32:13,-107.582116,-107.277856,,,,
2019-02-23 21:42:13,-107.582116,-107.277856,,,,
2019-02-23 21:52:13,-107.582116,-107.277856,,,,
2019-02-23 22:02:13,-107.582116,-107.277856,,,,
2019-02-23 22:12:13,-107.582116,-107.277856,2.842163,3.296188,6.523242,3.298143
2019-02-23 22:22:13,-107.582116,-107.277856,,,,
2019-02-23 22:32:13,-107.582116,-107.277856,,,,
2019-02-23 22:42:13,-107.582116,-107.277856,,,,
2019-02-23 22:52:13,-107.277856,-107.277856,,,,
2019-02-23 23:02:13,-107.582116,-107.277856,,,,
2019-02-23 23:12:13,-107.582116,-107.277856,,,,
2019-02-23 23:22:13,-107.582116,-107.277856,,,,
2019-02-23 23:32:13,-107.582116,-107.277856,,,,
2019-02-23 23:42:13,-107.582116,-107.277856,,,,
2019-02-23 23:52:13,-107.582116,-107.277856,,,,
2019-02-24 00:02:13,-107.582116,-107.277856,,,,
2019-02-24 00:12:13,-107.582116,-107.277856,2.846450,3.296188,6.351270,3.296188
2019-02-24 00:22:13,-107.582116,-107.277856,,,,
2019-02-24 00:32:13,-107.582116,-107.277856,,,,
2019-02-24 00:42:13,-107.582116,-107.277856,,,,
2019-02-24 00:52:13,-107.582116,-107.277856,,,,
2019-02-24 01:02:13,-107.582116,-107.277856,,,,
2019-02-24 01:12:13,-107.582116,-107.277856,,,,
2019-02-24 01:22:13,-107.582116,-107.277856,,,,
2019-02-24 01:32:13,-107.582116,-107.277856,,,,
2019-02-24 01:42:13,-107.582116,-107.277856,,,,
2019-02-24 01:52:13,-107.582116,-107.277856,,,,
2019-02-24 02:02:13,-107.582116,-107.277856,,,,
2019-02-24 02:12:13,-107.582116,-107.277856,2.861454,3.296188,6.007326,3.296188
2019-02-24 02:22:13,-107.582116,-107.277856,,,,
2019-02-24 02:32:13,-107.582116,-107.277856,,,,
2019-02-24 02:42:13,-107.582116,-107.277856,,,,
2019-02-24 02:52:13,-107.582116,-107.277856,,,,
2019-02-24 03:02:13,-107.582116,-107.277856,,,,
2019-02-24 03:12:13,-107.582116,-107.277856,,,,
2019-02-24 03:22:13,-107.582116,-107.277856,,,,
2019-02-24 03:32:13,-107.582116,-107.277856,,,,
2019-02-24 03:42:13,-107.582116,-107.277856,,,,
2019-02-24 03:52:13,-107.582116,-107.277856,,,,
2019-02-24 04:02:13,-107.582116,-107.277856,,,,
2019-02-24 04:12:13,-107.582116,-107.277856,2.846450,3.296188,5.835354,3.298143
2019-02-24 04:22:13,-107.582116,-107.277856,,,,
2019-02-24 04:32:13,-107.582116,-107.277856,,,,
2019-02-24 04:42:13,-107.582116,-107.277856,,,,
2019-02-24 04:52:13,-107.582116,-107.277856,,,,
2019-02-24 05:02:13,-107.582116,-107.277856,,,,
2019-02-24 05:12:13,-107.582116,-107.277856,,,,
2019-02-24 05:22:13,-107.582116,-107.277856,,,,
2019-02-24 05:32:13,-107.582116,-107.277856,,,,
2019-02-24 05:42:13,-107.582116,-107.277856,,,,
2019-02-24 05:52:13,-107.582116,-107.277856,,,,
2019-02-24 06:02:13,-107.582116,-107.277856,,,,
2019-02-24 06:12:13,-107.582116,-107.277856,2.857167,3.296188,5.663382,3.296188
2019-02-24 06:22:13,-107.582116,-107.277856,,,,
2019-02-24 06:32:13,-107.582116,-107.277856,,,,
2019-02-24 06:42:13,-107.582116,-107.277856,,,,
2019-02-24 06:52:13,-107.582116,-107.277856,,,,
2019-02-24 07:02:13,-107.582116,-107.277856,,,,
2019-02-24 07:12:13,-107.582116,-107.277856,,,,
2019-02-24 07:22:13,-107.582116,-107.277856,,,,
2019-02-24 07:32:13,-107.582116,-107.277856,,,,
2019-02-24 07:42:13,-107.582116,-107.277856,,,,
2019-02-24 07:52:13,-107.582116,-107.277856,,,,
2019-02-24 08:02:13,-107.582116,-107.277856,,,,
2019-02-24 08:12:13,-107.582116,-107.277856,2.852880,3.296188,5.319438,3.296188
2019-02-24 08:22:13,-107.582116,-107.277856,,,,
2019-02-24 08:32:13,-107.582116,-107.277856,,,,
2019-02-24 08:42:13,-107.582116,-107.277856,,,,
2019-02-24 08:52:13,-107.582116,-107.277856,,,,
2019-02-24 09:02:13,-107.582116,-107.277856,,,,
2019-02-24 09:12:13,-107.582116,-107.277856,,,,
2019-02-24 09:22:13,-107.582116,-107.277856,,,,
2019-02-24 09:32:13,-107.582116,-107.277856,,,,
2019-02-24 09:42:13,-107.582116,-107.277856,,,,
2019-02-24 09:52:13,-107.582116,-107.277856,,,,
2019-02-24 10:02:13,-107.582116,-107.277856,,,,
2019-02-24 10:12:13,-107.582116,-107.277856,2.857167,3.296188,6.007326,3.298143
2019-02-24 10:22:13,-107.582116,-107.277856,,,,
2019-02-24 10:32:13,-107.582116,-107.277856,,,,
2019-02-24 10:42:13,-107.582116,-107.277856,,,,
2019-02-24 10:52:13,-107.582116,-107.277856,,,,
2019-02-24 11:02:13,-107.582116,-107.277856,,,,
2019-02-24 11:12:13,-107.582116,-107.277856,,,,
2019-02-24 11:22:13,-107.582116,-107.277856,,,,
2019-02-24 11:32:13,-107.582116,-107.277856,,,,
2019-02-24 11:42:13,-107.582116,-107.277856,,,,
2019-02-24 11:52:13,-107.582116,-107.277856,,,,
2019-02-24 12:02:13,-107.582116,-107.277856,,,,
2019-02-24 12:12:13,-107.582116,-107.277856,2.857167,3.296188,6.351270,3.296188
2019-02-24 12:22:13,-107.582116,-107.277856,,,,
2019-02-24 12:32:13,-107.582116,-107.277856,,,,
2019-02-24 12:42:13,-107.277856,-107.277856,,,,
2019-02-24 12:52:13,-107.582116,-107.277856,,,,
2019-02-24 13:02:13,-107.582116,-107.277856,,,,
2019-02-24 13:12:13,-107.582116,-107.277856,,,,
2019-02-24 13:22:13,-107.582116,-107.277856,,,,
2019-02-24 13:32:13,-107.582116,-107.277856,,,,
2019-02-24 13:42:13,-107.582116,-107.277856,,,,
2019-02-24 13:52:13,-107.582116,-107.277856,,,,
2019-02-24 14:02:13,-107.582116,-107.277856,,,,
2019-02-24 14:12:13,-107.582116,-107.277856,2.857167,3.298143,6.523242,3.296188
2019-02-24 14:22:13,-107.582116,-107.277856,,,,
2019-02-24 14:32:13,-107.582116,-107.277856,,,,
2019-02-24 14:42:13,-107.582116,-107.277856,,,,
2019-02-24 14:52:13,-107.582116,-107.277856,,,,
2019-02-24 15:02:13,-107.582116,-107.277856,,,,
2019-02-24 15:12:13,-107.582116,-107.277856,,,,
2019-02-24 15:22:13,-107.582116,-107.277856,,,,
2019-02-24 15:32:13,-107.582116,-107.277856,,,,
2019-02-24 15:42:13,-107.582116,-107.277856,,,,
2019-02-24 15:52:13,-107.582116,-107.277856,,,,
2019-02-24 16:02:13,-107.582116,-107.277856,,,,
2019-02-24 16:12:13,-107.277856,-107.277856,2.857167,3.298143,6.351270,3.296188
2019-02-24 16:22:13,-107.582116,-107.277856,,,,
2019-02-24 16:32:13,-107.277856,-107.277856,,,,
2019-02-24 16:42:13,-107.582116,-107.277856,,,,
2019-02-24 16:52:13,-107.582116,-107.277856,,,,
2019-02-24 17:02:13,-107.582116,-107.277856,,,,
2019-02-24 17:12:13,-107.582116,-107.277856,,,,
2019-02-24 17:22:13,-107.582116,-107.277856,,,,
2019-02-24 17:32:13,-107.582116,-107.277856,,,,
2019-02-24 17:42:13,-107.582116,-107.277856,,,,
2019-02-24 17:52:13,-107.582116,-107.277856,,,,
2019-02-24 18:02:13,-107.582116,-107.277856,,,,
2019-02-24 18:12:13,-107.582116,-107.277856,2.852880,3.298143,6.351270,3.296188
2019-02-24 18:22:13,-107.582116,-107.277856,,,,
2019-02-24 18:32:13,-107.582116,-107.277856,,,,
2019-02-24 18:42:13,-107.582116,-107.277856,,,,
2019-02-24 18:52:13,-107.582116,-107.277856,,,,
2019-02-24 19:02:13,-107.582116,-107.277856,,,,
2019-02-24 19:12:13,-107.582116,-107.277856,,,,
2019-02-24 19:22:13,-107.582116,-107.277856,,,,
2019-02-24 19:32:13,-107.582116,-107.277856,,,,
2019-02-24 19:42:13,-107.582116,-107.277856,,,,
2019-02-24 19:52:13,-107.582116,-107.277856,,,,
2019-02-24 20:02:13,-107.582116,-107.277856,,,,
2019-02-24 20:12:13,-107.582116,-107.277856,2.857167,3.296188,6.351270,3.296188
2019-02-24 20:22:13,-107.582116,-107.277856,,,,
2019-02-24 20:32:13,-107.582116,-107.277856,,,,
2019-02-24 20:42:13,-107.582116,-107.277856,,,,
2019-02-24 20:52:13,-107.582116,-107.277856,,,,
2019-02-24 21:02:13,-107.582116,-107.277856,,,,
2019-02-24 21:12:13,-107.582116,-107.277856,,,,
2019-02-24 21:22:13,-107.582116,-107.277856,,,,
2019-02-24 21:32:13,-107.582116,-107.277856,,,,
2019-02-24 21:42:13,-107.582116,-107.277856,,,,
2019-02-24 21:52:13,-107.582116,-107.277856,,,,
2019-02-24 22:02:13,-107.582116,-107.277856,,,,
2019-02-24 22:12:13,-107.582116,-107.277856,2.852880,3.296188,6.007326,3.296188
2019-02-24 22:22:13,-107.582116,-107.277856,,,,
2019-02-24 22:32:13,-107.582116,-107.277856,,,,
2019-02-24 22:42:13,-107.582116,-107.277856,,,,
2019-02-24 22:52:13,-107.582116,-107.277856,,,,
2019-02-24 23:02:13,-107.582116,-107.277856,,,,
2019-02-24 23:12:13,-107.582116,-107.277856,,,,
2019-02-24 23:22:13,-107.582116,-107.277856,,,,
2019-02-24 23:32:13,-107.582116,-107.277856,,,,
2019-02-24 23:42:13,-107.582116,-107.277856,,,,
2019-02-24 23:52:13,-107.582116,-107.277856,,,,
2019-02-25 00:02:13,-107.582116,-107.277856,,,,
2019-02-25 00:12:13,-107.582116,-107.277856,2.857167,3.296188,6.007326,3.296188
2019-02-25 00:22:13,-107.582116,-107.277856,,,,
2019-02-25 00:32:13,-107.582116,-107.277856,,,,
2019-02-25 00:42:13,-107.582116,-107.277856,,,,
2019-02-25 00:52:13,-107.582116,-107.277856,,,,
2019-02-25 01:02:13,-107.582116,-107.277856,,,,
2019-02-25 01:12:13,-107.582116,-107.277856,,,,
2019-02-25 01:22:13,-107.582116,-107.277856,,,,
2019-02-25 01:32:13,-107.582116,-107.277856,,,,
2019-02-25 01:42:13,-107.582116,-107.277856,,,,
2019-02-25 01:52:13,-107.582116,-107.277856,,,,
2019-02-25 02:02:13,-107.582116,-107.277856,,,,
2019-02-25 02:12:13,-107.582116,-107.277856,2.846450,3.296188,5.835354,3.296188
2019-02-25 02:22:13,-107.582116,-107.277856,,,,
2019-02-25 02:32:13,-107.582116,-107.277856,,,,
2019-02-25 02:42:13,-107.582116,-107.277856,,,,
2019-02-25 02:52:13,-107.582116,-107.277856,,,,
2019-02-25 03:02:13,-107.582116,-107.277856,,,,
2019-02-25 03:12:13,-107.582116,-107.277856,,,,
2019-02-25 03:22:13,-107.582116,-107.277856,,,,
2019-02-25 03:32:13,-107.582116,-107.277856,,,,
2019-02-25 03:42:13,-107.582116,-107.277856,,,,
2019-02-25 03:52:13,-107.582116,-107.277856,,,,
2019-02-25 04:02:13,-107.582116,-107.277856,,,,
2019-02-25 04:12:13,-107.582116,-107.277856,2.857167,3.296188,5.663382,3.296188
2019-02-25 04:22:13,-107.582116,-107.277856,,,,
2019-02-25 04:32:13,-107.582116,-107.277856,,,,
2019-02-25 04:42:13,-107.582116,-107.277856,,,,
2019-02-25 04:52:13,-107.582116,-107.277856,,,,
2019-02-25 05:02:13,-107.582116,-107.277856,,,,
2019-02-25 05:12:13,-107.582116,-107.277856,,,,
2019-02-25 05:22:13,-107.582116,-107.277856,,,,
2019-02-25 05:32:13,-107.582116,-107.277856,,,,
2019-02-25 05:42:13,-107.582116,-107.277856,,,,
2019-02-25 05:52:13,-107.582116,-107.277856,,,,
2019-02-25 06:02:13,-107.582116,-107.277856,,,,
2019-02-25 06:12:13,-107.582116,-107.277856,2.857167,3.296188,4.975494,3.296188
2019-02-25 06:22:13,-107.582116,-107.277856,,,,
2019-02-25 06:32:13,-107.582116,-107.277856,,,,
2019-02-25 06:42:13,-107.582116,-107.277856,,,,
2019-02-25 06:52:13,-107.582116,-107.277856,,,,
2019-02-25 07:02:13,-107.582116,-107.277856,,,,
2019-02-25 07:12:13,-107.582116,-107.277856,,,,
2019-02-25 07:22:13,-107.582116,-107.277856,,,,
2019-02-25 07:32:13,-107.582116,-107.277856,,,,
2019-02-25 07:42:13,-107.582116,-107.277856,,,,
2019-02-25 07:52:13,-107.582116,-107.277856,,,,
2019-02-25 08:02:13,-107.582116,-107.277856,,,,
2019-02-25 08:12:13,-107.582116,-107.277856,2.852880,3.296188,4.631550,3.298143
2019-02-25 08:22:13,-107.582116,-107.277856,,,,
2019-02-25 08:32:13,-107.582116,-107.277856,,,,
2019-02-25 08:42:13,-107.582116,-107.277856,,,,
2019-02-25 08:52:13,-107.582116,-107.277856,,,,
2019-02-25 09:02:13,-107.582116,-107.277856,,,,
2019-02-25 09:12:13,-107.582116,-107.277856,,,,
2019-02-25 09:22:13,-107.582116,-107.277856,,,,
2019-02-25 09:32:13,-107.582116,-107.277856,,,,
