Serial,840300
Next Restart,1735568

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-11-09 23:41:06,,,3.999588,3.787402,,,,
2019-11-09 23:51:06,,,3.999588,3.734363,,,,
2019-11-10 00:01:06,,,3.976463,3.757482,,,,
2019-11-10 00:11:06,,,3.928855,3.754762,,,,
2019-11-10 00:21:06,,,3.999588,3.805083,,,,
2019-11-10 00:31:06,,,4.047200,3.845885,2.102686,3.298143,8.070990,3.296188
2019-11-10 00:41:06,,,3.915253,3.781962,,,,
2019-11-10 00:51:06,,,4.188692,3.810523,,,,
2019-11-10 01:01:06,,,4.049921,3.826844,,,,
2019-11-10 01:11:06,,,4.104338,3.830924,,,,
2019-11-10 01:21:06,,,3.983264,3.836364,,,,
2019-11-10 01:31:06,,,3.943817,3.820044,,,,
2019-11-10 01:41:06,,,4.185971,3.788762,,,,
2019-11-10 01:51:06,,,4.015912,3.780602,,,,
2019-11-10 02:01:06,,,4.120664,3.772442,,,,
2019-11-10 02:11:06,,,4.102978,3.738442,,,,
2019-11-10 02:21:06,,,4.039038,3.771082,,,,
2019-11-10 02:31:06,,,4.237676,3.781962,2.102686,3.298143,8.070990,3.298143
2019-11-10 02:41:06,,,3.920693,3.757482,,,,
2019-11-10 02:51:06,,,3.922053,3.734363,,,,
2019-11-10 03:01:06,,,3.881248,3.708523,,,,
2019-11-10 03:11:06,,,3.892130,3.708523,,,,
2019-11-10 03:21:06,,,3.979184,3.731643,,,,
2019-11-10 03:31:06,,,3.820044,3.697644,,,,
2019-11-10 03:41:06,,,3.915253,3.674525,,,,
2019-11-10 03:51:06,,,4.082571,3.741162,,,,
2019-11-10 04:01:06,,,4.117943,3.708523,,,,
2019-11-10 04:11:06,,,4.222708,3.677245,,,,
2019-11-10 04:21:06,,,4.180528,3.677245,,,,
2019-11-10 04:31:06,,,3.981904,3.667726,2.106973,3.298143,7.899018,3.298143
2019-11-10 04:41:06,,,4.081210,3.633729,,,,
2019-11-10 04:51:06,,,4.127467,3.625570,,,,
2019-11-10 05:01:06,,,4.414589,3.473274,,,,
2019-11-10 05:11:06,,,4.477200,3.462396,,,,
2019-11-10 05:21:06,,,5.085980,3.378095,,,,
2019-11-10 05:31:06,,,4.949725,3.314192,,,,
2019-11-10 05:41:06,,,4.712731,3.273404,,,,
2019-11-10 05:51:06,,,4.458144,3.280202,,,,
2019-11-10 06:01:06,,,4.387369,3.242133,,,,
2019-11-10 06:11:06,,,4.899320,3.168716,,,,
2019-11-10 06:21:06,,,5.140493,3.074907,,,,
2019-11-10 06:31:06,,,5.066902,3.028683,2.106973,3.298143,7.383102,3.296188
2019-11-10 06:41:06,,,5.050549,3.035480,,,,
2019-11-10 06:51:06,,,5.032835,3.136087,,,,
2019-11-10 07:01:06,,,5.049187,3.190469,,,,
2019-11-10 07:11:06,,,5.113235,3.092581,,,,
2019-11-10 07:21:06,,,5.140493,3.081705,,,,
2019-11-10 07:31:06,,,5.069627,3.044997,,,,
2019-11-10 07:41:06,,,4.972885,3.104817,,,,
2019-11-10 07:51:06,,,5.061451,3.159199,,,,
2019-11-10 08:01:06,,,4.932014,3.214941,,,,
2019-11-10 08:11:06,,,5.148671,3.157839,,,,
2019-11-10 08:21:06,,,5.143219,3.223099,,,,
2019-11-10 08:31:06,,,5.130953,3.227178,2.091969,3.298143,7.383102,3.298143
2019-11-10 08:41:06,,,5.126864,3.236695,,,,
2019-11-10 08:51:06,,,5.332707,3.341385,,,,
2019-11-10 09:01:06,,,5.077803,3.403929,,,,
2019-11-10 09:11:06,,,5.374979,3.496389,,,,
2019-11-10 09:21:06,,,5.314981,3.440641,,,,
2019-11-10 09:31:06,,,5.369524,3.504548,,,,
2019-11-10 09:41:06,,,4.575213,3.712603,,,,
2019-11-10 09:51:06,,,4.545263,3.826844,,,,
2019-11-10 10:01:06,,,4.850283,3.815963,,,,
2019-11-10 10:11:06,,,4.543902,3.926134,,,,
2019-11-10 10:21:06,,,5.011034,4.179168,,,,
2019-11-10 10:31:06,,,5.045099,4.157398,2.102686,3.298143,8.070990,3.298143
2019-11-10 10:41:06,,,4.775374,4.134269,,,,
2019-11-10 10:51:06,,,4.975610,4.323405,,,,
2019-11-10 11:01:06,,,5.096882,4.469033,,,,
2019-11-10 11:11:06,,,5.165026,4.507147,,,,
2019-11-10 11:21:06,,,5.181382,4.588827,,,,
2019-11-10 11:31:06,,,5.503185,4.730433,,,,
2019-11-10 11:41:06,,,5.354524,4.674604,,,,
2019-11-10 11:51:06,,,5.424074,4.667796,,,,
2019-11-10 12:01:06,,,5.396798,4.791717,,,,
2019-11-10 12:11:06,,,5.728334,5.098245,,,,
2019-11-10 12:21:06,,,5.415891,4.899320,,,,
2019-11-10 12:31:06,,,5.409072,4.843472,2.091969,3.298143,8.758878,3.296188
2019-11-10 12:41:06,,,5.415891,4.857093,,,,
2019-11-10 12:51:06,,,5.677834,4.839386,,,,
2019-11-10 13:01:06,,,5.567304,4.975610,,,,
2019-11-10 13:11:06,,,5.687388,5.064176,,,,
2019-11-10 13:21:06,,,5.784302,5.118687,,,,
2019-11-10 13:31:06,,,5.555025,5.032835,,,,
2019-11-10 13:41:06,,,6.012366,5.069627,,,,
2019-11-10 13:51:06,,,5.729699,4.907493,,,,
2019-11-10 14:01:06,,,6.027394,4.847559,,,,
2019-11-10 14:11:06,,,6.090245,4.814870,,,,
2019-11-10 14:21:06,,,6.114842,4.783545,,,,
2019-11-10 14:31:06,,,6.103910,4.748137,2.098399,3.298143,8.758878,3.296188
2019-11-10 14:41:06,,,5.968653,4.724986,,,,
2019-11-10 14:51:06,,,5.985045,4.674604,,,,
2019-11-10 15:01:06,,,6.072481,4.629672,,,,
2019-11-10 15:11:06,,,6.094344,4.618780,,,,
2019-11-10 15:21:06,,,5.335434,4.667796,,,,
2019-11-10 15:31:06,,,5.803415,4.655541,,,,
2019-11-10 15:41:06,,,6.047887,4.484006,,,,
2019-11-10 15:51:06,,,6.062917,4.474478,,,,
2019-11-10 16:01:06,,,6.076580,4.452700,,,,
2019-11-10 16:11:06,,,5.985045,4.357428,,,,
2019-11-10 16:21:06,,,5.653269,4.463589,,,,
2019-11-10 16:31:06,,,5.954994,4.347901,2.091969,3.298143,8.758878,3.298143
2019-11-10 16:41:06,,,5.948164,4.274416,,,,
2019-11-10 16:51:06,,,5.970019,4.243119,,,,
2019-11-10 17:01:06,,,5.933140,4.226790,,,,
2019-11-10 17:11:06,,,5.952262,4.292106,,,,
2019-11-10 17:21:06,,,6.027394,4.288024,,,,
2019-11-10 17:31:06,,,6.017831,4.422756,,,,
2019-11-10 17:41:06,,,5.982313,4.350623,,,,
2019-11-10 17:51:06,,,6.000071,4.274416,,,,
2019-11-10 18:01:06,,,5.673740,4.313879,,,,
2019-11-10 18:11:06,,,5.735159,4.274416,,,,
2019-11-10 18:21:06,,,5.594593,4.218626,,,,
2019-11-10 18:31:06,,,5.963189,4.256726,2.098399,3.296188,8.414934,3.296188
2019-11-10 18:41:06,,,5.788398,4.396896,,,,
2019-11-10 18:51:06,,,5.526376,4.497618,,,,
2019-11-10 19:01:06,,,5.331343,4.498980,,,,
2019-11-10 19:11:06,,,5.351797,4.516676,,,,
2019-11-10 19:21:06,,,5.279533,4.530289,,,,
2019-11-10 19:31:06,,,5.201828,4.530289,,,,
2019-11-10 19:41:06,,,5.625976,4.549347,,,,
2019-11-10 19:51:06,,,5.265899,4.546625,,,,
2019-11-10 20:01:06,,,5.199102,4.561599,,,,
2019-11-10 20:11:06,,,5.185471,4.610611,,,,
2019-11-10 20:21:06,,,5.590499,4.626949,,,,
2019-11-10 20:31:06,,,5.706495,4.639202,2.098399,3.298143,8.758878,3.298143
2019-11-10 20:41:06,,,5.518191,4.659626,,,,
2019-11-10 20:51:06,,,5.488180,4.665072,,,,
2019-11-10 21:01:06,,,5.535926,4.692305,,,,
2019-11-10 21:11:06,,,5.233181,4.712731,,,,
2019-11-10 21:21:06,,,5.100970,4.708646,,,,
2019-11-10 21:31:06,,,5.497729,4.711369,,,,
2019-11-10 21:41:06,,,5.361342,4.715454,,,,
2019-11-10 21:51:06,,,5.432257,4.722263,,,,
2019-11-10 22:01:06,,,5.445896,4.704560,,,,
2019-11-10 22:11:06,,,5.208644,4.715454,,,,
2019-11-10 22:21:06,,,5.365433,4.697752,,,,
2019-11-10 22:31:06,,,5.113235,4.663711,2.098399,3.296188,8.758878,3.296188
2019-11-10 22:41:06,,,4.802612,4.549347,,,,
2019-11-10 22:51:06,,,4.820318,4.470395,,,,
2019-11-10 23:01:06,,,4.549347,4.381925,,,,
2019-11-10 23:11:06,,,4.794441,4.377842,,,,
2019-11-10 23:21:06,,,4.331570,4.292106,,,,
2019-11-10 23:31:06,,,4.771288,4.300271,,,,
2019-11-10 23:41:06,,,4.621503,4.268973,,,,
2019-11-10 23:51:06,,,4.686859,4.270333,,,,
2019-11-11 00:01:06,,,4.876163,4.332931,,,,
2019-11-11 00:11:06,,,4.652818,4.387369,,,,
2019-11-11 00:21:06,,,4.805336,4.422756,,,,
2019-11-11 00:31:06,,,4.884336,4.456783,2.098399,3.296188,8.586906,3.296188
2019-11-11 00:41:06,,,4.912942,4.533011,,,,
2019-11-11 00:51:06,,,5.050549,4.587466,,,,
2019-11-11 01:01:06,,,5.042374,4.644649,,,,
2019-11-11 01:11:06,,,4.997409,4.658264,,,,
2019-11-11 01:21:06,,,5.272716,4.705922,,,,
2019-11-11 01:31:06,,,5.102333,4.733157,,,,
2019-11-11 01:41:06,,,5.080529,4.779459,,,,
2019-11-11 01:51:06,,,5.201828,4.820318,,,,
2019-11-11 02:01:06,,,5.319072,4.846197,,,,
2019-11-11 02:11:06,,,5.310891,4.854369,,,,
2019-11-11 02:21:06,,,5.294530,4.911580,,,,
2019-11-11 02:31:06,,,5.354524,4.904769,2.091969,3.298143,8.758878,3.296188
2019-11-11 02:41:06,,,5.199102,4.910218,,,,
2019-11-11 02:51:06,,,5.253630,4.937464,,,,
2019-11-11 03:01:06,,,5.464992,4.966073,,,,
2019-11-11 03:11:06,,,5.455444,4.990597,,,,
2019-11-11 03:21:06,,,5.425438,5.015122,,,,
2019-11-11 03:31:06,,,5.372251,5.021935,,,,
2019-11-11 03:41:06,,,5.702401,5.034198,,,,
2019-11-11 03:51:06,,,5.257720,5.016485,,,,
2019-11-11 04:01:06,,,5.335434,5.011034,,,,
2019-11-11 04:11:06,,,5.590499,4.997409,,,,
2019-11-11 04:21:06,,,5.905826,4.949725,,,,
2019-11-11 04:31:06,,,6.000071,4.917029,2.091969,3.298143,9.102822,3.296188
2019-11-11 04:41:06,,,6.006901,4.887060,,,,
2019-11-11 04:51:06,,,6.128508,4.876163,,,,
2019-11-11 05:01:06,,,6.068382,4.847559,,,,
2019-11-11 05:11:06,,,6.092978,4.827128,,,,
2019-11-11 05:21:06,,,6.207783,4.829852,,,,
2019-11-11 05:31:06,,,6.038323,4.848921,,,,
2019-11-11 05:41:06,,,6.058818,4.823042,,,,
2019-11-11 05:51:06,,,5.967287,4.853007,,,,
2019-11-11 06:01:06,,,5.957725,4.888423,,,,
2019-11-11 06:11:06,,,6.133975,4.929290,,,,
2019-11-11 06:21:06,,,6.159942,4.968798,,,,
2019-11-11 06:31:06,,,5.807511,5.001497,2.091969,3.298143,9.102822,3.296188
2019-11-11 06:41:06,,,5.965921,5.015122,,,,
2019-11-11 06:51:06,,,6.098444,5.047824,,,,
2019-11-11 07:01:06,,,6.233757,5.021935,,,,
2019-11-11 07:11:06,,,5.544111,5.021935,,,,
2019-11-11 07:21:06,,,5.747444,4.978335,,,,
2019-11-11 07:31:06,,,6.150375,5.038286,,,,
2019-11-11 07:41:06,,,5.847107,5.057363,,,,
2019-11-11 07:51:06,,,5.934506,5.042374,,,,
2019-11-11 08:01:06,,,6.021929,4.944275,,,,
2019-11-11 08:11:06,,,5.897632,4.967436,,,,
2019-11-11 08:21:06,,,6.205049,5.087342,,,,
2019-11-11 08:31:06,,,5.971385,5.118687,2.091969,3.296188,9.102822,3.298143
2019-11-11 08:41:06,,,5.954994,5.053275,,,,
2019-11-11 08:51:06,,,5.570033,4.689582,,,,
2019-11-11 09:01:06,,,5.922214,4.636479,,,,
2019-11-11 09:11:06,,,6.034225,4.843472,,,,
2019-11-11 09:21:06,,,6.281610,4.949725,,,,
2019-11-11 09:31:06,,,6.135342,5.027385,,,,
2019-11-11 09:41:06,,,6.030126,5.102333,,,,
2019-11-11 09:51:06,,,6.180445,5.137767,,,,
2019-11-11 10:01:06,,,6.310326,5.196376,,,,
2019-11-11 10:11:06,,,6.313060,5.242724,,,,
2019-11-11 10:21:06,,,6.293916,5.298620,,,,
2019-11-11 10:31:06,,,6.016464,5.252266,2.087682,3.296188,9.274794,3.298143
2019-11-11 10:41:06,,,6.246062,5.182745,,,,
2019-11-11 10:51:06,,,6.172244,5.165026,,,,
2019-11-11 11:01:06,,,6.258366,5.159574,,,,
2019-11-11 11:11:06,,,6.177711,5.177293,,,,
2019-11-11 11:21:06,,,6.174977,5.254993,,,,
2019-11-11 11:31:06,,,6.166776,5.331343,,,,
2019-11-11 11:41:06,,,6.236492,5.387252,,,,
2019-11-11 11:51:06,,,6.276141,5.310891,,,,
2019-11-11 12:01:06,,,6.252898,5.287713,,,,
2019-11-11 12:11:06,,,6.233757,5.226365,,,,
2019-11-11 12:21:06,,,6.236492,5.256356,,,,
2019-11-11 12:31:06,,,6.120309,5.272716,2.091969,3.298143,9.274794,3.296188
2019-11-11 12:41:06,,,5.924946,5.200465,,,,
2019-11-11 12:51:06,,,5.836183,5.385888,,,,
2019-11-11 13:01:06,,,5.858030,5.196376,,,,
2019-11-11 13:11:06,,,5.834818,5.248177,,,,
2019-11-11 13:21:06,,,6.181812,5.298620,,,,
2019-11-11 13:31:06,,,5.990509,5.392707,,,,
2019-11-11 13:41:06,,,6.114842,5.269989,,,,
2019-11-11 13:51:06,,,5.931775,5.170478,,,,
2019-11-11 14:01:06,,,6.287080,5.155485,,,,
2019-11-11 14:11:06,,,6.174977,5.223639,,,,
2019-11-11 14:21:06,,,6.131242,5.214097,,,,
2019-11-11 14:31:06,,,6.157209,5.331343,2.091969,3.296188,9.274794,3.296188
2019-11-11 14:41:06,,,5.979581,5.257720,,,,
2019-11-11 14:51:06,,,5.755635,5.304074,,,,
2019-11-11 15:01:06,,,6.169510,5.286350,,,,
2019-11-11 15:11:06,,,6.149008,5.069627,,,,
2019-11-11 15:21:06,,,6.045155,5.056000,,,,
2019-11-11 15:31:06,,,6.210517,5.075078,,,,
2019-11-11 15:41:06,,,6.231023,5.195013,,,,
2019-11-11 15:51:06,,,6.000071,5.106421,,,,
2019-11-11 16:01:06,,,6.054719,5.226365,,,,
2019-11-11 16:11:06,,,6.239226,5.099607,,,,
2019-11-11 16:21:06,,,6.355455,4.971523,,,,
2019-11-11 16:31:06,,,6.184545,4.985147,2.087682,3.298143,9.274794,3.298143
2019-11-11 16:41:06,,,6.246062,5.045099,,,,
2019-11-11 16:51:06,,,6.076580,5.073715,,,,
2019-11-11 17:01:06,,,6.113476,4.998772,,,,
2019-11-11 17:11:06,,,6.005535,4.994684,,,,
2019-11-11 17:21:06,,,6.209150,5.042374,,,,
2019-11-11 17:31:06,,,6.217353,5.069627,,,,
2019-11-11 17:41:06,,,5.563211,5.053275,,,,
2019-11-11 17:51:06,,,6.154475,4.968798,,,,
2019-11-11 18:01:06,,,6.224188,4.987872,,,,
2019-11-11 18:11:06,,,5.956360,5.020572,,,,
2019-11-11 18:21:06,,,6.049254,4.963348,,,,
2019-11-11 18:31:06,,,6.206416,4.967436,2.091969,3.298143,9.274794,3.296188
2019-11-11 18:41:06,,,6.088878,4.936101,,,,
2019-11-11 18:51:06,,,6.121675,4.900682,,,,
2019-11-11 19:01:06,,,5.929043,4.873439,,,,
2019-11-11 19:11:06,,,6.064283,4.866628,,,,
2019-11-11 19:21:06,,,5.830722,4.827128,,,,
2019-11-11 19:31:06,,,5.873051,4.846197,,,,
2019-11-11 19:41:06,,,5.763825,4.876163,,,,
2019-11-11 19:51:06,,,5.974117,4.881612,,,,
2019-11-11 20:01:06,,,5.576855,4.876163,,,,
2019-11-11 20:11:06,,,6.103910,4.812146,,,,
2019-11-11 20:21:06,,,5.968653,4.790355,,,,
2019-11-11 20:31:06,,,6.191380,4.793079,2.083396,3.298143,9.102822,3.296188
2019-11-11 20:41:06,,,6.001437,4.802612,,,,
2019-11-11 20:51:06,,,6.097077,4.750860,,,,
2019-11-11 21:01:06,,,5.574126,4.771288,,,,
2019-11-11 21:11:06,,,5.549568,4.756308,,,,
2019-11-11 21:21:06,,,5.811607,4.666434,,,,
2019-11-11 21:31:06,,,6.019197,4.508508,,,,
2019-11-11 21:41:06,,,5.844376,4.640564,,,,
2019-11-11 21:51:06,,,6.005535,4.635118,,,,
2019-11-11 22:01:06,,,6.143542,4.669157,,,,
2019-11-11 22:11:06,,,5.946799,4.680050,,,,
2019-11-11 22:21:06,,,5.496365,4.692305,,,,
2019-11-11 22:31:06,,,5.658728,4.620141,2.087682,3.298143,9.102822,3.298143
2019-11-11 22:41:06,,,5.944067,4.588827,,,,
2019-11-11 22:51:06,,,5.545475,4.655541,,,,
2019-11-11 23:01:06,,,5.729699,4.614695,,,,
2019-11-11 23:11:06,,,5.651904,4.587466,,,,
2019-11-11 23:21:06,,,5.879879,4.573852,,,,
2019-11-11 23:31:06,,,5.636893,4.601080,,,,
2019-11-11 23:41:06,,,5.881244,4.575213,,,,
2019-11-11 23:51:06,,,5.411800,4.549347,,,,
2019-11-12 00:01:06,,,5.593228,4.492174,,,,
2019-11-12 00:11:06,,,5.640987,4.500341,,,,
2019-11-12 00:21:06,,,5.214097,4.482645,,,,
2019-11-12 00:31:06,,,5.986411,4.421394,2.087682,3.298143,8.586906,3.298143
2019-11-12 00:41:06,,,5.508642,4.327488,,,,
2019-11-12 00:51:06,,,5.732429,4.156038,,,,
2019-11-12 01:01:06,,,5.419983,4.142432,,,,
2019-11-12 01:11:06,,,6.034225,4.244479,,,,
2019-11-12 01:21:06,,,5.848472,4.335653,,,,
2019-11-12 01:31:06,,,5.680564,4.334292,,,,
2019-11-12 01:41:06,,,5.909923,4.360150,,,,
2019-11-12 01:51:06,,,5.686023,4.384647,,,,
2019-11-12 02:01:06,,,5.445896,4.351984,,,,
2019-11-12 02:11:06,,,5.698306,4.392813,,,,
2019-11-12 02:21:06,,,5.527740,4.343818,,,,
2019-11-12 02:31:06,,,5.755635,4.380564,2.083396,3.296188,8.586906,3.296188
2019-11-12 02:41:06,,,5.219549,4.354706,,,,
2019-11-12 02:51:06,,,5.623247,4.383286,,,,
2019-11-12 03:01:06,,,5.571398,4.339736,,,,
2019-11-12 03:11:06,,,5.391343,4.351984,,,,
2019-11-12 03:21:06,,,5.488180,4.400979,,,,
2019-11-12 03:31:06,,,5.833452,4.425478,,,,
2019-11-12 03:41:06,,,5.676469,4.402340,,,,
2019-11-12 03:51:06,,,5.770651,4.403701,,,,
2019-11-12 04:01:06,,,5.741984,4.432283,,,,
2019-11-12 04:11:06,,,5.140493,4.394174,,,,
2019-11-12 04:21:06,,,5.261809,4.403701,,,,
2019-11-12 04:31:06,,,5.701036,4.398257,2.083396,3.298143,8.586906,3.298143
2019-11-12 04:41:06,,,5.403617,4.411867,,,,
2019-11-12 04:51:06,,,5.354524,4.429561,,,,
2019-11-12 05:01:06,,,5.295893,4.441811,,,,
2019-11-12 05:11:06,,,5.265899,4.403701,,,,
2019-11-12 05:21:06,,,5.692847,4.426839,,,,
2019-11-12 05:31:06,,,5.282259,4.413228,,,,
2019-11-12 05:41:06,,,5.222276,4.396896,,,,
2019-11-12 05:51:06,,,5.045099,4.375120,,,,
2019-11-12 06:01:06,,,4.730433,4.435005,,,,
2019-11-12 06:11:06,,,4.519398,4.379203,,,,
2019-11-12 06:21:06,,,4.857093,4.399618,,,,
2019-11-12 06:31:06,,,4.675965,4.364232,2.079109,3.298143,8.586906,3.298143
2019-11-12 06:41:06,,,4.562961,4.339736,,,,
2019-11-12 06:51:06,,,4.655541,4.377842,,,,
2019-11-12 07:01:06,,,4.647372,4.364232,,,,
2019-11-12 07:11:06,,,4.631033,4.362871,,,,
2019-11-12 07:21:06,,,4.550709,4.354706,,,,
2019-11-12 07:31:06,,,4.471756,4.282580,,,,
2019-11-12 07:41:06,,,4.469033,4.244479,,,,
2019-11-12 07:51:06,,,4.452700,4.221347,,,,
2019-11-12 08:01:06,,,4.542541,4.102978,,,,
2019-11-12 08:11:06,,,5.302710,4.043119,,,,
2019-11-12 08:21:06,,,5.081891,3.962860,,,,
2019-11-12 08:31:06,,,4.195495,3.867647,2.074822,3.298143,8.414934,3.298143
2019-11-12 08:41:06,,,5.252266,3.845885,,,,
2019-11-12 08:51:06,,,5.469084,3.790122,,,,
2019-11-12 09:01:06,,,5.568669,3.858126,,,,
2019-11-12 09:11:06,,,5.639622,3.999588,,,,
2019-11-12 09:21:06,,,5.811607,4.181889,,,,
2019-11-12 09:31:06,,,5.705130,4.324766,,,,
2019-11-12 09:41:06,,,5.747444,4.451339,,,,
2019-11-12 09:51:06,,,5.994607,4.553431,,,,
2019-11-12 10:01:06,,,6.125775,4.659626,,,,
2019-11-12 10:11:06,,,6.099810,4.797164,,,,
2019-11-12 10:21:06,,,6.233757,4.926565,,,,
2019-11-12 10:31:06,,,6.120309,5.321799,2.074822,3.298143,9.102822,3.296188
2019-11-12 10:41:06,,,6.187279,5.075078,,,,
2019-11-12 10:51:06,,,6.244694,5.084617,,,,
2019-11-12 11:01:06,,,6.124408,5.039648,,,,
2019-11-12 11:11:06,,,6.073848,5.070990,,,,
2019-11-12 11:21:06,,,5.795224,5.374979,,,,
2019-11-12 11:31:06,,,6.436160,5.449988,,,,
2019-11-12 11:41:06,,,6.306223,5.351797,,,,
2019-11-12 11:51:06,,,6.135342,5.451352,,,,
2019-11-12 12:01:06,,,6.027394,5.636893,,,,
2019-11-12 12:11:06,,,6.241960,5.430893,,,,
2019-11-12 12:21:06,,,6.120309,5.379070,,,,
2019-11-12 12:31:06,,,6.043788,5.540018,2.083396,3.298143,9.274794,3.298143
2019-11-12 12:41:06,,,5.800685,5.376342,,,,
2019-11-12 12:51:06,,,5.782937,5.329980,,,,
2019-11-12 13:01:06,,,5.740619,5.312255,,,,
2019-11-12 13:11:06,,,5.758365,5.503185,,,,
2019-11-12 13:21:06,,,5.802050,5.280896,,,,
2019-11-12 13:31:06,,,5.909923,5.320435,,,,
2019-11-12 13:41:06,,,5.905826,5.276806,,,,
2019-11-12 13:51:06,,,5.961823,5.275443,,,,
2019-11-12 14:01:06,,,5.950896,5.309528,,,,
2019-11-12 14:11:06,,,5.959091,5.328616,,,,
2019-11-12 14:21:06,,,5.890803,5.332707,,,,
2019-11-12 14:31:06,,,5.890803,5.372251,2.083396,3.298143,9.274794,3.296188
2019-11-12 14:41:06,,,5.986411,5.436349,,,,
2019-11-12 14:51:06,,,5.949530,5.439077,,,,
2019-11-12 15:01:06,,,5.927677,5.605508,,,,
2019-11-12 15:11:06,,,6.105276,5.496365,,,,
2019-11-12 15:21:06,,,6.046521,5.578219,,,,
2019-11-12 15:31:06,,,6.116209,5.553661,,,,
2019-11-12 15:41:06,,,6.079313,5.515463,,,,
2019-11-12 15:51:06,,,6.061550,5.516827,,,,
2019-11-12 16:01:06,,,5.870320,5.523648,,,,
2019-11-12 16:11:06,,,5.886707,5.537290,,,,
2019-11-12 16:21:06,,,6.001437,5.523648,,,,
2019-11-12 16:31:06,,,5.985045,5.522283,2.074822,3.298143,9.446766,3.298143
2019-11-12 16:41:06,,,5.889438,5.523648,,,,
2019-11-12 16:51:06,,,5.963189,5.530469,,,,
2019-11-12 17:01:06,,,5.990509,5.523648,,,,
2019-11-12 17:11:06,,,5.991875,5.541383,,,,
2019-11-12 17:21:06,,,6.000071,5.540018,,,,
2019-11-12 17:31:06,,,6.105276,5.550933,,,,
2019-11-12 17:41:06,,,6.061550,5.542747,,,,
2019-11-12 17:51:06,,,6.045155,5.548204,,,,
2019-11-12 18:01:06,,,6.072481,5.542747,,,,
2019-11-12 18:11:06,,,5.974117,5.533197,,,,
2019-11-12 18:21:06,,,5.964555,5.530469,,,,
2019-11-12 18:31:06,,,6.094344,5.549568,2.074822,3.298143,9.446766,3.298143
2019-11-12 18:41:06,,,5.934506,5.534561,,,,
2019-11-12 18:51:06,,,5.873051,5.529104,,,,
2019-11-12 19:01:06,,,5.843010,5.527740,,,,
2019-11-12 19:11:06,,,5.987777,5.533197,,,,
2019-11-12 19:21:06,,,5.975483,5.518191,,,,
2019-11-12 19:31:06,,,6.084779,5.526376,,,,
2019-11-12 19:41:06,,,6.065649,5.522283,,,,
2019-11-12 19:51:06,,,6.030126,5.508642,,,,
2019-11-12 20:01:06,,,5.986411,5.510006,,,,
2019-11-12 20:11:06,,,5.945433,5.488180,,,,
2019-11-12 20:21:06,,,5.864858,5.479996,,,,
2019-11-12 20:31:06,,,5.948164,5.470448,2.074822,3.298143,9.446766,3.296188
2019-11-12 20:41:06,,,5.827991,5.449988,,,,
2019-11-12 20:51:06,,,5.800685,5.448624,,,,
2019-11-12 21:01:06,,,5.927677,5.454080,,,,
2019-11-12 21:11:06,,,5.974117,5.428166,,,,
2019-11-12 21:21:06,,,6.075214,5.426802,,,,
2019-11-12 21:31:06,,,6.120309,5.403617,,,,
2019-11-12 21:41:06,,,6.143542,5.396798,,,,
2019-11-12 21:51:06,,,6.273406,5.372251,,,,
2019-11-12 22:01:06,,,6.155842,5.358615,,,,
2019-11-12 22:11:06,,,6.270672,5.314981,,,,
2019-11-12 22:21:06,,,6.144908,5.298620,,,,
2019-11-12 22:31:06,,,6.259734,5.237271,2.074822,3.298143,9.274794,3.296188
2019-11-12 22:41:06,,,6.265203,5.133678,,,,
2019-11-12 22:51:06,,,6.295284,5.053275,,,,
2019-11-12 23:01:06,,,6.276141,4.947000,,,,
2019-11-12 23:11:06,,,6.276141,4.893871,,,,
2019-11-12 23:21:06,,,6.308958,4.874801,,,,
2019-11-12 23:31:06,,,6.254265,4.780821,,,,
2019-11-12 23:41:06,,,6.143542,4.666434,,,,
2019-11-12 23:51:06,,,6.341779,4.680050,,,,
2019-11-13 00:01:06,,,6.296651,4.677327,,,,
2019-11-13 00:11:06,,,6.292549,4.636479,,,,
2019-11-13 00:21:06,,,6.241960,4.482645,,,,
2019-11-13 00:31:06,,,6.158576,4.372398,2.064105,3.298143,8.758878,3.296188
2019-11-13 00:41:06,,,6.026028,4.353345,,,,
2019-11-13 00:51:06,,,6.011000,4.222708,,,,
2019-11-13 01:01:06,,,6.053352,4.221347,,,,
2019-11-13 01:11:06,,,6.092978,4.142432,,,,
2019-11-13 01:21:06,,,6.125775,4.108420,,,,
2019-11-13 01:31:06,,,6.057451,4.049921,,,,
2019-11-13 01:41:06,,,6.024661,4.007750,,,,
2019-11-13 01:51:06,,,6.101177,3.953339,,,,
2019-11-13 02:01:06,,,6.112109,3.983264,,,,
2019-11-13 02:11:06,,,6.057451,3.901651,,,,
2019-11-13 02:21:06,,,6.056085,3.873087,,,,
2019-11-13 02:31:06,,,6.094344,3.858126,2.064105,3.298143,8.070990,3.296188
2019-11-13 02:41:06,,,6.020563,3.851326,,,,
2019-11-13 02:51:06,,,6.047887,3.814603,,,,
2019-11-13 03:01:06,,,6.071115,3.862206,,,,
2019-11-13 03:11:06,,,6.058818,3.878528,,,,
2019-11-13 03:21:06,,,6.028760,3.912532,,,,
2019-11-13 03:31:06,,,5.914020,3.830924,,,,
2019-11-13 03:41:06,,,5.993241,3.784682,,,,
2019-11-13 03:51:06,,,5.931775,3.794203,,,,
2019-11-13 04:01:06,,,5.961823,3.738442,,,,
2019-11-13 04:11:06,,,5.942701,3.696284,,,,
