Serial,888271
Next Restart,485130

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-28 19:51:10,,7.036051,7.421688,7.343410,,,,
2020-04-28 20:01:10,,7.018225,7.417567,7.343410,2.837876,3.299120,13.230150,3.299120
2020-04-28 20:11:10,,6.933229,7.412073,7.342037,,,,
2020-04-28 20:21:10,,6.982578,7.409326,7.342037,,,,
2020-04-28 20:31:10,,6.960644,7.406580,7.340664,,,,
2020-04-28 20:41:10,,6.911300,7.403833,7.340664,,,,
2020-04-28 20:51:10,,6.882520,7.396966,7.339291,,,,
2020-04-28 21:01:10,,6.824971,7.392846,7.339291,,,,
2020-04-28 21:11:10,,6.818120,7.390099,7.337918,,,,
2020-04-28 21:21:10,,6.770174,7.385979,7.337918,,,,
2020-04-28 21:31:10,,6.672938,7.374993,7.336545,,,,
2020-04-28 21:41:10,,6.630494,7.366753,7.336545,,,,
2020-04-28 21:51:10,,6.638709,7.365380,7.336545,,,,
2020-04-28 22:01:10,,6.619542,7.364007,7.335172,2.842163,3.299120,12.886206,3.299120
2020-04-28 22:11:10,,6.604484,7.357141,7.333799,,,,
2020-04-28 22:21:10,,6.593533,7.353022,7.333799,,,,
2020-04-28 22:31:10,,6.582582,7.346156,7.332426,,,,
2020-04-28 22:41:10,,6.553839,7.342037,7.332426,,,,
2020-04-28 22:51:10,,6.588057,7.340664,7.332426,,,,
2020-04-28 23:01:10,,6.566157,7.339291,7.331053,,,,
2020-04-28 23:11:10,,6.559314,7.336545,7.331053,,,,
2020-04-28 23:21:10,,6.544259,7.332426,7.329680,,,,
2020-04-28 23:31:10,,6.542890,7.329680,7.329680,,,,
2020-04-28 23:41:10,,6.537416,7.325561,7.328307,,,,
2020-04-28 23:51:10,,6.505940,7.321442,7.328307,,,,
2020-04-29 00:01:10,,6.452577,7.314578,7.326934,2.842163,3.299120,12.542262,3.298143
2020-04-29 00:11:10,,6.455314,7.306340,7.326934,,,,
2020-04-29 00:21:10,,6.437528,7.300849,7.325561,,,,
2020-04-29 00:31:10,,6.425216,7.295358,7.324188,,,,
2020-04-29 00:41:10,,6.432056,7.293985,7.324188,,,,
2020-04-29 00:51:10,,6.436160,7.285749,7.322815,,,,
2020-04-29 01:01:10,,6.412904,7.278885,7.322815,,,,
2020-04-29 01:11:10,,6.436160,7.272022,7.321442,,,,
2020-04-29 01:21:10,,6.410168,7.269277,7.321442,,,,
2020-04-29 01:31:10,,6.417008,7.263787,7.320069,,,,
2020-04-29 01:41:10,,6.408800,7.259669,7.318696,,,,
2020-04-29 01:51:10,,6.399225,7.255551,7.318696,,,,
2020-04-29 02:01:10,,6.386914,7.250061,7.317323,2.837876,3.299120,12.542262,3.299120
2020-04-29 02:11:10,,6.389650,7.245944,7.317323,,,,
2020-04-29 02:21:10,,6.380075,7.241826,7.315950,,,,
2020-04-29 02:31:10,,6.371868,7.234964,7.314578,,,,
2020-04-29 02:41:10,,6.370500,7.228102,7.314578,,,,
2020-04-29 02:51:10,,6.363662,7.225358,7.313205,,,,
2020-04-29 03:01:10,,6.359559,7.222613,7.313205,,,,
2020-04-29 03:11:10,,6.359559,7.218496,7.311832,,,,
2020-04-29 03:21:10,,6.345882,7.213007,7.310459,,,,
2020-04-29 03:31:10,,6.344514,7.208890,7.310459,,,,
2020-04-29 03:41:10,,6.304856,7.203401,7.309086,,,,
2020-04-29 03:51:10,,6.315795,7.199285,7.307713,,,,
2020-04-29 04:01:10,,6.319898,7.195168,7.307713,2.833589,3.299120,12.714234,3.299120
2020-04-29 04:11:10,,6.310326,7.192424,7.306340,,,,
2020-04-29 04:21:10,,6.313060,7.189679,7.304968,,,,
2020-04-29 04:31:10,,6.295284,7.186935,7.304968,,,,
2020-04-29 04:41:10,,6.300753,7.180075,7.303595,,,,
2020-04-29 04:51:10,,6.277508,7.175959,7.302222,,,,
2020-04-29 05:01:10,,6.303488,7.171842,7.300849,,,,
2020-04-29 05:11:10,,6.293916,7.170470,7.300849,,,,
2020-04-29 05:21:10,,6.278876,7.164982,7.299476,,,,
2020-04-29 05:31:10,,6.280243,7.159494,7.298104,,,,
2020-04-29 05:41:10,,6.285712,7.155379,7.298104,,,,
2020-04-29 05:51:10,,6.292549,7.149891,7.296731,,,,
2020-04-29 06:01:10,,6.278876,7.148519,7.295358,2.837876,3.299120,12.886206,3.299120
2020-04-29 06:11:10,,6.277508,7.143032,7.293985,,,,
2020-04-29 06:21:10,,6.308958,7.140288,7.292612,,,,
2020-04-29 06:31:10,,6.322633,7.133429,7.292612,,,,
2020-04-29 06:41:10,,6.324001,7.132057,7.291240,,,,
2020-04-29 06:51:10,,6.330838,7.126570,7.289867,,,,
2020-04-29 07:01:10,,6.352720,7.121083,7.288494,,,,
2020-04-29 07:11:10,,6.351352,7.118339,7.287122,,,,
2020-04-29 07:21:10,,6.366397,7.115596,7.285749,,,,
2020-04-29 07:31:10,,6.360926,7.112853,7.285749,,,,
2020-04-29 07:41:10,,6.370500,7.105994,7.284376,,,,
2020-04-29 07:51:10,,6.397857,7.103251,7.283003,,,,
2020-04-29 08:01:10,,6.433424,7.101879,7.281631,2.833589,3.299120,13.918038,3.298143
2020-04-29 08:11:10,,6.453946,7.096393,7.280258,,,,
2020-04-29 08:21:10,,6.463523,7.097765,7.278885,,,,
2020-04-29 08:31:10,,6.482678,7.089535,7.278885,,,,
2020-04-29 08:41:10,,6.474469,7.090907,7.277513,,,,
2020-04-29 08:51:10,,6.467627,7.084049,7.276140,,,,
2020-04-29 09:01:10,,6.511414,7.074449,7.274767,,,,
2020-04-29 09:11:10,,6.585320,7.075820,7.273395,,,,
2020-04-29 09:21:10,,6.609960,7.071706,7.272022,,,,
2020-04-29 09:31:10,,6.620911,7.070334,7.270650,,,,
2020-04-29 09:41:10,,6.652400,7.067591,7.269277,,,,
2020-04-29 09:51:10,,6.666092,7.064849,7.267904,,,,
2020-04-29 10:01:10,,6.667461,7.066220,7.266532,2.837876,3.299120,14.777898,3.299120
2020-04-29 10:11:10,,6.683892,7.059363,7.266532,,,,
2020-04-29 10:21:10,,6.697586,7.057992,7.265159,,,,
2020-04-29 10:31:10,,6.690739,7.055249,7.263787,,,,
2020-04-29 10:41:10,,6.694847,7.047021,7.262414,,,,
2020-04-29 10:51:10,,6.698955,7.045650,7.261041,,,,
2020-04-29 11:01:10,,6.705802,7.041536,7.259669,,,,
2020-04-29 11:11:10,,6.709911,7.038793,7.258296,,,,
2020-04-29 11:21:10,,6.745519,7.036051,7.256924,,,,
2020-04-29 11:31:10,,6.767434,7.033308,7.255551,,,,
2020-04-29 11:41:10,,6.775653,7.030566,7.254179,,,,
2020-04-29 11:51:10,,6.782502,7.026452,7.252806,,,,
2020-04-29 12:01:10,,6.816750,7.026452,7.251434,2.833589,3.299120,15.293814,3.299120
2020-04-29 12:11:10,,6.848263,7.022339,7.250061,,,,
2020-04-29 12:21:10,,6.889372,7.022339,7.247316,,,,
2020-04-29 12:31:10,,6.929117,7.018225,7.247316,,,,
2020-04-29 12:41:10,,6.934600,7.015483,7.245944,,,,
2020-04-29 12:51:10,,6.942824,7.009999,7.244571,,,,
2020-04-29 13:01:10,,6.957903,7.005885,7.243199,,,,
2020-04-29 13:11:10,,6.997659,7.004514,7.241826,,,,
2020-04-29 13:21:10,,7.023710,7.004514,7.240454,,,,
2020-04-29 13:31:10,,7.049764,7.004514,7.239082,,,,
2020-04-29 13:41:10,,7.052506,7.000401,7.237709,,,,
2020-04-29 13:51:10,,7.074449,7.001772,7.236337,,,,
2020-04-29 14:01:10,,7.078563,6.999030,7.234964,2.837876,3.299120,15.637758,3.299120
2020-04-29 14:11:10,,7.070334,6.996288,7.233592,,,,
2020-04-29 14:21:10,,7.060734,6.992175,7.232220,,,,
2020-04-29 14:31:10,,7.052506,6.986691,7.230847,,,,
2020-04-29 14:41:10,,7.041536,6.981207,7.228102,,,,
2020-04-29 14:51:10,,7.052506,6.977095,7.226730,,,,
2020-04-29 15:01:10,,7.103251,6.971611,7.225358,,,,
2020-04-29 15:11:10,,7.140288,6.971611,7.223985,,,,
2020-04-29 15:21:10,,7.159494,6.971611,7.222613,,,,
2020-04-29 15:31:10,,7.152635,6.967498,7.221241,,,,
2020-04-29 15:41:10,,7.166354,6.966128,7.218496,,,,
2020-04-29 15:51:10,,7.215751,6.966128,7.217124,,,,
2020-04-29 16:01:10,,7.248689,6.966128,7.215751,2.837876,3.299120,16.325646,3.299120
2020-04-29 16:11:10,,7.280258,6.966128,7.214379,,,,
2020-04-29 16:21:10,,7.324188,6.963386,7.211635,,,,
2020-04-29 16:31:10,,7.362634,6.963386,7.210262,,,,
2020-04-29 16:41:10,,7.379112,6.959273,7.208890,,,,
2020-04-29 16:51:10,,7.409326,6.957903,7.207518,,,,
2020-04-29 17:01:10,,7.450534,6.955161,7.206146,,,,
2020-04-29 17:11:10,,7.490376,6.953790,7.204773,,,,
2020-04-29 17:21:10,,7.515109,6.955161,7.203401,,,,
2020-04-29 17:31:10,,7.550839,6.955161,7.202029,,,,
2020-04-29 17:41:10,,7.579703,6.952419,7.200657,,,,
2020-04-29 17:51:10,,7.605821,6.951049,7.199285,,,,
2020-04-29 18:01:10,,7.605821,6.951049,7.199285,2.837876,3.299120,17.701422,3.299120
2020-04-29 18:11:10,,7.589325,6.951049,7.197912,,,,
2020-04-29 18:21:10,,7.572830,6.949678,7.196540,,,,
2020-04-29 18:31:10,,7.553588,6.948307,7.195168,,,,
2020-04-29 18:41:10,,7.538470,6.946936,7.195168,,,,
2020-04-29 18:51:10,,7.512361,6.946936,7.192424,,,,
2020-04-29 19:01:10,,7.483506,6.945566,7.191052,,,,
2020-04-29 19:11:10,,7.454656,6.945566,7.189679,,,,
2020-04-29 19:21:10,,7.420314,6.944195,7.188307,,,,
2020-04-29 19:31:10,,7.395592,6.944195,7.185563,,,,
2020-04-29 19:41:10,,7.366753,6.942824,7.184191,,,,
2020-04-29 19:51:10,,7.344783,6.941454,7.182819,,,,
2020-04-29 20:01:10,,7.302222,6.938712,7.181447,2.837876,3.299120,14.777898,3.299120
2020-04-29 20:11:10,,7.283003,6.940083,7.180075,,,,
2020-04-29 20:21:10,,7.252806,6.938712,7.177331,,,,
2020-04-29 20:31:10,,7.197912,6.937341,7.177331,,,,
2020-04-29 20:41:10,,7.184191,6.935971,7.174586,,,,
2020-04-29 20:51:10,,7.159494,6.934600,7.173214,,,,
2020-04-29 21:01:10,,7.147147,6.935971,7.171842,,,,
2020-04-29 21:11:10,,7.130685,6.933229,7.170470,,,,
2020-04-29 21:21:10,,7.100508,6.933229,7.169098,,,,
2020-04-29 21:31:10,,7.082678,6.933229,7.166354,,,,
2020-04-29 21:41:10,,7.074449,6.933229,7.164982,,,,
2020-04-29 21:51:10,,7.060734,6.933229,7.163610,,,,
2020-04-29 22:01:10,,7.062106,6.933229,7.162238,2.829303,3.299120,14.605926,3.298143
2020-04-29 22:11:10,,7.057992,6.933229,7.160866,,,,
2020-04-29 22:21:10,,7.049764,6.933229,7.159494,,,,
2020-04-29 22:31:10,,7.048392,6.934600,7.158123,,,,
2020-04-29 22:41:10,,7.047021,6.933229,7.156751,,,,
2020-04-29 22:51:10,,7.026452,6.931859,7.155379,,,,
2020-04-29 23:01:10,,7.023710,6.931859,7.154007,,,,
2020-04-29 23:11:10,,7.020968,6.931859,7.152635,,,,
2020-04-29 23:21:10,,7.019596,6.930488,7.151263,,,,
2020-04-29 23:31:10,,7.030566,6.929117,7.149891,,,,
2020-04-29 23:41:10,,7.022339,6.930488,7.148519,,,,
2020-04-29 23:51:10,,7.011370,6.929117,7.147147,,,,
2020-04-30 00:01:10,,6.996288,6.927747,7.147147,2.833589,3.299120,14.777898,3.299120
2020-04-30 00:11:10,,6.990804,6.927747,7.145775,,,,
2020-04-30 00:21:10,,7.003143,6.927747,7.144403,,,,
2020-04-30 00:31:10,,6.989433,6.927747,7.143032,,,,
2020-04-30 00:41:10,,6.988062,6.926376,7.141660,,,,
2020-04-30 00:51:10,,6.975724,6.925006,7.140288,,,,
2020-04-30 01:01:10,,6.967498,6.925006,7.140288,,,,
2020-04-30 01:11:10,,6.952419,6.923635,7.138916,,,,
2020-04-30 01:21:10,,6.937341,6.922264,7.137544,,,,
2020-04-30 01:31:10,,6.922264,6.922264,7.136172,,,,
2020-04-30 01:41:10,,6.915411,6.920894,7.134801,,,,
2020-04-30 01:51:10,,6.861965,6.918153,7.134801,,,,
2020-04-30 02:01:10,,6.822231,6.918153,7.133429,2.829303,3.299120,14.090010,3.299120
2020-04-30 02:11:10,,6.794831,6.914041,7.132057,,,,
2020-04-30 02:21:10,,6.782502,6.912670,7.130685,,,,
2020-04-30 02:31:10,,6.718128,6.908559,7.129313,,,,
2020-04-30 02:41:10,,7.192424,6.904447,7.127942,,,,
2020-04-30 02:51:10,,7.110109,6.904447,7.127942,,,,
2020-04-30 03:01:10,,7.079935,6.907188,7.126570,,,,
2020-04-30 03:11:10,,6.994917,6.901706,7.125198,,,,
2020-04-30 03:21:10,,6.920894,6.900336,7.123826,,,,
2020-04-30 03:31:10,,6.901706,6.896224,7.122455,,,,
2020-04-30 03:41:10,,6.931859,6.896224,7.121083,,,,
2020-04-30 03:51:10,,6.870187,6.894854,7.121083,,,,
2020-04-30 04:01:10,,6.790721,6.892113,7.119711,2.833589,3.299120,12.886206,3.299120
2020-04-30 04:11:10,,6.766065,6.890743,7.118339,,,,
2020-04-30 04:21:10,,6.701694,6.889372,7.118339,,,,
2020-04-30 04:31:10,,6.696217,6.885261,7.116968,,,,
2020-04-30 04:41:10,,6.653769,6.882520,7.115596,,,,
2020-04-30 04:51:10,,6.589426,6.875668,7.114224,,,,
2020-04-30 05:01:10,,6.575738,6.874298,7.112853,,,,
2020-04-30 05:11:10,,6.570263,6.871557,7.111481,,,,
2020-04-30 05:21:10,,6.548364,6.868817,7.110109,,,,
2020-04-30 05:31:10,,6.608591,6.867446,7.108738,,,,
2020-04-30 05:41:10,,6.718128,6.856484,7.105994,,,,
2020-04-30 05:51:10,,6.867446,6.856484,7.096393,,,,
2020-04-30 06:01:10,,6.830451,6.859225,7.095021,2.837876,3.299120,17.357478,3.299120
2020-04-30 06:11:10,,6.842782,6.861965,7.101879,,,,
2020-04-30 06:21:10,,6.886631,6.859225,7.099136,,,,
2020-04-30 06:31:10,,7.059363,6.859225,7.088164,,,,
2020-04-30 06:41:10,,6.967498,6.856484,7.090907,,,,
2020-04-30 06:51:10,,7.020968,6.857854,7.090907,,,,
2020-04-30 07:01:10,,7.133429,6.859225,7.088164,,,,
2020-04-30 07:11:10,,7.256924,6.860595,7.084049,,,,
2020-04-30 07:21:10,,7.276140,6.860595,7.082678,,,,
2020-04-30 07:31:10,,7.309086,6.859225,7.082678,,,,
2020-04-30 07:41:10,,7.333799,6.859225,7.082678,,,,
2020-04-30 07:51:10,,7.362634,6.859225,7.084049,,,,
2020-04-30 08:01:10,,7.495872,6.856484,7.079935,2.829303,3.299120,23.720442,3.299120
2020-04-30 08:11:10,,7.414820,6.853744,7.079935,,,,
2020-04-30 08:21:10,,7.369500,6.859225,7.084049,,,,
2020-04-30 08:31:10,,7.348902,6.860595,7.089535,,,,
2020-04-30 08:41:10,,7.339291,6.856484,7.092278,,,,
2020-04-30 08:51:10,,7.385979,6.859225,7.095021,,,,
2020-04-30 09:01:10,,7.457403,6.860595,7.093650,,,,
2020-04-30 09:11:10,,7.516483,6.853744,7.090907,,,,
2020-04-30 09:21:10,,7.519231,6.849633,7.089535,,,,
2020-04-30 09:31:10,,7.567332,6.848263,7.088164,,,,
2020-04-30 09:41:10,,7.579703,6.848263,7.088164,,,,
2020-04-30 09:51:10,,7.689695,6.848263,7.086792,,,,
2020-04-30 10:01:10,,7.663567,6.849633,7.084049,2.833589,3.299120,19.077198,3.299120
2020-04-30 10:11:10,,7.597573,6.851003,7.084049,,,,
2020-04-30 10:21:10,,7.579703,6.851003,7.085421,,,,
2020-04-30 10:31:10,,7.581077,6.849633,7.085421,,,,
2020-04-30 10:41:10,,7.586576,6.848263,7.085421,,,,
2020-04-30 10:51:10,,7.608570,6.851003,7.085421,,,,
2020-04-30 11:01:10,,7.614069,6.848263,7.084049,,,,
2020-04-30 11:11:10,,7.648441,6.845523,7.082678,,,,
2020-04-30 11:21:10,,7.662191,6.845523,7.082678,,,,
2020-04-30 11:31:10,,7.697947,6.844152,7.079935,,,,
2020-04-30 11:41:10,,7.695196,6.845523,7.079935,,,,
2020-04-30 11:51:10,,7.715826,6.845523,7.079935,,,,
2020-04-30 12:01:10,,7.795617,6.845523,7.078563,2.837876,3.299120,18.905226,3.299120
2020-04-30 12:11:10,,7.839653,6.845523,7.077192,,,,
2020-04-30 12:21:10,,7.864427,6.845523,7.075820,,,,
2020-04-30 12:31:10,,7.913985,6.845523,7.075820,,,,
2020-04-30 12:41:10,,7.938769,6.848263,7.074449,,,,
2020-04-30 12:51:10,,7.956670,6.849633,7.075820,,,,
2020-04-30 13:01:10,,7.993854,6.851003,7.075820,,,,
2020-04-30 13:11:10,,7.999364,6.853744,7.074449,,,,
2020-04-30 13:21:10,,8.047578,6.853744,7.073077,,,,
2020-04-30 13:31:10,,8.039312,6.853744,7.071706,,,,
2020-04-30 13:41:10,,8.126123,6.852374,7.070334,,,,
2020-04-30 13:51:10,,8.171612,6.853744,7.068963,,,,
2020-04-30 14:01:10,,8.248829,6.855114,7.068963,2.833589,3.299120,20.281002,3.299120
2020-04-30 14:11:10,,8.276415,6.855114,7.068963,,,,
2020-04-30 14:21:10,,8.294347,6.857854,7.068963,,,,
2020-04-30 14:31:10,,8.047578,6.860595,7.033308,,,,
2020-04-30 14:41:10,,7.726830,6.860595,7.036051,,,,
2020-04-30 14:51:10,,7.677318,6.860595,7.051135,,,,
2020-04-30 15:01:10,,7.670442,6.860595,7.056620,,,,
2020-04-30 15:11:10,,7.634692,6.860595,7.059363,,,,
2020-04-30 15:21:10,,7.733708,6.863336,7.060734,,,,
2020-04-30 15:31:10,,7.820386,6.864706,7.059363,,,,
2020-04-30 15:41:10,,7.886452,6.867446,7.059363,,,,
2020-04-30 15:51:10,,7.911232,6.868817,7.057992,,,,
2020-04-30 16:01:10,,7.944277,6.871557,7.057992,2.833589,3.299120,17.013534,3.299120
2020-04-30 16:11:10,,7.912608,6.871557,7.057992,,,,
2020-04-30 16:21:10,,7.879569,6.874298,7.057992,,,,
2020-04-30 16:31:10,,7.864427,6.877039,7.057992,,,,
2020-04-30 16:41:10,,7.864427,6.878409,7.056620,,,,
2020-04-30 16:51:10,,7.861674,6.881150,7.055249,,,,
2020-04-30 17:01:10,,7.842406,6.882520,7.055249,,,,
2020-04-30 17:11:10,,7.819010,6.885261,7.055249,,,,
2020-04-30 17:21:10,,7.805249,6.886631,7.053878,,,,
2020-04-30 17:31:10,,7.788737,6.889372,7.053878,,,,
2020-04-30 17:41:10,,7.748840,6.890743,7.052506,,,,
2020-04-30 17:51:10,,7.702073,6.892113,7.052506,,,,
2020-04-30 18:01:10,,7.692445,6.894854,7.051135,2.833589,3.299120,15.981702,3.299120
2020-04-30 18:11:10,,7.691070,6.897595,7.051135,,,,
2020-04-30 18:21:10,,7.681443,6.898965,7.049764,,,,
2020-04-30 18:31:10,,7.662191,6.901706,7.049764,,,,
2020-04-30 18:41:10,,7.616819,6.901706,7.048392,,,,
2020-04-30 18:51:10,,7.565958,6.904447,7.048392,,,,
2020-04-30 19:01:10,,7.489002,6.905818,7.048392,,,,
2020-04-30 19:11:10,,7.403833,6.907188,7.048392,,,,
2020-04-30 19:21:10,,7.357141,6.908559,7.047021,,,,
2020-04-30 19:31:10,,7.335172,6.911300,7.045650,,,,
2020-04-30 19:41:10,,7.300849,6.912670,7.045650,,,,
2020-04-30 19:51:10,,7.276140,6.914041,7.045650,,,,
2020-04-30 20:01:10,,7.229475,6.915411,7.044278,2.833589,3.299120,14.261982,3.299120
2020-04-30 20:11:10,,7.200657,6.916782,7.044278,,,,
2020-04-30 20:21:10,,7.155379,6.916782,7.042907,,,,
2020-04-30 20:31:10,,7.100508,6.919523,7.042907,,,,
2020-04-30 20:41:10,,7.074449,6.920894,7.042907,,,,
2020-04-30 20:51:10,,7.063477,6.920894,7.041536,,,,
2020-04-30 21:01:10,,7.033308,6.922264,7.041536,,,,
2020-04-30 21:11:10,,6.963386,6.923635,7.041536,,,,
2020-04-30 21:21:10,,6.970240,6.925006,7.041536,,,,
2020-04-30 21:31:10,,6.944195,6.925006,7.041536,,,,
2020-04-30 21:41:10,,6.877039,6.926376,7.041536,,,,
2020-04-30 21:51:10,,6.890743,6.926376,7.040165,,,,
2020-04-30 22:01:10,,6.886631,6.926376,7.040165,2.833589,3.299120,13.574094,3.299120
2020-04-30 22:11:10,,6.877039,6.926376,7.040165,,,,
2020-04-30 22:21:10,,6.870187,6.927747,7.040165,,,,
2020-04-30 22:31:10,,6.879779,6.926376,7.040165,,,,
2020-04-30 22:41:10,,6.834561,6.927747,7.040165,,,,
2020-04-30 22:51:10,,6.831821,6.927747,7.038793,,,,
2020-04-30 23:01:10,,6.827711,6.929117,7.038793,,,,
2020-04-30 23:11:10,,6.807160,6.929117,7.038793,,,,
2020-04-30 23:21:10,,6.794831,6.930488,7.038793,,,,
2020-04-30 23:31:10,,6.796201,6.930488,7.038793,,,,
2020-04-30 23:41:10,,6.782502,6.931859,7.038793,,,,
2020-04-30 23:51:10,,6.768804,6.930488,7.038793,,,,
2020-05-01 00:01:10,,6.737301,6.929117,7.038793,2.837876,3.299120,13.918038,3.298143
2020-05-01 00:11:10,,6.729084,6.927747,7.038793,,,,
2020-05-01 00:21:10,,6.727714,6.929117,7.038793,,,,
2020-05-01 00:31:10,,6.726345,6.930488,7.037422,,,,
2020-05-01 00:41:10,,6.731823,6.930488,7.037422,,,,
2020-05-01 00:51:10,,6.686631,6.929117,7.038793,,,,
2020-05-01 01:01:10,,6.674307,6.929117,7.037422,,,,
2020-05-01 01:11:10,,6.651031,6.929117,7.037422,,,,
2020-05-01 01:21:10,,6.645554,6.926376,7.037422,,,,
2020-05-01 01:31:10,,6.659246,6.923635,7.037422,,,,
2020-05-01 01:41:10,,6.668830,6.923635,7.038793,,,,
2020-05-01 01:51:10,,6.664723,6.922264,7.038793,,,,
2020-05-01 02:01:10,,6.645554,6.920894,7.038793,2.837876,3.299120,13.918038,3.299120
2020-05-01 02:11:10,,6.651031,6.918153,7.037422,,,,
2020-05-01 02:21:10,,6.646923,6.919523,7.038793,,,,
2020-05-01 02:31:10,,6.641447,6.916782,7.037422,,,,
2020-05-01 02:41:10,,6.629125,6.914041,7.037422,,,,
2020-05-01 02:51:10,,6.630494,6.912670,7.037422,,,,
2020-05-01 03:01:10,,6.605853,6.911300,7.037422,,,,
2020-05-01 03:11:10,,6.593533,6.905818,7.037422,,,,
2020-05-01 03:21:10,,6.504572,6.782502,7.037422,,,,
2020-05-01 03:31:10,,6.389650,6.849633,7.037422,,,,
2020-05-01 03:41:10,,6.404696,6.863336,7.036051,,,,
2020-05-01 03:51:10,,6.421112,6.882520,7.036051,,,,
2020-05-01 04:01:10,,6.466259,6.893483,7.036051,2.837876,3.299120,13.574094,3.299120
2020-05-01 04:11:10,,6.492257,6.893483,7.036051,,,,
2020-05-01 04:21:10,,6.500467,6.893483,7.037422,,,,
2020-05-01 04:31:10,,6.499098,6.894854,7.037422,,,,
2020-05-01 04:41:10,,6.523730,6.894854,7.037422,,,,
2020-05-01 04:51:10,,6.530573,6.892113,7.037422,,,,
2020-05-01 05:01:10,,6.537416,6.889372,7.037422,,,,
2020-05-01 05:11:10,,6.447105,6.866076,7.037422,,,,
2020-05-01 05:21:10,,6.433424,6.840042,7.037422,,,,
2020-05-01 05:31:10,,6.475837,6.856484,7.037422,,,,
2020-05-01 05:41:10,,6.512782,6.860595,7.037422,,,,
2020-05-01 05:51:10,,6.510046,6.864706,7.037422,,,,
2020-05-01 06:01:10,,6.520993,6.853744,7.037422,2.829303,3.299120,14.605926,3.299120
2020-05-01 06:11:10,,6.512782,6.853744,7.037422,,,,
2020-05-01 06:21:10,,6.523730,6.860595,7.037422,,,,
2020-05-01 06:31:10,,6.557945,6.861965,7.037422,,,,
2020-05-01 06:41:10,,6.586689,6.864706,7.036051,,,,
2020-05-01 06:51:10,,6.599008,6.863336,7.037422,,,,
2020-05-01 07:01:10,,6.618173,6.861965,7.036051,,,,
2020-05-01 07:11:10,,6.629125,6.860595,7.036051,,,,
2020-05-01 07:21:10,,6.641447,6.857854,7.037422,,,,
2020-05-01 07:31:10,,6.645554,6.855114,7.037422,,,,
2020-05-01 07:41:10,,6.661984,6.855114,7.037422,,,,
2020-05-01 07:51:10,,6.681154,6.852374,7.036051,,,,
2020-05-01 08:01:10,,6.700325,6.852374,7.036051,2.833589,3.299120,15.637758,3.298143
2020-05-01 08:11:10,,6.718128,6.849633,7.036051,,,,
2020-05-01 08:21:10,,6.750998,6.848263,7.036051,,,,
2020-05-01 08:31:10,,6.815380,6.841412,7.033308,,,,
2020-05-01 08:41:10,,6.870187,6.837302,7.033308,,,,
2020-05-01 08:51:10,,6.949678,6.835931,7.031937,,,,
2020-05-01 09:01:10,,7.007256,6.835931,7.030566,,,,
2020-05-01 09:11:10,,7.026452,6.835931,7.033308,,,,
2020-05-01 09:21:10,,7.108738,6.830451,7.031937,,,,
2020-05-01 09:31:10,,7.185563,6.827711,7.016854,,,,
2020-05-01 09:41:10,,7.197912,6.823601,7.016854,,,,
2020-05-01 09:51:10,,7.195168,6.826341,7.022339,,,,
2020-05-01 10:01:10,,7.208890,6.827711,7.027823,2.829303,3.299120,18.389310,3.299120
2020-05-01 10:11:10,,7.251434,6.827711,7.031937,,,,
2020-05-01 10:21:10,,7.273395,6.824971,7.031937,,,,
2020-05-01 10:31:10,,7.329680,6.824971,7.031937,,,,
2020-05-01 10:41:10,,7.369500,6.820860,7.031937,,,,
2020-05-01 10:51:10,,7.435424,6.820860,7.027823,,,,
2020-05-01 11:01:10,,7.486254,6.819490,7.025081,,,,
2020-05-01 11:11:10,,7.505490,6.820860,7.029195,,,,
2020-05-01 11:21:10,,7.532973,6.819490,7.031937,,,,
2020-05-01 11:31:10,,7.594823,6.816750,7.030566,,,,
2020-05-01 11:41:10,,7.590699,6.815380,7.026452,,,,
2020-05-01 11:51:10,,7.579703,6.818120,7.029195,,,,
2020-05-01 12:01:10,,7.627817,6.816750,7.030566,2.833589,3.299120,18.733254,3.299120
2020-05-01 12:11:10,,7.653941,6.814010,7.029195,,,,
2020-05-01 12:21:10,,7.682819,6.814010,7.027823,,,,
2020-05-01 12:31:10,,7.682819,6.815380,7.026452,,,,
2020-05-01 12:41:10,,7.710325,6.816750,7.027823,,,,
2020-05-01 12:51:10,,7.707574,6.816750,7.029195,,,,
2020-05-01 13:01:10,,7.707574,6.816750,7.027823,,,,
2020-05-01 13:11:10,,7.673192,6.816750,7.027823,,,,
2020-05-01 13:21:10,,7.655316,6.816750,7.026452,,,,
2020-05-01 13:31:10,,7.642941,6.818120,7.026452,,,,
2020-05-01 13:41:10,,7.631942,6.818120,7.026452,,,,
2020-05-01 13:51:10,,7.658066,6.819490,7.025081,,,,
2020-05-01 14:01:10,,7.699322,6.816750,7.023710,2.837876,3.299120,18.389310,3.298143
2020-05-01 14:11:10,,7.713076,6.818120,7.022339,,,,
2020-05-01 14:21:10,,7.710325,6.819490,7.022339,,,,
2020-05-01 14:31:10,,7.670442,6.822231,7.022339,,,,
2020-05-01 14:41:10,,7.670442,6.823601,7.022339,,,,
2020-05-01 14:51:10,,7.674568,6.823601,7.022339,,,,
2020-05-01 15:01:10,,7.678693,6.824971,7.020968,,,,
2020-05-01 15:11:10,,7.682819,6.824971,7.019596,,,,
2020-05-01 15:21:10,,7.673192,6.826341,7.019596,,,,
