Serial,940875
Next Restart,1469069

Time,Normal,Normal,Normal,Normal,Normal,Normal
2022-03-06 14:56:49,7.508238,8.819324,,,,
2022-03-06 15:06:49,7.531599,8.822092,,,,
2022-03-06 15:16:49,7.552214,8.822092,,,,
2022-03-06 15:26:49,7.527476,8.819324,,,,
2022-03-06 15:36:49,7.513735,8.819324,,,,
2022-03-06 15:46:49,7.497246,8.823475,,,,
2022-03-06 15:56:49,7.478011,8.823475,,,,
2022-03-06 16:06:49,7.471141,8.819324,2.810012,3.299120,12.026346,3.301075
2022-03-06 16:16:49,7.456029,8.822092,,,,
2022-03-06 16:26:49,7.460151,8.822092,,,,
2022-03-06 16:36:49,7.450534,8.820708,,,,
2022-03-06 16:46:49,7.464272,8.822092,,,,
2022-03-06 16:56:49,7.445039,8.820708,,,,
2022-03-06 17:06:49,7.449161,8.822092,,,,
2022-03-06 17:16:49,7.451908,8.823475,,,,
2022-03-06 17:26:49,7.458777,8.823475,,,,
2022-03-06 17:36:49,7.460151,8.823475,,,,
2022-03-06 17:46:49,7.451908,8.823475,,,,
2022-03-06 17:56:49,7.450534,8.822092,,,,
2022-03-06 18:06:49,7.450534,8.820708,2.814299,3.299120,12.026346,3.299120
2022-03-06 18:16:49,7.447787,8.820708,,,,
2022-03-06 18:26:49,7.446413,8.822092,,,,
2022-03-06 18:36:49,7.451908,8.820708,,,,
2022-03-06 18:46:49,7.442292,8.822092,,,,
2022-03-06 18:56:49,7.446413,8.823475,,,,
2022-03-06 19:06:49,7.445039,8.822092,,,,
2022-03-06 19:16:49,7.445039,8.823475,,,,
2022-03-06 19:26:49,7.442292,8.824859,,,,
2022-03-06 19:36:49,7.432677,8.820708,,,,
2022-03-06 19:46:49,7.431303,8.819324,,,,
2022-03-06 19:56:49,7.435424,8.819324,,,,
2022-03-06 20:06:49,7.432677,8.817941,2.818586,3.299120,12.026346,3.301075
2022-03-06 20:16:49,7.424435,8.817941,,,,
2022-03-06 20:26:49,7.425809,8.816557,,,,
2022-03-06 20:36:49,7.429929,8.816557,,,,
2022-03-06 20:46:49,7.427182,8.817941,,,,
2022-03-06 20:56:49,7.427182,8.816557,,,,
2022-03-06 21:06:49,7.431303,8.816557,,,,
2022-03-06 21:16:49,7.434050,8.816557,,,,
2022-03-06 21:26:49,7.431303,8.816557,,,,
2022-03-06 21:36:49,7.432677,8.816557,,,,
2022-03-06 21:46:49,7.424435,8.816557,,,,
2022-03-06 21:56:49,7.425809,8.816557,,,,
2022-03-06 22:06:49,7.424435,8.813790,2.810012,3.299120,12.026346,3.299120
2022-03-06 22:16:49,7.429929,8.813790,,,,
2022-03-06 22:26:49,7.417567,8.815174,,,,
2022-03-06 22:36:49,7.413447,8.812407,,,,
2022-03-06 22:46:49,7.418941,8.813790,,,,
2022-03-06 22:56:49,7.412073,8.815174,,,,
2022-03-06 23:06:49,7.412073,8.815174,,,,
2022-03-06 23:16:49,7.414820,8.815174,,,,
2022-03-06 23:26:49,7.409326,8.812407,,,,
2022-03-06 23:36:49,7.403833,8.820708,,,,
2022-03-06 23:46:49,7.398339,8.817941,,,,
2022-03-06 23:56:49,7.405206,8.817941,,,,
2022-03-07 00:06:49,7.394219,8.817941,2.814299,3.299120,11.854374,3.299120
2022-03-07 00:16:49,7.407953,8.817941,,,,
2022-03-07 00:26:49,7.410700,8.817941,,,,
2022-03-07 00:36:49,7.403833,8.819324,,,,
2022-03-07 00:46:49,7.405206,8.820708,,,,
2022-03-07 00:56:49,7.394219,8.822092,,,,
2022-03-07 01:06:49,7.394219,8.823475,,,,
2022-03-07 01:16:49,7.390099,8.822092,,,,
2022-03-07 01:26:49,7.374993,8.820708,,,,
2022-03-07 01:36:49,7.390099,8.819324,,,,
2022-03-07 01:46:49,7.380486,8.819324,,,,
2022-03-07 01:56:49,7.385979,8.820708,,,,
2022-03-07 02:06:49,7.391472,8.816557,2.814299,3.299120,12.026346,3.301075
2022-03-07 02:16:49,7.376366,8.817941,,,,
2022-03-07 02:26:49,7.383232,8.817941,,,,
2022-03-07 02:36:49,7.388725,8.817941,,,,
2022-03-07 02:46:49,7.385979,8.819324,,,,
2022-03-07 02:56:49,7.390099,8.819324,,,,
2022-03-07 03:06:49,7.385979,8.820708,,,,
2022-03-07 03:16:49,7.381859,8.820708,,,,
2022-03-07 03:26:49,7.383232,8.819324,,,,
2022-03-07 03:36:49,7.388725,8.822092,,,,
2022-03-07 03:46:49,7.392846,8.822092,,,,
2022-03-07 03:56:49,7.388725,8.823475,,,,
2022-03-07 04:06:49,7.394219,8.820708,2.818586,3.299120,11.854374,3.299120
2022-03-07 04:16:49,7.392846,8.820708,,,,
2022-03-07 04:26:49,7.399712,8.822092,,,,
2022-03-07 04:36:49,7.390099,8.822092,,,,
2022-03-07 04:46:49,7.399712,8.822092,,,,
2022-03-07 04:56:49,7.399712,8.823475,,,,
2022-03-07 05:06:49,7.394219,8.822092,,,,
2022-03-07 05:16:49,7.390099,8.822092,,,,
2022-03-07 05:26:49,7.388725,8.820708,,,,
2022-03-07 05:36:49,7.395592,8.822092,,,,
2022-03-07 05:46:49,7.387352,8.822092,,,,
2022-03-07 05:56:49,7.388725,8.822092,,,,
2022-03-07 06:06:49,7.384605,8.820708,2.814299,3.301075,12.026346,3.299120
2022-03-07 06:16:49,7.390099,8.822092,,,,
2022-03-07 06:26:49,7.398339,8.822092,,,,
2022-03-07 06:36:49,7.390099,8.822092,,,,
2022-03-07 06:46:49,7.380486,8.822092,,,,
2022-03-07 06:56:49,7.385979,8.820708,,,,
2022-03-07 07:06:49,7.383232,8.820708,,,,
2022-03-07 07:16:49,7.383232,8.822092,,,,
2022-03-07 07:26:49,7.381859,8.822092,,,,
2022-03-07 07:36:49,7.388725,8.822092,,,,
2022-03-07 07:46:49,7.381859,8.822092,,,,
2022-03-07 07:56:49,7.384605,8.822092,,,,
2022-03-07 08:06:49,7.387352,8.820708,2.814299,3.299120,11.854374,3.299120
2022-03-07 08:16:49,7.399712,8.822092,,,,
2022-03-07 08:26:49,7.394219,8.822092,,,,
2022-03-07 08:36:49,7.385979,8.823475,,,,
2022-03-07 08:46:49,7.396966,8.823475,,,,
2022-03-07 08:56:49,7.383232,8.824859,,,,
2022-03-07 09:06:49,7.420314,8.823475,,,,
2022-03-07 09:16:49,7.402459,8.822092,,,,
2022-03-07 09:26:49,7.396966,8.823475,,,,
2022-03-07 09:36:49,7.384605,8.820708,,,,
2022-03-07 09:46:49,7.388725,8.820708,,,,
2022-03-07 09:56:49,7.385979,8.820708,,,,
2022-03-07 10:06:49,7.390099,8.820708,2.814299,3.299120,12.026346,3.299120
2022-03-07 10:16:49,7.381859,8.822092,,,,
2022-03-07 10:26:49,7.420314,8.820708,,,,
2022-03-07 10:36:49,7.407953,8.820708,,,,
2022-03-07 10:46:49,7.417567,8.820708,,,,
2022-03-07 10:56:49,7.435424,8.822092,,,,
2022-03-07 11:06:49,7.409326,8.823475,,,,
2022-03-07 11:16:49,7.458777,8.822092,,,,
2022-03-07 11:26:49,7.482132,8.812407,,,,
2022-03-07 11:36:49,7.498620,8.811023,,,,
2022-03-07 11:46:49,7.458777,8.823475,,,,
2022-03-07 11:56:49,7.494498,8.826243,,,,
2022-03-07 12:06:49,7.449161,8.827626,2.814299,3.299120,12.026346,3.299120
2022-03-07 12:16:49,7.432677,8.826243,,,,
2022-03-07 12:26:49,7.460151,8.829010,,,,
2022-03-07 12:36:49,7.458777,8.829010,,,,
2022-03-07 12:46:49,7.440918,8.831777,,,,
2022-03-07 12:56:49,7.432677,8.833161,,,,
2022-03-07 13:06:49,7.427182,8.838696,,,,
2022-03-07 13:16:49,7.436798,8.841463,,,,
2022-03-07 13:26:49,7.473889,8.844231,,,,
2022-03-07 13:36:49,7.467020,8.846999,,,,
2022-03-07 13:46:49,7.445039,8.849766,,,,
2022-03-07 13:56:49,7.453282,8.849766,,,,
2022-03-07 14:06:49,7.465646,8.852534,2.810012,3.299120,12.026346,3.299120
2022-03-07 14:16:49,7.491750,8.948048,,,,
2022-03-07 14:26:49,7.517857,8.949433,,,,
2022-03-07 14:36:49,7.480758,8.956356,,,,
2022-03-07 14:46:49,7.471141,8.961895,,,,
2022-03-07 14:56:49,7.449161,9.265443,,,,
2022-03-07 15:06:49,7.435424,9.294580,,,,
2022-03-07 15:16:49,7.462898,9.318172,,,,
2022-03-07 15:26:49,7.524728,9.309845,,,,
2022-03-07 15:36:49,7.516483,9.320947,,,,
2022-03-07 15:46:49,7.516483,9.319560,,,,
2022-03-07 15:56:49,7.456029,9.325111,,,,
2022-03-07 16:06:49,7.445039,9.320947,2.814299,3.299120,12.026346,3.301075
2022-03-07 16:16:49,7.454656,9.323723,,,,
2022-03-07 16:26:49,7.458777,9.323723,,,,
2022-03-07 16:36:49,7.438171,9.325111,,,,
2022-03-07 16:46:49,7.436798,9.325111,,,,
2022-03-07 16:56:49,7.440918,9.323723,,,,
2022-03-07 17:06:49,7.438171,9.323723,,,,
2022-03-07 17:16:49,7.442292,9.323723,,,,
2022-03-07 17:26:49,7.440918,9.323723,,,,
2022-03-07 17:36:49,7.432677,9.325111,,,,
2022-03-07 17:46:49,7.431303,9.326499,,,,
2022-03-07 17:56:49,7.429929,9.325111,,,,
2022-03-07 18:06:49,7.435424,9.323723,2.810012,3.301075,12.026346,3.299120
2022-03-07 18:16:49,7.428556,9.325111,,,,
2022-03-07 18:26:49,7.418941,9.325111,,,,
2022-03-07 18:36:49,7.421688,9.325111,,,,
2022-03-07 18:46:49,7.413447,9.323723,,,,
2022-03-07 18:56:49,7.406580,9.325111,,,,
2022-03-07 19:06:49,7.399712,9.326499,,,,
2022-03-07 19:16:49,7.412073,9.329275,,,,
2022-03-07 19:26:49,7.406580,9.330663,,,,
2022-03-07 19:36:49,7.413447,9.330663,,,,
2022-03-07 19:46:49,7.403833,9.330663,,,,
2022-03-07 19:56:49,7.398339,9.327887,,,,
2022-03-07 20:06:49,7.406580,9.332051,2.810012,3.299120,12.026346,3.299120
2022-03-07 20:16:49,7.402459,9.334827,,,,
2022-03-07 20:26:49,7.402459,9.336215,,,,
2022-03-07 20:36:49,7.391472,9.336215,,,,
2022-03-07 20:46:49,7.391472,9.337603,,,,
2022-03-07 20:56:49,7.372246,9.334827,,,,
2022-03-07 21:06:49,7.374993,9.337603,,,,
2022-03-07 21:16:49,7.372246,9.338991,,,,
2022-03-07 21:26:49,7.368126,9.336215,,,,
2022-03-07 21:36:49,7.370873,9.329275,,,,
2022-03-07 21:46:49,7.348902,9.307069,,,,
2022-03-07 21:56:49,7.362634,9.304294,,,,
2022-03-07 22:06:49,7.357141,9.301519,2.805725,3.299120,12.026346,3.299120
2022-03-07 22:16:49,7.353022,9.301519,,,,
2022-03-07 22:26:49,7.355768,9.302906,,,,
2022-03-07 22:36:49,7.361260,9.302906,,,,
2022-03-07 22:46:49,7.355768,9.304294,,,,
2022-03-07 22:56:49,7.365380,9.302906,,,,
2022-03-07 23:06:49,7.366753,9.302906,,,,
2022-03-07 23:16:49,7.357141,9.300131,,,,
2022-03-07 23:26:49,7.344783,9.300131,,,,
2022-03-07 23:36:49,7.343410,9.298743,,,,
2022-03-07 23:46:49,7.344783,9.300131,,,,
2022-03-07 23:56:49,7.335172,9.300131,,,,
2022-03-08 00:06:49,7.347529,9.297356,2.814299,3.299120,12.026346,3.301075
2022-03-08 00:16:49,7.347529,9.300131,,,,
2022-03-08 00:26:49,7.333799,9.298743,,,,
2022-03-08 00:36:49,7.347529,9.300131,,,,
2022-03-08 00:46:49,7.340664,9.300131,,,,
2022-03-08 00:56:49,7.343410,9.298743,,,,
2022-03-08 01:06:49,7.329680,9.298743,,,,
2022-03-08 01:16:49,7.332426,9.298743,,,,
2022-03-08 01:26:49,7.339291,9.297356,,,,
2022-03-08 01:36:49,7.325561,9.297356,,,,
2022-03-08 01:46:49,7.328307,9.297356,,,,
2022-03-08 01:56:49,7.322815,9.297356,,,,
2022-03-08 02:06:49,7.322815,9.286255,2.814299,3.299120,12.026346,3.301075
2022-03-08 02:16:49,7.310459,9.289030,,,,
2022-03-08 02:26:49,7.306340,9.286255,,,,
2022-03-08 02:36:49,7.311832,9.286255,,,,
2022-03-08 02:46:49,7.302222,9.286255,,,,
2022-03-08 02:56:49,7.321442,9.295968,,,,
2022-03-08 03:06:49,7.320069,9.294580,,,,
2022-03-08 03:16:49,7.304968,9.297356,,,,
2022-03-08 03:26:49,7.310459,9.295968,,,,
2022-03-08 03:36:49,7.309086,9.295968,,,,
2022-03-08 03:46:49,7.293985,9.295968,,,,
2022-03-08 03:56:49,7.293985,9.297356,,,,
2022-03-08 04:06:49,7.303595,9.294580,2.810012,3.299120,12.026346,3.299120
2022-03-08 04:16:49,7.295358,9.298743,,,,
2022-03-08 04:26:49,7.298104,9.284867,,,,
2022-03-08 04:36:49,7.303595,9.264055,,,,
2022-03-08 04:46:49,7.303595,9.264055,,,,
2022-03-08 04:56:49,7.299476,9.265443,,,,
2022-03-08 05:06:49,7.306340,9.262668,,,,
2022-03-08 05:16:49,7.314578,9.262668,,,,
2022-03-08 05:26:49,7.309086,9.261281,,,,
2022-03-08 05:36:49,7.315950,9.262668,,,,
2022-03-08 05:46:49,7.322815,9.262668,,,,
2022-03-08 05:56:49,7.299476,9.259893,,,,
2022-03-08 06:06:49,7.310459,9.259893,2.814299,3.299120,12.026346,3.299120
2022-03-08 06:16:49,7.307713,9.259893,,,,
2022-03-08 06:26:49,7.304968,9.261281,,,,
2022-03-08 06:36:49,7.299476,9.261281,,,,
2022-03-08 06:46:49,7.303595,9.264055,,,,
2022-03-08 06:56:49,7.314578,9.264055,,,,
2022-03-08 07:06:49,7.304968,9.264055,,,,
2022-03-08 07:16:49,7.285749,9.264055,,,,
2022-03-08 07:26:49,7.291240,9.262668,,,,
2022-03-08 07:36:49,7.284376,9.262668,,,,
2022-03-08 07:46:49,7.299476,9.262668,,,,
2022-03-08 07:56:49,7.300849,9.262668,,,,
2022-03-08 08:06:49,7.284376,9.254344,2.814299,3.299120,12.026346,3.299120
2022-03-08 08:16:49,7.298104,9.259893,,,,
2022-03-08 08:26:49,7.296731,9.259893,,,,
2022-03-08 08:36:49,7.300849,9.261281,,,,
2022-03-08 08:46:49,7.299476,9.262668,,,,
2022-03-08 08:56:49,7.313205,9.262668,,,,
2022-03-08 09:06:49,7.318696,9.262668,,,,
2022-03-08 09:16:49,7.303595,9.262668,,,,
2022-03-08 09:26:49,7.325561,9.264055,,,,
2022-03-08 09:36:49,7.329680,9.262668,,,,
2022-03-08 09:46:49,7.314578,9.262668,,,,
2022-03-08 09:56:49,7.332426,9.264055,,,,
2022-03-08 10:06:49,7.331053,9.262668,2.814299,3.301075,12.026346,3.299120
2022-03-08 10:16:49,7.383232,9.262668,,,,
2022-03-08 10:26:49,7.383232,9.261281,,,,
2022-03-08 10:36:49,7.395592,9.265443,,,,
2022-03-08 10:46:49,7.377739,9.264055,,,,
2022-03-08 10:56:49,7.394219,9.264055,,,,
2022-03-08 11:06:49,7.390099,9.264055,,,,
2022-03-08 11:16:49,7.387352,9.264055,,,,
2022-03-08 11:26:49,7.396966,9.259893,,,,
2022-03-08 11:36:49,7.429929,9.259893,,,,
2022-03-08 11:46:49,7.460151,9.264055,,,,
2022-03-08 11:56:49,7.434050,9.265443,,,,
2022-03-08 12:06:49,7.424435,9.259893,2.818586,3.299120,11.854374,3.299120
2022-03-08 12:16:49,7.451908,9.266830,,,,
2022-03-08 12:26:49,7.461524,9.261281,,,,
2022-03-08 12:36:49,7.478011,9.261281,,,,
2022-03-08 12:46:49,7.473889,9.261281,,,,
2022-03-08 12:56:49,7.486254,9.262668,,,,
2022-03-08 13:06:49,7.471141,9.264055,,,,
2022-03-08 13:16:49,7.456029,9.261281,,,,
2022-03-08 13:26:49,7.508238,9.258506,,,,
2022-03-08 13:36:49,7.487628,9.261281,,,,
2022-03-08 13:46:49,7.505490,9.262668,,,,
2022-03-08 13:56:49,7.497246,9.266830,,,,
2022-03-08 14:06:49,7.482132,9.259893,2.818586,3.299120,12.026346,3.299120
2022-03-08 14:16:49,7.497246,9.265443,,,,
2022-03-08 14:26:49,7.532973,9.264055,,,,
2022-03-08 14:36:49,7.534348,9.264055,,,,
2022-03-08 14:46:49,7.523354,9.269605,,,,
2022-03-08 14:56:49,7.509612,9.265443,,,,
2022-03-08 15:06:49,7.502742,9.264055,,,,
2022-03-08 15:16:49,7.510987,9.262668,,,,
2022-03-08 15:26:49,7.501368,9.264055,,,,
2022-03-08 15:36:49,7.556337,9.259893,,,,
2022-03-08 15:46:49,7.557711,9.265443,,,,
2022-03-08 15:56:49,7.552214,9.264055,,,,
2022-03-08 16:06:49,7.548091,9.265443,2.814299,3.299120,12.026346,3.299120
2022-03-08 16:16:49,7.528851,9.265443,,,,
2022-03-08 16:26:49,7.509612,9.265443,,,,
2022-03-08 16:36:49,7.512361,9.265443,,,,
2022-03-08 16:46:49,7.505490,9.266830,,,,
2022-03-08 16:56:49,7.510987,9.265443,,,,
2022-03-08 17:06:49,7.504116,9.266830,,,,
2022-03-08 17:16:49,7.512361,9.269605,,,,
2022-03-08 17:26:49,7.510987,9.262668,,,,
2022-03-08 17:36:49,7.509612,9.262668,,,,
2022-03-08 17:46:49,7.498620,9.262668,,,,
2022-03-08 17:56:49,7.499994,9.265443,,,,
2022-03-08 18:06:49,7.498620,9.264055,2.805725,3.299120,12.026346,3.299120
2022-03-08 18:16:49,7.493124,9.265443,,,,
2022-03-08 18:26:49,7.489002,9.264055,,,,
2022-03-08 18:36:49,7.495872,9.264055,,,,
2022-03-08 18:46:49,7.494498,9.264055,,,,
2022-03-08 18:56:49,7.486254,9.265443,,,,
2022-03-08 19:06:49,7.480758,9.264055,,,,
2022-03-08 19:16:49,7.483506,9.265443,,,,
2022-03-08 19:26:49,7.480758,9.264055,,,,
2022-03-08 19:36:49,7.482132,9.264055,,,,
2022-03-08 19:46:49,7.480758,9.261281,,,,
2022-03-08 19:56:49,7.478011,9.264055,,,,
2022-03-08 20:06:49,7.482132,9.259893,2.805725,3.299120,12.026346,3.299120
2022-03-08 20:16:49,7.476637,9.262668,,,,
2022-03-08 20:26:49,7.473889,9.265443,,,,
2022-03-08 20:36:49,7.484880,9.264055,,,,
2022-03-08 20:46:49,7.486254,9.261281,,,,
2022-03-08 20:56:49,7.464272,9.266830,,,,
2022-03-08 21:06:49,7.472515,9.268218,,,,
2022-03-08 21:16:49,7.465646,9.269605,,,,
2022-03-08 21:26:49,7.476637,9.265443,,,,
2022-03-08 21:36:49,7.478011,9.262668,,,,
2022-03-08 21:46:49,7.467020,9.262668,,,,
2022-03-08 21:56:49,7.473889,9.261281,,,,
2022-03-08 22:06:49,7.480758,9.255731,2.805725,3.299120,12.026346,3.301075
2022-03-08 22:16:49,7.475263,9.259893,,,,
2022-03-08 22:26:49,7.475263,9.258506,,,,
2022-03-08 22:36:49,7.475263,9.258506,,,,
2022-03-08 22:46:49,7.469767,9.259893,,,,
2022-03-08 22:56:49,7.472515,9.258506,,,,
2022-03-08 23:06:49,7.468393,9.258506,,,,
2022-03-08 23:16:49,7.464272,9.259893,,,,
2022-03-08 23:26:49,7.460151,9.259893,,,,
2022-03-08 23:36:49,7.461524,9.259893,,,,
2022-03-08 23:46:49,7.462898,9.251570,,,,
2022-03-08 23:56:49,7.465646,9.248795,,,,
2022-03-09 00:06:49,7.456029,9.247408,2.810012,3.301075,12.026346,3.299120
2022-03-09 00:16:49,7.460151,9.250182,,,,
2022-03-09 00:26:49,7.460151,9.250182,,,,
2022-03-09 00:36:49,7.457403,9.248795,,,,
2022-03-09 00:46:49,7.464272,9.250182,,,,
2022-03-09 00:56:49,7.464272,9.247408,,,,
2022-03-09 01:06:49,7.457403,9.250182,,,,
2022-03-09 01:16:49,7.461524,9.250182,,,,
2022-03-09 01:26:49,7.449161,9.250182,,,,
2022-03-09 01:36:49,7.461524,9.247408,,,,
2022-03-09 01:46:49,7.442292,9.244634,,,,
2022-03-09 01:56:49,7.447787,9.250182,,,,
2022-03-09 02:06:49,7.449161,9.244634,2.814299,3.299120,12.026346,3.299120
2022-03-09 02:16:49,7.435424,9.248795,,,,
2022-03-09 02:26:49,7.447787,9.250182,,,,
2022-03-09 02:36:49,7.450534,9.250182,,,,
2022-03-09 02:46:49,7.450534,9.248795,,,,
2022-03-09 02:56:49,7.450534,9.248795,,,,
2022-03-09 03:06:49,7.447787,9.248795,,,,
2022-03-09 03:16:49,7.450534,9.247408,,,,
2022-03-09 03:26:49,7.456029,9.246021,,,,
2022-03-09 03:36:49,7.449161,9.247408,,,,
2022-03-09 03:46:49,7.454656,9.246021,,,,
2022-03-09 03:56:49,7.447787,9.247408,,,,
2022-03-09 04:06:49,7.446413,9.246021,2.810012,3.301075,12.026346,3.299120
2022-03-09 04:16:49,7.449161,9.248795,,,,
2022-03-09 04:26:49,7.446413,9.250182,,,,
2022-03-09 04:36:49,7.442292,9.248795,,,,
2022-03-09 04:46:49,7.431303,9.246021,,,,
2022-03-09 04:56:49,7.438171,9.250182,,,,
2022-03-09 05:06:49,7.431303,9.247408,,,,
2022-03-09 05:16:49,7.432677,9.246021,,,,
2022-03-09 05:26:49,7.423062,9.244634,,,,
2022-03-09 05:36:49,7.438171,9.243246,,,,
2022-03-09 05:46:49,7.436798,9.247408,,,,
2022-03-09 05:56:49,7.424435,9.248795,,,,
2022-03-09 06:06:49,7.405206,9.243246,2.814299,3.299120,12.026346,3.299120
2022-03-09 06:16:49,7.417567,9.243246,,,,
2022-03-09 06:26:49,7.412073,9.244634,,,,
2022-03-09 06:36:49,7.421688,9.246021,,,,
2022-03-09 06:46:49,7.421688,9.243246,,,,
2022-03-09 06:56:49,7.407953,9.244634,,,,
2022-03-09 07:06:49,7.418941,9.243246,,,,
2022-03-09 07:16:49,7.417567,9.243246,,,,
2022-03-09 07:26:49,7.413447,9.243246,,,,
2022-03-09 07:36:49,7.409326,9.241859,,,,
2022-03-09 07:46:49,7.412073,9.241859,,,,
2022-03-09 07:56:49,7.401086,9.240472,,,,
2022-03-09 08:06:49,7.409326,9.239085,2.810012,3.299120,12.026346,3.299120
2022-03-09 08:16:49,7.406580,9.240472,,,,
2022-03-09 08:26:49,7.410700,9.240472,,,,
2022-03-09 08:36:49,7.412073,9.239085,,,,
2022-03-09 08:46:49,7.417567,9.239085,,,,
2022-03-09 08:56:49,7.423062,9.239085,,,,
2022-03-09 09:06:49,7.429929,9.240472,,,,
2022-03-09 09:16:49,7.418941,9.241859,,,,
2022-03-09 09:26:49,7.435424,9.243246,,,,
2022-03-09 09:36:49,7.425809,9.243246,,,,
2022-03-09 09:46:49,7.425809,9.243246,,,,
2022-03-09 09:56:49,7.434050,9.240472,,,,
2022-03-09 10:06:49,7.436798,9.240472,2.814299,3.299120,12.026346,3.299120
2022-03-09 10:16:49,7.494498,9.240472,,,,
2022-03-09 10:26:49,7.460151,9.236311,,,,
2022-03-09 10:36:49,7.479384,9.239085,,,,
2022-03-09 10:46:49,7.480758,9.241859,,,,
2022-03-09 10:56:49,7.476637,9.239085,,,,
2022-03-09 11:06:49,7.461524,9.241859,,,,
2022-03-09 11:16:49,7.538470,9.241859,,,,
2022-03-09 11:26:49,7.534348,9.230762,,,,
2022-03-09 11:36:49,7.554962,9.239085,,,,
2022-03-09 11:46:49,7.556337,9.237698,,,,
2022-03-09 11:56:49,7.531599,9.237698,,,,
2022-03-09 12:06:49,7.504116,9.233536,2.805725,3.299120,12.026346,3.299120
2022-03-09 12:16:49,7.534348,9.234924,,,,
2022-03-09 12:26:49,7.554962,9.232149,,,,
2022-03-09 12:36:49,7.527476,9.234924,,,,
2022-03-09 12:46:49,7.513735,9.234924,,,,
2022-03-09 12:56:49,7.501368,9.234924,,,,
2022-03-09 13:06:49,7.494498,9.234924,,,,
2022-03-09 13:16:49,7.491750,9.232149,,,,
2022-03-09 13:26:49,7.499994,9.232149,,,,
2022-03-09 13:36:49,7.505490,9.229375,,,,
2022-03-09 13:46:49,7.527476,9.230762,,,,
2022-03-09 13:56:49,7.498620,9.230762,,,,
2022-03-09 14:06:49,7.487628,9.229375,2.810012,3.299120,12.026346,3.299120
2022-03-09 14:16:49,7.556337,9.227988,,,,
2022-03-09 14:26:49,7.559086,9.222440,,,,
2022-03-09 14:36:49,7.568707,9.227988,,,,
2022-03-09 14:46:49,7.556337,9.226601,,,,
2022-03-09 14:56:49,7.550839,9.226601,,,,
2022-03-09 15:06:49,7.513735,9.226601,,,,
2022-03-09 15:16:49,7.517857,9.226601,,,,
2022-03-09 15:26:49,7.531599,9.221053,,,,
2022-03-09 15:36:49,7.559086,9.223827,,,,
2022-03-09 15:46:49,7.561834,9.225214,,,,
2022-03-09 15:56:49,7.581077,9.223827,,,,
2022-03-09 16:06:49,7.552214,9.221053,2.805725,3.299120,12.026346,3.299120
2022-03-09 16:16:49,7.535722,9.221053,,,,
2022-03-09 16:26:49,7.526102,9.222440,,,,
2022-03-09 16:36:49,7.530225,9.221053,,,,
2022-03-09 16:46:49,7.527476,9.222440,,,,
2022-03-09 16:56:49,7.523354,9.219666,,,,
2022-03-09 17:06:49,7.517857,9.222440,,,,
2022-03-09 17:16:49,7.523354,9.222440,,,,
2022-03-09 17:26:49,7.512361,9.219666,,,,
2022-03-09 17:36:49,7.515109,9.221053,,,,
2022-03-09 17:46:49,7.516483,9.221053,,,,
2022-03-09 17:56:49,7.510987,9.221053,,,,
2022-03-09 18:06:49,7.508238,9.218279,2.810012,3.299120,12.026346,3.301075
2022-03-09 18:16:49,7.506864,9.219666,,,,
2022-03-09 18:26:49,7.509612,9.216892,,,,
2022-03-09 18:36:49,7.517857,9.216892,,,,
2022-03-09 18:46:49,7.513735,9.215505,,,,
2022-03-09 18:56:49,7.512361,9.214118,,,,
2022-03-09 19:06:49,7.508238,9.214118,,,,
2022-03-09 19:16:49,7.502742,9.215505,,,,
2022-03-09 19:26:49,7.502742,9.215505,,,,
2022-03-09 19:36:49,7.498620,9.214118,,,,
2022-03-09 19:46:49,7.504116,9.212731,,,,
2022-03-09 19:56:49,7.501368,9.212731,,,,
2022-03-09 20:06:49,7.497246,9.211345,2.814299,3.299120,12.026346,3.299120
2022-03-09 20:16:49,7.495872,9.209958,,,,
2022-03-09 20:26:49,7.499994,9.208571,,,,
2022-03-09 20:36:49,7.499994,9.208571,,,,
2022-03-09 20:46:49,7.489002,9.207184,,,,
2022-03-09 20:56:49,7.494498,9.207184,,,,
2022-03-09 21:06:49,7.489002,9.205797,,,,
2022-03-09 21:16:49,7.489002,9.205797,,,,
2022-03-09 21:26:49,7.493124,9.203023,,,,
2022-03-09 21:36:49,7.483506,9.203023,,,,
2022-03-09 21:46:49,7.495872,9.203023,,,,
2022-03-09 21:56:49,7.491750,9.201637,,,,
2022-03-09 22:06:49,7.483506,9.200250,2.814299,3.299120,12.026346,3.299120
2022-03-09 22:16:49,7.487628,9.204410,,,,
2022-03-09 22:26:49,7.483506,9.200250,,,,
2022-03-09 22:36:49,7.484880,9.200250,,,,
2022-03-09 22:46:49,7.489002,9.198863,,,,
2022-03-09 22:56:49,7.484880,9.197476,,,,
2022-03-09 23:06:49,7.483506,9.197476,,,,
2022-03-09 23:16:49,7.479384,9.197476,,,,
2022-03-09 23:26:49,7.493124,9.197476,,,,
2022-03-09 23:36:49,7.494498,9.196089,,,,
2022-03-09 23:46:49,7.499994,9.194703,,,,
2022-03-09 23:56:49,7.502742,9.193316,,,,
2022-03-10 00:06:49,7.506864,9.193316,2.810012,3.299120,12.026346,3.301075
2022-03-10 00:16:49,7.506864,9.193316,,,,
2022-03-10 00:26:49,7.504116,9.194703,,,,
2022-03-10 00:36:49,7.509612,9.190542,,,,
2022-03-10 00:46:49,7.509612,9.191929,,,,
