Serial,832627
Next Restart,1170818

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-03-31 20:32:13,-107.582116,-107.277856,,,,
2019-03-31 20:42:13,-107.582116,-107.277856,,,,
2019-03-31 20:52:13,-107.582116,-107.277856,,,,
2019-03-31 21:02:13,-107.582116,-107.277856,,,,
2019-03-31 21:12:13,-107.582116,-107.277856,,,,
2019-03-31 21:22:13,-107.582116,-107.277856,,,,
2019-03-31 21:32:13,-107.582116,-107.277856,,,,
2019-03-31 21:42:13,-107.582116,-107.277856,,,,
2019-03-31 21:52:13,-107.582116,-107.277856,,,,
2019-03-31 22:02:13,-107.582116,-107.277856,,,,
2019-03-31 22:12:13,-107.582116,-107.277856,2.810012,3.298143,4.631550,3.296188
2019-03-31 22:22:13,-107.582116,-107.277856,,,,
2019-03-31 22:32:13,-107.582116,-107.277856,,,,
2019-03-31 22:42:13,-107.582116,-107.277856,,,,
2019-03-31 22:52:13,-107.582116,-107.277856,,,,
2019-03-31 23:02:13,-107.582116,-107.277856,,,,
2019-03-31 23:12:13,-107.582116,-107.277856,,,,
2019-03-31 23:22:13,-107.582116,-107.277856,,,,
2019-03-31 23:32:13,-107.582116,-107.277856,,,,
2019-03-31 23:42:13,-107.582116,-107.277856,,,,
2019-03-31 23:52:13,-107.582116,-107.277856,,,,
2019-04-01 00:02:13,-107.582116,-107.277856,,,,
2019-04-01 00:12:13,-107.582116,-107.277856,2.822872,3.296188,4.459578,3.296188
2019-04-01 00:22:13,-107.582116,-107.277856,,,,
2019-04-01 00:32:13,-107.582116,-107.277856,,,,
2019-04-01 00:42:13,-107.582116,-107.277856,,,,
2019-04-01 00:52:13,-107.582116,-107.277856,,,,
2019-04-01 01:02:13,-107.582116,-107.277856,,,,
2019-04-01 01:12:13,-107.582116,-107.277856,,,,
2019-04-01 01:22:13,-107.582116,-107.277856,,,,
2019-04-01 01:32:13,-107.582116,-107.277856,,,,
2019-04-01 01:42:13,-107.582116,-107.277856,,,,
2019-04-01 01:52:13,-107.582116,-107.277856,,,,
2019-04-01 02:02:13,-107.582116,-107.277856,,,,
2019-04-01 02:12:13,-107.582116,-107.277856,2.818586,3.296188,4.287606,3.296188
2019-04-01 02:22:13,-107.582116,-107.277856,,,,
2019-04-01 02:32:13,-107.582116,-107.277856,,,,
2019-04-01 02:42:13,-107.582116,-107.277856,,,,
2019-04-01 02:52:13,-107.582116,-107.277856,,,,
2019-04-01 03:02:13,-107.582116,-107.277856,,,,
2019-04-01 03:12:13,-107.582116,-107.277856,,,,
2019-04-01 03:22:13,-107.582116,-107.277856,,,,
2019-04-01 03:32:13,-107.582116,-107.277856,,,,
2019-04-01 03:42:13,-107.582116,-107.277856,,,,
2019-04-01 03:52:13,-107.582116,-107.277856,,,,
2019-04-01 04:02:13,-107.582116,-107.277856,,,,
2019-04-01 04:12:13,-107.582116,-107.277856,2.810012,3.296188,3.771690,3.298143
2019-04-01 04:22:13,-107.582116,-107.277856,,,,
2019-04-01 04:32:13,-107.582116,-107.277856,,,,
2019-04-01 04:42:13,-107.582116,-107.277856,,,,
2019-04-01 04:52:13,-107.582116,-107.277856,,,,
2019-04-01 05:02:13,-107.582116,-107.277856,,,,
2019-04-01 05:12:13,-107.582116,-107.277856,,,,
2019-04-01 05:22:13,-107.582116,-107.277856,,,,
2019-04-01 05:32:13,-107.582116,-107.277856,,,,
2019-04-01 05:42:13,-107.582116,-107.277856,,,,
2019-04-01 05:52:13,-107.582116,-107.277856,,,,
2019-04-01 06:02:13,-107.582116,-107.277856,,,,
2019-04-01 06:12:13,-107.582116,-107.277856,2.818586,3.296188,3.771690,3.296188
2019-04-01 06:22:13,-107.582116,-107.277856,,,,
2019-04-01 06:32:13,-107.582116,-107.277856,,,,
2019-04-01 06:42:13,-107.582116,-107.277856,,,,
2019-04-01 06:52:13,-107.582116,-107.277856,,,,
2019-04-01 07:02:13,-107.582116,-107.277856,,,,
2019-04-01 07:12:13,-107.582116,-107.277856,,,,
2019-04-01 07:22:13,-107.582116,-107.277856,,,,
2019-04-01 07:32:13,-107.582116,-107.277856,,,,
2019-04-01 07:42:13,-107.582116,-107.277856,,,,
2019-04-01 07:52:13,-107.582116,-107.277856,,,,
2019-04-01 08:02:13,-107.582116,-107.277856,,,,
2019-04-01 08:12:13,-107.582116,-107.277856,2.814299,3.296188,3.943662,3.296188
2019-04-01 08:22:13,-107.582116,-107.277856,,,,
2019-04-01 08:32:13,-107.582116,-107.277856,,,,
2019-04-01 08:42:13,-107.582116,-107.277856,,,,
2019-04-01 08:52:13,-107.582116,-107.277856,,,,
2019-04-01 09:02:13,-107.582116,-107.277856,,,,
2019-04-01 09:12:13,-107.582116,-107.277856,,,,
2019-04-01 09:22:13,-107.582116,-107.277856,,,,
2019-04-01 09:32:13,-107.582116,-107.277856,,,,
2019-04-01 09:42:13,-107.582116,-107.277856,,,,
2019-04-01 09:52:13,-107.582116,-107.277856,,,,
2019-04-01 10:02:13,-107.582116,-107.277856,,,,
2019-04-01 10:12:13,-107.582116,-107.277856,2.818586,3.296188,4.631550,3.298143
2019-04-01 10:22:13,-107.582116,-107.277856,,,,
2019-04-01 10:32:13,-107.582116,-107.277856,,,,
2019-04-01 10:42:13,-107.582116,-107.277856,,,,
2019-04-01 10:52:13,-107.582116,-107.277856,,,,
2019-04-01 11:02:13,-107.582116,-107.277856,,,,
2019-04-01 11:12:13,-107.582116,-107.277856,,,,
2019-04-01 11:22:13,-107.582116,-107.277856,,,,
2019-04-01 11:32:13,-107.582116,-107.277856,,,,
2019-04-01 11:42:13,-107.582116,-107.277856,,,,
2019-04-01 11:52:13,-107.582116,-107.277856,,,,
2019-04-01 12:02:13,-107.582116,-107.277856,,,,
2019-04-01 12:12:13,-107.582116,-107.277856,2.818586,3.296188,5.319438,3.298143
2019-04-01 12:22:13,-107.582116,-107.277856,,,,
2019-04-01 12:32:13,-107.582116,-107.277856,,,,
2019-04-01 12:42:13,-107.582116,-107.277856,,,,
2019-04-01 12:52:13,-107.582116,-107.277856,,,,
2019-04-01 13:02:13,-107.582116,-107.277856,,,,
2019-04-01 13:12:13,-107.582116,-107.277856,,,,
2019-04-01 13:22:13,-107.582116,-107.277856,,,,
2019-04-01 13:32:13,-107.582116,-107.277856,,,,
2019-04-01 13:42:13,-107.582116,-107.277856,,,,
2019-04-01 13:52:13,-107.582116,-107.277856,,,,
2019-04-01 14:02:13,-107.582116,-107.277856,,,,
2019-04-01 14:12:13,-107.582116,-107.277856,2.818586,3.296188,5.835354,3.296188
2019-04-01 14:22:13,-107.582116,-107.277856,,,,
2019-04-01 14:32:13,-107.582116,-107.277856,,,,
2019-04-01 14:42:13,-107.582116,-107.277856,,,,
2019-04-01 14:52:13,-107.582116,-107.277856,,,,
2019-04-01 15:02:13,-107.582116,-107.277856,,,,
2019-04-01 15:12:13,-107.582116,-107.277856,,,,
2019-04-01 15:22:13,-107.582116,-107.277856,,,,
2019-04-01 15:32:13,-107.582116,-107.277856,,,,
2019-04-01 15:42:13,-107.582116,-107.277856,,,,
2019-04-01 15:52:13,-107.582116,-107.277856,,,,
2019-04-01 16:02:13,-107.582116,-107.277856,,,,
2019-04-01 16:12:13,-107.582116,-107.277856,2.810012,3.296188,5.835354,3.296188
2019-04-01 16:22:13,-107.582116,-107.277856,,,,
2019-04-01 16:32:13,-107.582116,-107.277856,,,,
2019-04-01 16:42:13,-107.582116,-107.277856,,,,
2019-04-01 16:52:13,-107.582116,-107.277856,,,,
2019-04-01 17:02:13,-107.582116,-107.277856,,,,
2019-04-01 17:12:13,-107.582116,-107.277856,,,,
2019-04-01 17:22:13,-107.582116,-107.277856,,,,
2019-04-01 17:32:13,-107.582116,-107.277856,,,,
2019-04-01 17:42:13,-107.582116,-107.277856,,,,
2019-04-01 17:52:13,-107.582116,-107.277856,,,,
2019-04-01 18:02:13,-107.582116,-107.277856,,,,
2019-04-01 18:12:13,-107.582116,-107.277856,2.818586,3.298143,5.835354,3.298143
2019-04-01 18:22:13,-107.582116,-107.277856,,,,
2019-04-01 18:32:13,-107.582116,-107.277856,,,,
2019-04-01 18:42:13,-107.582116,-107.277856,,,,
2019-04-01 18:52:13,-107.582116,-107.277856,,,,
2019-04-01 19:02:13,-107.582116,-107.277856,,,,
2019-04-01 19:12:13,-107.582116,-107.277856,,,,
2019-04-01 19:22:13,-107.582116,-107.277856,,,,
2019-04-01 19:32:13,-107.582116,-107.277856,,,,
2019-04-01 19:42:13,-107.582116,-107.277856,,,,
2019-04-01 19:52:13,-107.582116,-107.277856,,,,
2019-04-01 20:02:13,-107.582116,-107.277856,,,,
2019-04-01 20:12:13,-107.582116,-107.277856,2.818586,3.298143,5.319438,3.296188
2019-04-01 20:22:13,-107.582116,-107.277856,,,,
2019-04-01 20:32:13,-107.582116,-107.277856,,,,
2019-04-01 20:42:13,-107.582116,-107.277856,,,,
2019-04-01 20:52:13,-107.582116,-107.277856,,,,
2019-04-01 21:02:13,-107.582116,-107.277856,,,,
2019-04-01 21:12:13,-107.582116,-107.277856,,,,
2019-04-01 21:22:13,-107.582116,-107.277856,,,,
2019-04-01 21:32:13,-107.582116,-107.277856,,,,
2019-04-01 21:42:13,-107.582116,-107.277856,,,,
2019-04-01 21:52:13,-107.582116,-107.277856,,,,
2019-04-01 22:02:13,-107.582116,-107.277856,,,,
2019-04-01 22:12:13,-107.582116,-107.277856,2.818586,3.298143,5.319438,3.298143
2019-04-01 22:22:13,-107.582116,-107.277856,,,,
2019-04-01 22:32:13,-107.582116,-107.277856,,,,
2019-04-01 22:42:13,-107.582116,-107.277856,,,,
2019-04-01 22:52:13,-107.582116,-107.277856,,,,
2019-04-01 23:02:13,-107.582116,-107.277856,,,,
2019-04-01 23:12:13,-107.582116,-107.277856,,,,
2019-04-01 23:22:13,-107.582116,-107.277856,,,,
2019-04-01 23:32:13,-107.582116,-107.277856,,,,
2019-04-01 23:42:13,-107.582116,-107.277856,,,,
2019-04-01 23:52:13,-107.582116,-107.277856,,,,
2019-04-02 00:02:13,-107.582116,-107.277856,,,,
2019-04-02 00:12:13,-107.582116,-107.277856,2.822872,3.296188,5.147466,3.296188
2019-04-02 00:22:13,-107.582116,-107.277856,,,,
2019-04-02 00:32:13,-107.582116,-107.277856,,,,
2019-04-02 00:42:13,-107.582116,-107.277856,,,,
2019-04-02 00:52:13,-107.582116,-107.277856,,,,
2019-04-02 01:02:13,-107.582116,-107.277856,,,,
2019-04-02 01:12:13,-107.582116,-107.277856,,,,
2019-04-02 01:22:13,-107.582116,-107.277856,,,,
2019-04-02 01:32:13,-107.582116,-107.277856,,,,
2019-04-02 01:42:13,-107.582116,-107.277856,,,,
2019-04-02 01:52:13,-107.582116,-107.277856,,,,
2019-04-02 02:02:13,-107.582116,-107.277856,,,,
2019-04-02 02:12:13,-107.582116,-107.277856,2.818586,3.296188,5.319438,3.296188
2019-04-02 02:22:13,-107.582116,-107.277856,,,,
2019-04-02 02:32:13,-107.582116,-107.277856,,,,
2019-04-02 02:42:13,-107.582116,-107.277856,,,,
2019-04-02 02:52:13,-107.582116,-107.277856,,,,
2019-04-02 03:02:13,-107.582116,-107.277856,,,,
2019-04-02 03:12:13,-107.582116,-107.277856,,,,
2019-04-02 03:22:13,-107.582116,-107.277856,,,,
2019-04-02 03:32:13,-107.582116,-107.277856,,,,
2019-04-02 03:42:13,-107.582116,-107.277856,,,,
2019-04-02 03:52:13,-107.582116,-107.277856,,,,
2019-04-02 04:02:13,-107.582116,-107.277856,,,,
2019-04-02 04:12:13,-107.582116,-107.277856,2.814299,3.298143,5.147466,3.296188
2019-04-02 04:22:13,-107.582116,-107.277856,,,,
2019-04-02 04:32:13,-107.582116,-107.277856,,,,
2019-04-02 04:42:13,-107.582116,-107.277856,,,,
2019-04-02 04:52:13,-107.582116,-107.277856,,,,
2019-04-02 05:02:13,-107.582116,-107.277856,,,,
2019-04-02 05:12:13,-107.582116,-107.277856,,,,
2019-04-02 05:22:13,-107.582116,-107.277856,,,,
2019-04-02 05:32:13,-107.582116,-107.277856,,,,
2019-04-02 05:42:13,-107.582116,-107.277856,,,,
2019-04-02 05:52:13,-107.582116,-107.277856,,,,
2019-04-02 06:02:13,-107.582116,-107.277856,,,,
2019-04-02 06:12:13,-107.582116,-107.277856,2.818586,3.296188,4.975494,3.296188
2019-04-02 06:22:13,-107.582116,-107.277856,,,,
2019-04-02 06:32:13,-107.582116,-107.277856,,,,
2019-04-02 06:42:13,-107.582116,-107.277856,,,,
2019-04-02 06:52:13,-107.582116,-107.277856,,,,
2019-04-02 07:02:13,-107.582116,-107.277856,,,,
2019-04-02 07:12:13,-107.582116,-107.277856,,,,
2019-04-02 07:22:13,-107.582116,-107.277856,,,,
2019-04-02 07:32:13,-107.582116,-107.277856,,,,
2019-04-02 07:42:13,-107.582116,-107.277856,,,,
2019-04-02 07:52:13,-107.582116,-107.277856,,,,
2019-04-02 08:02:13,-107.582116,-107.277856,,,,
2019-04-02 08:12:13,-107.582116,-107.277856,2.818586,3.298143,4.975494,3.298143
2019-04-02 08:22:13,-107.582116,-107.277856,,,,
2019-04-02 08:32:13,-107.582116,-107.277856,,,,
2019-04-02 08:42:13,-107.582116,-107.277856,,,,
2019-04-02 08:52:13,-107.582116,-107.277856,,,,
2019-04-02 09:02:13,-107.582116,-107.277856,,,,
2019-04-02 09:12:13,-107.582116,-107.277856,,,,
2019-04-02 09:22:13,-107.582116,-107.277856,,,,
2019-04-02 09:32:13,-107.582116,-107.277856,,,,
2019-04-02 09:42:13,-107.582116,-107.277856,,,,
2019-04-02 09:52:13,-107.582116,-107.277856,,,,
2019-04-02 10:02:13,-107.582116,-107.277856,,,,
2019-04-02 10:12:13,-107.582116,-107.277856,2.810012,3.296188,4.631550,3.298143
2019-04-02 10:22:13,-107.582116,-107.277856,,,,
2019-04-02 10:32:13,-107.582116,-107.277856,,,,
2019-04-02 10:42:13,-107.582116,-107.277856,,,,
2019-04-02 10:52:13,-107.582116,-107.277856,,,,
2019-04-02 11:02:13,-107.582116,-107.277856,,,,
2019-04-02 11:12:13,-107.582116,-107.277856,,,,
2019-04-02 11:22:13,-107.582116,-107.277856,,,,
2019-04-02 11:32:13,-107.582116,-107.277856,,,,
2019-04-02 11:42:13,-107.582116,-107.277856,,,,
2019-04-02 11:52:13,-107.582116,-107.277856,,,,
2019-04-02 12:02:13,-107.582116,-107.277856,,,,
2019-04-02 12:12:13,-107.582116,-107.277856,2.814299,3.296188,4.975494,3.298143
2019-04-02 12:22:13,-107.582116,-107.277856,,,,
2019-04-02 12:32:13,-107.582116,-107.277856,,,,
2019-04-02 12:42:13,-107.582116,-107.277856,,,,
2019-04-02 12:52:13,-107.582116,-107.277856,,,,
2019-04-02 13:02:13,-107.582116,-107.277856,,,,
2019-04-02 13:12:13,-107.582116,-107.277856,,,,
2019-04-02 13:22:13,-107.582116,-107.277856,,,,
2019-04-02 13:32:13,-107.582116,-107.277856,,,,
2019-04-02 13:42:13,-107.582116,-107.277856,,,,
2019-04-02 13:52:13,-107.582116,-107.277856,,,,
2019-04-02 14:02:13,-107.582116,-107.277856,,,,
2019-04-02 14:12:13,-107.582116,-107.277856,2.822872,3.296188,4.975494,3.298143
2019-04-02 14:22:13,-107.582116,-107.277856,,,,
2019-04-02 14:32:13,-107.582116,-107.277856,,,,
2019-04-02 14:42:13,-107.582116,-107.277856,,,,
2019-04-02 14:52:13,-107.582116,-107.277856,,,,
2019-04-02 15:02:13,-107.582116,-107.277856,,,,
2019-04-02 15:12:13,-107.582116,-107.277856,,,,
2019-04-02 15:22:13,-107.582116,-107.277856,,,,
2019-04-02 15:32:13,-107.582116,-107.277856,,,,
2019-04-02 15:42:13,-107.582116,-107.277856,,,,
2019-04-02 15:52:13,-107.582116,-107.277856,,,,
2019-04-02 16:02:13,-107.582116,-107.277856,,,,
2019-04-02 16:12:13,-107.582116,-107.277856,2.818586,3.296188,4.975494,3.298143
2019-04-02 16:22:13,-107.582116,-107.277856,,,,
2019-04-02 16:32:13,-107.582116,-107.277856,,,,
2019-04-02 16:42:13,-107.582116,-107.277856,,,,
2019-04-02 16:52:13,-107.582116,-107.277856,,,,
2019-04-02 17:02:13,-107.582116,-107.277856,,,,
2019-04-02 17:12:13,-107.582116,-107.277856,,,,
2019-04-02 17:22:13,-107.582116,-107.277856,,,,
2019-04-02 17:32:13,-107.582116,-107.277856,,,,
2019-04-02 17:42:13,-107.582116,-107.277856,,,,
2019-04-02 17:52:13,-107.582116,-107.277856,,,,
2019-04-02 18:02:13,-107.582116,-107.277856,,,,
2019-04-02 18:12:13,-107.582116,-107.277856,2.814299,3.296188,4.459578,3.298143
2019-04-02 18:22:13,-107.582116,-107.277856,,,,
2019-04-02 18:32:13,-107.582116,-107.277856,,,,
2019-04-02 18:42:13,-107.582116,-107.277856,,,,
2019-04-02 18:52:13,-107.582116,-107.277856,,,,
2019-04-02 19:02:13,-107.582116,-107.277856,,,,
2019-04-02 19:12:13,-107.582116,-107.277856,,,,
2019-04-02 19:22:13,-107.582116,-107.277856,,,,
2019-04-02 19:32:13,-107.582116,-107.277856,,,,
2019-04-02 19:42:13,-107.582116,-107.277856,,,,
2019-04-02 19:52:13,-107.582116,-107.277856,,,,
2019-04-02 20:02:13,-107.582116,-107.277856,,,,
2019-04-02 20:12:13,-107.582116,-107.277856,2.805725,3.298143,4.287606,3.296188
2019-04-02 20:22:13,-107.582116,-107.277856,,,,
2019-04-02 20:32:13,-107.582116,-107.277856,,,,
2019-04-02 20:42:13,-107.582116,-107.277856,,,,
2019-04-02 20:52:13,-107.582116,-107.277856,,,,
2019-04-02 21:02:13,-107.582116,-107.277856,,,,
2019-04-02 21:12:13,-107.582116,-107.277856,,,,
2019-04-02 21:22:13,-107.582116,-107.277856,,,,
2019-04-02 21:32:13,-107.582116,-107.277856,,,,
2019-04-02 21:42:13,-107.582116,-107.277856,,,,
2019-04-02 21:52:13,-107.582116,-107.277856,,,,
2019-04-02 22:02:13,-107.582116,-107.277856,,,,
2019-04-02 22:12:13,-107.582116,-107.277856,2.810012,3.298143,3.943662,3.296188
2019-04-02 22:22:13,-107.582116,-107.277856,,,,
2019-04-02 22:32:13,-107.582116,-107.277856,,,,
2019-04-02 22:42:13,-107.582116,-107.277856,,,,
2019-04-02 22:52:13,-107.582116,-107.277856,,,,
2019-04-02 23:02:13,-107.582116,-107.277856,,,,
2019-04-02 23:12:13,-107.582116,-107.277856,,,,
2019-04-02 23:22:13,-107.582116,-107.277856,,,,
2019-04-02 23:32:13,-107.582116,-107.277856,,,,
2019-04-02 23:42:13,-107.582116,-107.277856,,,,
2019-04-02 23:52:13,-107.582116,-107.277856,,,,
2019-04-03 00:02:13,-107.582116,-107.277856,,,,
2019-04-03 00:12:13,-107.582116,-107.277856,2.822872,3.296188,3.771690,3.296188
2019-04-03 00:22:13,-107.582116,-107.277856,,,,
2019-04-03 00:32:13,-107.582116,-107.277856,,,,
2019-04-03 00:42:13,-107.582116,-107.277856,,,,
2019-04-03 00:52:13,-107.582116,-107.277856,,,,
2019-04-03 01:02:13,-107.582116,-107.277856,,,,
2019-04-03 01:12:13,-107.582116,-107.277856,,,,
2019-04-03 01:22:13,-107.582116,-107.277856,,,,
2019-04-03 01:32:13,-107.582116,-107.277856,,,,
2019-04-03 01:42:13,-107.582116,-107.277856,,,,
2019-04-03 01:52:13,-107.582116,-107.277856,,,,
2019-04-03 02:02:13,-107.582116,-107.277856,,,,
2019-04-03 02:12:13,-107.582116,-107.277856,2.810012,3.296188,3.599718,3.296188
2019-04-03 02:22:13,-107.582116,-107.277856,,,,
2019-04-03 02:32:13,-107.582116,-107.277856,,,,
2019-04-03 02:42:13,-107.582116,-107.277856,,,,
2019-04-03 02:52:13,-107.582116,-107.277856,,,,
2019-04-03 03:02:13,-107.582116,-107.277856,,,,
2019-04-03 03:12:13,-107.582116,-107.277856,,,,
2019-04-03 03:22:13,-107.582116,-107.277856,,,,
2019-04-03 03:32:13,-107.582116,-107.277856,,,,
2019-04-03 03:42:13,-107.582116,-107.277856,,,,
2019-04-03 03:52:13,-107.582116,-107.277856,,,,
2019-04-03 04:02:13,-107.582116,-107.277856,,,,
2019-04-03 04:12:13,-107.582116,-107.277856,2.818586,3.296188,3.255774,3.296188
2019-04-03 04:22:13,-107.582116,-107.277856,,,,
2019-04-03 04:32:13,-107.582116,-107.277856,,,,
2019-04-03 04:42:13,-107.582116,-107.277856,,,,
2019-04-03 04:52:13,-107.582116,-107.277856,,,,
2019-04-03 05:02:13,-107.582116,-107.277856,,,,
2019-04-03 05:12:13,-107.582116,-107.277856,,,,
2019-04-03 05:22:13,-107.582116,-107.277856,,,,
2019-04-03 05:32:13,-107.582116,-107.277856,,,,
2019-04-03 05:42:13,-107.582116,-107.277856,,,,
2019-04-03 05:52:13,-107.582116,-107.277856,,,,
2019-04-03 06:02:13,-107.582116,-107.277856,,,,
2019-04-03 06:12:13,-107.582116,-107.277856,2.818586,3.296188,3.255774,3.298143
2019-04-03 06:22:13,-107.582116,-107.277856,,,,
2019-04-03 06:32:13,-107.582116,-107.277856,,,,
2019-04-03 06:42:13,-107.582116,-107.277856,,,,
2019-04-03 06:52:13,-107.582116,-107.277856,,,,
2019-04-03 07:02:13,-107.582116,-107.277856,,,,
2019-04-03 07:12:13,-107.582116,-107.277856,,,,
2019-04-03 07:22:13,-107.582116,-107.277856,,,,
2019-04-03 07:32:13,-107.582116,-107.277856,,,,
2019-04-03 07:42:13,-107.582116,-107.277856,,,,
2019-04-03 07:52:13,-107.582116,-107.277856,,,,
2019-04-03 08:02:13,-107.582116,-107.277856,,,,
2019-04-03 08:12:13,-107.582116,-107.277856,2.818586,3.296188,3.771690,3.296188
2019-04-03 08:22:13,-107.582116,-107.277856,,,,
2019-04-03 08:32:13,-107.582116,-107.277856,,,,
2019-04-03 08:42:13,-107.582116,-107.277856,,,,
2019-04-03 08:52:13,-107.582116,-107.277856,,,,
2019-04-03 09:02:13,-107.582116,-107.277856,,,,
2019-04-03 09:12:13,-107.582116,-107.277856,,,,
2019-04-03 09:22:13,-107.582116,-107.277856,,,,
2019-04-03 09:32:13,-107.582116,-107.277856,,,,
2019-04-03 09:42:13,-107.582116,-107.277856,,,,
2019-04-03 09:52:13,-107.582116,-107.277856,,,,
2019-04-03 10:02:13,-107.582116,-107.277856,,,,
2019-04-03 10:12:13,-107.582116,-107.277856,2.818586,3.296188,4.287606,3.296188
2019-04-03 10:22:13,-107.582116,-107.277856,,,,
2019-04-03 10:32:13,-107.582116,-107.277856,,,,
2019-04-03 10:42:13,-107.582116,-107.277856,,,,
2019-04-03 10:52:13,-107.582116,-107.277856,,,,
2019-04-03 11:02:13,-107.582116,-107.277856,,,,
2019-04-03 11:12:13,-107.582116,-107.277856,,,,
2019-04-03 11:22:13,-107.582116,-107.277856,,,,
2019-04-03 11:32:13,-107.582116,-107.277856,,,,
2019-04-03 11:42:13,-107.582116,-107.277856,,,,
2019-04-03 11:52:13,-107.582116,-107.277856,,,,
2019-04-03 12:02:13,-107.582116,-107.277856,,,,
2019-04-03 12:12:13,-107.582116,-107.277856,2.805725,3.296188,4.631550,3.298143
2019-04-03 12:22:13,-107.582116,-107.277856,,,,
2019-04-03 12:32:13,-107.582116,-107.277856,,,,
2019-04-03 12:42:13,-107.582116,-107.277856,,,,
2019-04-03 12:52:13,-107.582116,-107.277856,,,,
2019-04-03 13:02:13,-107.582116,-107.277856,,,,
2019-04-03 13:12:13,-107.582116,-107.277856,,,,
2019-04-03 13:22:13,-107.582116,-107.277856,,,,
2019-04-03 13:32:13,-107.582116,-107.277856,,,,
2019-04-03 13:42:13,-107.582116,-107.277856,,,,
2019-04-03 13:52:13,-107.582116,-107.277856,,,,
2019-04-03 14:02:13,-107.582116,-107.277856,,,,
2019-04-03 14:12:13,-107.582116,-107.277856,2.818586,3.296188,4.631550,3.298143
2019-04-03 14:22:13,-107.582116,-107.277856,,,,
2019-04-03 14:32:13,-107.582116,-107.277856,,,,
2019-04-03 14:42:13,-107.582116,-107.277856,,,,
2019-04-03 14:52:13,-107.582116,-107.277856,,,,
2019-04-03 15:02:13,-107.582116,-107.277856,,,,
2019-04-03 15:12:13,-107.582116,-107.277856,,,,
2019-04-03 15:22:13,-107.582116,-107.277856,,,,
2019-04-03 15:32:13,-107.582116,-107.277856,,,,
2019-04-03 15:42:13,-107.582116,-107.277856,,,,
2019-04-03 15:52:13,-107.582116,-107.277856,,,,
2019-04-03 16:02:13,-107.582116,-107.277856,,,,
2019-04-03 16:12:13,-107.582116,-107.277856,2.805725,3.296188,4.631550,3.296188
2019-04-03 16:22:13,-107.582116,-107.277856,,,,
2019-04-03 16:32:13,-107.582116,-107.277856,,,,
2019-04-03 16:42:13,-107.582116,-107.277856,,,,
2019-04-03 16:52:13,-107.582116,-107.277856,,,,
2019-04-03 17:02:13,-107.582116,-107.277856,,,,
2019-04-03 17:12:13,-107.582116,-107.277856,,,,
2019-04-03 17:22:13,-107.582116,-107.277856,,,,
2019-04-03 17:32:13,-107.582116,-107.277856,,,,
2019-04-03 17:42:13,-107.582116,-107.277856,,,,
2019-04-03 17:52:13,-107.582116,-107.277856,,,,
2019-04-03 18:02:13,-107.582116,-107.277856,,,,
2019-04-03 18:12:13,-107.582116,-107.277856,2.814299,3.296188,4.459578,3.296188
2019-04-03 18:22:13,-107.582116,-107.277856,,,,
2019-04-03 18:32:13,-107.582116,-107.277856,,,,
2019-04-03 18:42:13,-107.582116,-107.277856,,,,
2019-04-03 18:52:13,-107.582116,-107.277856,,,,
2019-04-03 19:02:13,-107.582116,-107.277856,,,,
2019-04-03 19:12:13,-107.582116,-107.277856,,,,
2019-04-03 19:22:13,-107.582116,-107.277856,,,,
2019-04-03 19:32:13,-107.582116,-107.277856,,,,
2019-04-03 19:42:13,-107.582116,-107.277856,,,,
2019-04-03 19:52:13,-107.582116,-107.277856,,,,
2019-04-03 20:02:13,-107.582116,-107.277856,,,,
2019-04-03 20:12:13,-107.582116,-107.277856,2.818586,3.296188,4.287606,3.296188
2019-04-03 20:22:13,-107.582116,-107.277856,,,,
2019-04-03 20:32:13,-107.582116,-107.277856,,,,
2019-04-03 20:42:13,-107.582116,-107.277856,,,,
2019-04-03 20:52:13,-107.582116,-107.277856,,,,
2019-04-03 21:02:13,-107.582116,-107.277856,,,,
2019-04-03 21:12:13,-107.582116,-107.277856,,,,
2019-04-03 21:22:13,-107.582116,-107.277856,,,,
2019-04-03 21:32:13,-107.582116,-107.277856,,,,
2019-04-03 21:42:13,-107.582116,-107.277856,,,,
2019-04-03 21:52:13,-107.582116,-107.277856,,,,
2019-04-03 22:02:13,-107.582116,-107.277856,,,,
2019-04-03 22:12:13,-107.582116,-107.277856,2.818586,3.296188,3.943662,3.298143
2019-04-03 22:22:13,-107.582116,-107.277856,,,,
2019-04-03 22:32:13,-107.582116,-107.277856,,,,
2019-04-03 22:42:13,-107.582116,-107.277856,,,,
2019-04-03 22:52:13,-107.582116,-107.277856,,,,
2019-04-03 23:02:13,-107.582116,-107.277856,,,,
2019-04-03 23:12:13,-107.582116,-107.277856,,,,
2019-04-03 23:22:13,-107.582116,-107.277856,,,,
2019-04-03 23:32:13,-107.582116,-107.277856,,,,
2019-04-03 23:42:13,-107.582116,-107.277856,,,,
2019-04-03 23:52:13,-107.582116,-107.277856,,,,
2019-04-04 00:02:13,-107.582116,-107.277856,,,,
2019-04-04 00:12:13,-107.582116,-107.277856,2.818586,3.298143,3.599718,3.296188
2019-04-04 00:22:13,-107.582116,-107.277856,,,,
2019-04-04 00:32:13,-107.582116,-107.277856,,,,
2019-04-04 00:42:13,-107.582116,-107.277856,,,,
2019-04-04 00:52:13,-107.582116,-107.277856,,,,
2019-04-04 01:02:13,-107.582116,-107.277856,,,,
