Serial,951585
Next Restart,1894643

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2022-10-10 16:43:33,,,9.976039,8.743244,,,,
2022-10-10 16:53:33,,,9.976039,8.729414,,,,
2022-10-10 17:03:33,,,9.974645,8.722500,,,,
2022-10-10 17:13:33,,,9.973252,8.703142,,,,
2022-10-10 17:23:33,,,9.971858,8.686551,,,,
2022-10-10 17:33:33,,,9.970464,8.672726,,,,
2022-10-10 17:43:33,,,9.969070,8.636787,,,,
2022-10-10 17:53:33,,,9.967676,8.611910,,,,
2022-10-10 18:03:33,,,9.967676,8.575984,,,,
2022-10-10 18:13:33,,,9.966282,8.566312,,,,
2022-10-10 18:23:33,,,9.964888,8.546971,2.629965,3.299120,8.758878,3.298143
2022-10-10 18:33:33,,,9.963494,8.716969,,,,
2022-10-10 18:43:33,,,9.963494,8.549734,,,,
2022-10-10 18:53:33,,,9.962101,8.553879,,,,
2022-10-10 19:03:33,,,9.960707,8.515201,,,,
2022-10-10 19:13:33,,,9.959313,8.498628,,,,
2022-10-10 19:23:33,,,9.959313,8.486199,,,,
2022-10-10 19:33:33,,,9.956525,8.483437,,,,
2022-10-10 19:43:33,,,9.956525,8.459963,,,,
2022-10-10 19:53:33,,,9.955132,8.472390,,,,
2022-10-10 20:03:33,,,9.953738,8.461343,,,,
2022-10-10 20:13:33,,,9.952344,8.444775,,,,
2022-10-10 20:23:33,,,9.952344,8.450298,2.634252,3.299120,8.586906,3.298143
2022-10-10 20:33:33,,,9.950951,8.464105,,,,
2022-10-10 20:43:33,,,9.949557,8.461343,,,,
2022-10-10 20:53:33,,,9.948163,8.447536,,,,
2022-10-10 21:03:33,,,9.948163,8.457201,,,,
2022-10-10 21:13:33,,,9.946769,8.469628,,,,
2022-10-10 21:23:33,,,9.945376,8.486199,,,,
2022-10-10 21:33:33,,,9.943982,8.497247,,,,
2022-10-10 21:43:33,,,9.943982,8.495866,,,,
2022-10-10 21:53:33,,,9.942589,8.487580,,,,
2022-10-10 22:03:33,,,9.941195,8.479294,,,,
2022-10-10 22:13:33,,,9.939801,8.464105,,,,
2022-10-10 22:23:33,,,9.938408,8.531776,2.629965,3.299120,8.414934,3.299120
2022-10-10 22:33:33,,,9.938408,8.446156,,,,
2022-10-10 22:43:33,,,9.937014,8.428208,,,,
2022-10-10 22:53:33,,,9.935621,8.415784,,,,
2022-10-10 23:03:33,,,9.934227,8.410262,,,,
2022-10-10 23:13:33,,,9.932833,8.407502,,,,
2022-10-10 23:23:33,,,9.932833,8.407502,,,,
2022-10-10 23:33:33,,,9.930046,8.414404,,,,
2022-10-10 23:43:33,,,9.934227,8.428208,,,,
2022-10-10 23:53:33,,,9.931440,8.407502,,,,
2022-10-11 00:03:33,,,9.928653,8.413023,,,,
2022-10-11 00:13:33,,,9.927259,8.382657,,,,
2022-10-11 00:23:33,,,9.925866,8.341257,2.629965,3.299120,8.070990,3.299120
2022-10-11 00:33:33,,,9.924473,8.326079,,,,
2022-10-11 00:43:33,,,9.923079,8.299866,,,,
2022-10-11 00:53:33,,,9.921686,8.290209,,,,
2022-10-11 01:03:33,,,9.921686,8.304004,,,,
2022-10-11 01:13:33,,,9.920292,8.323319,,,,
2022-10-11 01:23:33,,,9.918899,8.337117,,,,
2022-10-11 01:33:33,,,9.917505,8.326079,,,,
2022-10-11 01:43:33,,,9.916112,8.298486,,,,
2022-10-11 01:53:33,,,9.914719,8.250209,,,,
2022-10-11 02:03:33,,,9.914719,8.204701,,,,
2022-10-11 02:13:33,,,9.913325,8.161962,,,,
2022-10-11 02:23:33,,,9.911932,8.116476,2.629965,3.299120,7.727046,3.299120
2022-10-11 02:33:33,,,9.910539,8.062733,,,,
2022-10-11 02:43:33,,,9.909145,8.048955,,,,
2022-10-11 02:53:33,,,9.907752,8.018648,,,,
2022-10-11 03:03:33,,,9.906359,7.942900,,,,
2022-10-11 03:13:33,,,9.904966,7.912608,,,,
2022-10-11 03:23:33,,,9.903572,7.901595,,,,
2022-10-11 03:33:33,,,9.903572,7.919492,,,,
2022-10-11 03:43:33,,,9.902179,7.973195,,,,
2022-10-11 03:53:33,,,9.900786,8.033801,,,,
2022-10-11 04:03:33,,,9.900786,8.084780,,,,
2022-10-11 04:13:33,,,9.899393,8.112341,,,,
2022-10-11 04:23:33,,,9.897999,8.135772,2.629965,3.299120,7.727046,3.299120
2022-10-11 04:33:33,,,9.896606,8.113719,,,,
2022-10-11 04:43:33,,,9.895213,8.048955,,,,
2022-10-11 04:53:33,,,9.893820,8.014515,,,,
2022-10-11 05:03:33,,,9.892427,7.986968,,,,
2022-10-11 05:13:33,,,9.891034,7.992477,,,,
2022-10-11 05:23:33,,,9.891034,8.035179,,,,
2022-10-11 05:33:33,,,9.889641,8.077890,,,,
2022-10-11 05:43:33,,,9.888247,8.094426,,,,
2022-10-11 05:53:33,,,9.886854,8.088914,,,,
2022-10-11 06:03:33,,,9.885461,8.068245,,,,
2022-10-11 06:13:33,,,9.885461,8.076512,,,,
2022-10-11 06:23:33,,,9.884068,8.087536,2.629965,3.299120,7.727046,3.299120
2022-10-11 06:33:33,,,9.882675,8.059978,,,,
2022-10-11 06:43:33,,,9.881282,8.009006,,,,
2022-10-11 06:53:33,,,9.879889,7.958047,,,,
2022-10-11 07:03:33,,,9.878496,7.911232,,,,
2022-10-11 07:13:33,,,9.877103,7.886452,,,,
2022-10-11 07:23:33,,,9.875710,7.891958,,,,
2022-10-11 07:33:33,,,9.874317,7.969064,,,,
2022-10-11 07:43:33,,,9.874317,8.091670,,,,
2022-10-11 07:53:33,,,9.872924,8.210217,,,,
2022-10-11 08:03:33,,,9.872924,8.301245,,,,
2022-10-11 08:13:33,,,9.871531,8.359196,,,,
2022-10-11 08:23:33,,,9.870138,8.395079,2.634252,3.299120,8.758878,3.299120
2022-10-11 08:33:33,,,9.868745,8.422686,,,,
2022-10-11 08:43:33,,,9.867352,8.448917,,,,
2022-10-11 08:53:33,,,9.867352,8.459963,,,,
2022-10-11 09:03:33,,,9.865960,8.462724,,,,
2022-10-11 09:13:33,,,9.864567,8.465486,,,,
2022-10-11 09:23:33,,,9.863174,8.471009,,,,
2022-10-11 09:33:33,,,9.861781,8.493104,,,,
2022-10-11 09:43:33,,,9.860388,8.523489,,,,
2022-10-11 09:53:33,,,9.858995,8.569076,,,,
2022-10-11 10:03:33,,,9.858995,8.602237,,,,
2022-10-11 10:13:33,,,9.857602,8.635405,,,,
2022-10-11 10:23:33,,,9.856210,8.667197,2.634252,3.299120,9.790710,3.299120
2022-10-11 10:33:33,,,9.854817,8.692081,,,,
2022-10-11 10:43:33,,,9.853424,8.726649,,,,
2022-10-11 10:53:33,,,9.852031,8.786121,,,,
2022-10-11 11:03:33,,,9.852031,8.856686,,,,
2022-10-11 11:13:33,,,9.850639,8.884366,,,,
2022-10-11 11:23:33,,,9.849246,8.887134,,,,
2022-10-11 11:33:33,,,9.847853,8.916204,,,,
2022-10-11 11:43:33,,,9.846460,8.941125,,,,
2022-10-11 11:53:33,,,9.845068,8.972974,,,,
2022-10-11 12:03:33,,,9.843675,9.015910,,,,
2022-10-11 12:13:33,,,9.842282,9.065786,,,,
2022-10-11 12:23:33,,,9.840890,9.112905,2.629965,3.299120,11.166486,3.299120
2022-10-11 12:33:33,,,9.839497,9.121221,,,,
2022-10-11 12:43:33,,,9.839497,9.161424,,,,
2022-10-11 12:53:33,,,9.836712,9.208571,,,,
2022-10-11 13:03:33,,,9.835319,9.241859,,,,
2022-10-11 13:13:33,,,9.835319,9.284867,,,,
2022-10-11 13:23:33,,,9.833927,9.319560,,,,
2022-10-11 13:33:33,,,9.832534,9.345931,,,,
2022-10-11 13:43:33,,,9.831142,9.347319,,,,
2022-10-11 13:53:33,,,9.829749,9.348707,,,,
2022-10-11 14:03:33,,,9.828357,9.344543,,,,
2022-10-11 14:13:33,,,9.826964,9.348707,,,,
2022-10-11 14:23:33,,,9.825572,9.370918,2.634252,3.299120,11.166486,3.299120
2022-10-11 14:33:33,,,9.824179,9.379248,,,,
2022-10-11 14:43:33,,,9.821394,9.370918,,,,
2022-10-11 14:53:33,,,9.820002,9.375083,,,,
2022-10-11 15:03:33,,,9.818609,9.369530,,,,
2022-10-11 15:13:33,,,9.817217,9.355648,,,,
2022-10-11 15:23:33,,,9.815824,9.337603,,,,
2022-10-11 15:33:33,,,9.815824,9.327887,,,,
2022-10-11 15:43:33,,,9.814432,9.340379,,,,
2022-10-11 15:53:33,,,9.813040,9.344543,,,,
2022-10-11 16:03:33,,,9.811647,9.323723,,,,
2022-10-11 16:13:33,,,9.808862,9.286255,,,,
2022-10-11 16:23:33,,,9.807470,9.244634,2.629965,3.299120,10.134654,3.299120
2022-10-11 16:33:33,,,9.806078,9.232149,,,,
2022-10-11 16:43:33,,,9.804686,9.222440,,,,
2022-10-11 16:53:33,,,9.803293,9.216892,,,,
2022-10-11 17:03:33,,,9.801901,9.203023,,,,
2022-10-11 17:13:33,,,9.800509,9.187769,,,,
2022-10-11 17:23:33,,,9.799116,9.160037,,,,
2022-10-11 17:33:33,,,9.797724,9.133697,,,,
2022-10-11 17:43:33,,,9.796332,9.108747,,,,
2022-10-11 17:53:33,,,9.794940,9.081029,,,,
2022-10-11 18:03:33,,,9.793548,9.035305,,,,
2022-10-11 18:13:33,,,9.792155,8.963280,,,,
2022-10-11 18:23:33,,,9.790763,8.896824,2.629965,3.299120,9.102822,3.299120
2022-10-11 18:33:33,,,9.789371,8.851150,,,,
2022-10-11 18:43:33,,,9.787979,8.786121,,,,
2022-10-11 18:53:33,,,9.786587,8.710055,,,,
2022-10-11 19:03:33,,,9.785195,8.645080,,,,
2022-10-11 19:13:33,,,9.783803,8.580129,,,,
2022-10-11 19:23:33,,,9.782410,8.494485,,,,
2022-10-11 19:33:33,,,9.781018,8.455821,,,,
2022-10-11 19:43:33,,,9.779626,8.410262,,,,
2022-10-11 19:53:33,,,9.778234,8.368856,,,,
2022-10-11 20:03:33,,,9.778234,8.349536,,,,
2022-10-11 20:13:33,,,9.776842,8.344016,,,,
2022-10-11 20:23:33,,,9.775450,8.345396,2.629965,3.299120,7.899018,3.299120
2022-10-11 20:33:33,,,9.774058,8.342636,,,,
2022-10-11 20:43:33,,,9.774058,8.350916,,,,
2022-10-11 20:53:33,,,9.772666,8.341257,,,,
2022-10-11 21:03:33,,,9.771274,8.317801,,,,
2022-10-11 21:13:33,,,9.769882,8.317801,,,,
2022-10-11 21:23:33,,,9.769882,8.324699,,,,
2022-10-11 21:33:33,,,9.768490,8.308143,,,,
2022-10-11 21:43:33,,,9.767098,8.309523,,,,
2022-10-11 21:53:33,,,9.767098,8.283312,,,,
2022-10-11 22:03:33,,,9.765706,8.243313,,,,
2022-10-11 22:13:33,,,9.764314,8.190913,,,,
2022-10-11 22:23:33,,,9.762922,8.146799,2.629965,3.299120,7.727046,3.299120
2022-10-11 22:33:33,,,9.761531,8.098560,,,,
2022-10-11 22:43:33,,,9.760139,8.043445,,,,
2022-10-11 22:53:33,,,9.760139,7.995232,,,,
2022-10-11 23:03:33,,,9.758747,7.952539,,,,
2022-10-11 23:13:33,,,9.757355,7.923623,,,,
2022-10-11 23:23:33,,,9.755963,7.880945,,,,
2022-10-11 23:33:33,,,9.755963,7.858922,,,,
2022-10-11 23:43:33,,,9.754571,7.843782,,,,
2022-10-11 23:53:33,,,9.753179,7.821762,,,,
2022-10-12 00:03:33,,,9.753179,7.799745,,,,
2022-10-12 00:13:33,,,9.751788,7.824515,,,,
2022-10-12 00:23:33,,,9.750396,7.835524,2.625679,3.299120,7.039158,3.299120
2022-10-12 00:33:33,,,9.750396,7.799745,,,,
2022-10-12 00:43:33,,,9.749004,7.784610,,,,
2022-10-12 00:53:33,,,9.747612,7.765348,,,,
2022-10-12 01:03:33,,,9.747612,7.728206,,,,
2022-10-12 01:13:33,,,9.746221,7.685569,,,,
2022-10-12 01:23:33,,,9.744829,7.644316,,,,
2022-10-12 01:33:33,,,9.744829,7.642941,,,,
2022-10-12 01:43:33,,,9.743437,7.645691,,,,
2022-10-12 01:53:33,,,9.742045,7.659441,,,,
2022-10-12 02:03:33,,,9.742045,7.644316,,,,
2022-10-12 02:13:33,,,9.740654,7.593449,,,,
2022-10-12 02:23:33,,,9.739262,7.586576,2.629965,3.299120,7.039158,3.299120
2022-10-12 02:33:33,,,9.739262,7.625068,,,,
2022-10-12 02:43:33,,,9.739262,7.678693,,,,
2022-10-12 02:53:33,,,9.737870,7.728206,,,,
2022-10-12 03:03:33,,,9.737870,7.783234,,,,
2022-10-12 03:13:33,,,9.737870,7.824515,,,,
2022-10-12 03:23:33,,,9.736479,7.843782,,,,
2022-10-12 03:33:33,,,9.736479,7.876816,,,,
2022-10-12 03:43:33,,,9.735087,7.937392,,,,
2022-10-12 03:53:33,,,9.735087,7.937392,,,,
2022-10-12 04:03:33,,,9.733695,7.959424,,,,
2022-10-12 04:13:33,,,9.732304,7.996609,,,,
2022-10-12 04:23:33,,,9.732304,7.993854,2.625679,3.299120,8.414934,3.299120
2022-10-12 04:33:33,,,9.730912,8.007628,,,,
2022-10-12 04:43:33,,,9.730912,8.055844,,,,
2022-10-12 04:53:33,,,9.729521,8.057222,,,,
2022-10-12 05:03:33,,,9.729521,8.083402,,,,
2022-10-12 05:13:33,,,9.728129,8.112341,,,,
2022-10-12 05:23:33,,,9.728129,8.134393,,,,
2022-10-12 05:33:33,,,9.726737,8.148177,,,,
2022-10-12 05:43:33,,,9.726737,8.155069,,,,
2022-10-12 05:53:33,,,9.725346,8.159205,,,,
2022-10-12 06:03:33,,,9.725346,8.153691,,,,
2022-10-12 06:13:33,,,9.723954,8.188156,,,,
2022-10-12 06:23:33,,,9.722563,8.206080,2.629965,3.299120,8.586906,3.298143
2022-10-12 06:33:33,,,9.722563,8.244692,,,,
2022-10-12 06:43:33,,,9.722563,8.297107,,,,
2022-10-12 06:53:33,,,9.721171,8.302625,,,,
2022-10-12 07:03:33,,,9.719780,8.319180,,,,
2022-10-12 07:13:33,,,9.719780,8.330218,,,,
2022-10-12 07:23:33,,,9.718388,8.341257,,,,
2022-10-12 07:33:33,,,9.718388,8.399220,,,,
2022-10-12 07:43:33,,,9.716997,8.432350,,,,
2022-10-12 07:53:33,,,9.716997,8.482056,,,,
2022-10-12 08:03:33,,,9.715605,8.530395,,,,
2022-10-12 08:13:33,,,9.715605,8.570457,,,,
2022-10-12 08:23:33,,,9.714214,8.609147,2.629965,3.299120,9.446766,3.299120
2022-10-12 08:33:33,,,9.712822,8.654756,,,,
2022-10-12 08:43:33,,,9.712822,8.704525,,,,
2022-10-12 08:53:33,,,9.711431,8.757074,,,,
2022-10-12 09:03:33,,,9.711431,8.831777,,,,
2022-10-12 09:13:33,,,9.710040,8.903745,,,,
2022-10-12 09:23:33,,,9.710040,8.970204,,,,
2022-10-12 09:33:33,,,9.708648,9.036690,,,,
2022-10-12 09:43:33,,,9.707257,9.118449,,,,
2022-10-12 09:53:33,,,9.707257,9.184996,,,,
2022-10-12 10:03:33,,,9.705865,9.209958,,,,
2022-10-12 10:13:33,,,9.704474,9.262668,,,,
2022-10-12 10:23:33,,,9.704474,9.311233,2.625679,3.299120,10.822542,3.299120
2022-10-12 10:33:33,,,9.703083,9.345931,,,,
2022-10-12 10:43:33,,,9.701691,9.404241,,,,
2022-10-12 10:53:33,,,9.701691,9.458406,,,,
2022-10-12 11:03:33,,,9.700300,9.505642,,,,
2022-10-12 11:13:33,,,9.700300,9.568184,,,,
2022-10-12 11:23:33,,,9.698909,9.640486,,,,
2022-10-12 11:33:33,,,9.697517,9.703083,,,,
2022-10-12 11:43:33,,,9.697517,9.751788,,,,
2022-10-12 11:53:33,,,9.696126,9.801901,,,,
2022-10-12 12:03:33,,,9.694735,9.846460,,,,
2022-10-12 12:13:33,,,9.694735,9.875710,,,,
2022-10-12 12:23:33,,,9.693344,9.918899,2.629965,3.299120,12.026346,3.299120
2022-10-12 12:33:33,,,9.691952,9.956525,,,,
2022-10-12 12:43:33,,,9.691952,9.987191,,,,
2022-10-12 12:53:33,,,9.690561,10.002527,,,,
2022-10-12 13:03:33,,,9.689170,10.024836,,,,
2022-10-12 13:13:33,,,9.687779,10.010892,,,,
2022-10-12 13:23:33,,,9.686388,10.006710,,,,
2022-10-12 13:33:33,,,9.686388,9.989980,,,,
2022-10-12 13:43:33,,,9.684996,9.991374,,,,
2022-10-12 13:53:33,,,9.683605,10.020653,,,,
2022-10-12 14:03:33,,,9.683605,10.054122,,,,
2022-10-12 14:13:33,,,9.682214,10.052727,,,,
2022-10-12 14:23:33,,,9.680823,10.063885,2.629965,3.299120,11.854374,3.299120
2022-10-12 14:33:33,,,9.679432,10.101550,,,,
2022-10-12 14:43:33,,,9.678041,10.094575,,,,
2022-10-12 14:53:33,,,9.678041,10.104341,,,,
2022-10-12 15:03:33,,,9.676650,10.112712,,,,
2022-10-12 15:13:33,,,9.675259,10.132248,,,,
2022-10-12 15:23:33,,,9.675259,10.136434,,,,
2022-10-12 15:33:33,,,9.673867,10.160160,,,,
2022-10-12 15:43:33,,,9.672476,10.185286,,,,
2022-10-12 15:53:33,,,9.672476,10.199247,,,,
2022-10-12 16:03:33,,,9.671085,10.216002,,,,
2022-10-12 16:13:33,,,9.669694,10.227173,,,,
2022-10-12 16:23:33,,,9.669694,10.225777,2.634252,3.299120,11.854374,3.299120
2022-10-12 16:33:33,,,9.668303,10.238345,,,,
2022-10-12 16:43:33,,,9.666912,10.243931,,,,
2022-10-12 16:53:33,,,9.666912,10.243931,,,,
2022-10-12 17:03:33,,,9.666912,10.267676,,,,
2022-10-12 17:13:33,,,9.666912,10.264882,,,,
2022-10-12 17:23:33,,,9.665521,10.263485,,,,
2022-10-12 17:33:33,,,9.664130,10.271866,,,,
2022-10-12 17:43:33,,,9.664130,10.280248,,,,
2022-10-12 17:53:33,,,9.661348,10.288630,,,,
2022-10-12 18:03:33,,,9.661348,10.298410,,,,
2022-10-12 18:13:33,,,9.661348,10.312382,,,,
2022-10-12 18:23:33,,,9.659957,10.337536,2.629965,3.299120,11.854374,3.298143
2022-10-12 18:33:33,,,9.659957,10.361297,,,,
2022-10-12 18:43:33,,,9.658566,10.368286,,,,
2022-10-12 18:53:33,,,9.657176,10.347319,,,,
2022-10-12 19:03:33,,,9.657176,10.315177,,,,
2022-10-12 19:13:33,,,9.655785,10.264882,,,,
2022-10-12 19:23:33,,,9.654394,10.239742,,,,
2022-10-12 19:33:33,,,9.653003,10.236949,,,,
2022-10-12 19:43:33,,,9.653003,10.243931,,,,
2022-10-12 19:53:33,,,9.651612,10.245328,,,,
2022-10-12 20:03:33,,,9.651612,10.239742,,,,
2022-10-12 20:13:33,,,9.650221,10.235552,,,,
2022-10-12 20:23:33,,,9.650221,10.224380,2.629965,3.299120,11.166486,3.299120
2022-10-12 20:33:33,,,9.648830,10.217398,,,,
2022-10-12 20:43:33,,,9.648830,10.210417,,,,
2022-10-12 20:53:33,,,9.647440,10.200643,,,,
2022-10-12 21:03:33,,,9.647440,10.186682,,,,
2022-10-12 21:13:33,,,9.646049,10.161556,,,,
2022-10-12 21:23:33,,,9.644658,10.128061,,,,
2022-10-12 21:33:33,,,9.644658,10.095970,,,,
2022-10-12 21:43:33,,,9.644658,10.062491,,,,
2022-10-12 21:53:33,,,9.643267,10.022047,,,,
2022-10-12 22:03:33,,,9.643267,9.996950,,,,
2022-10-12 22:13:33,,,9.641876,9.967676,,,,
2022-10-12 22:23:33,,,9.641876,9.942589,2.634252,3.299120,10.478598,3.299120
2022-10-12 22:33:33,,,9.641876,9.917505,,,,
2022-10-12 22:43:33,,,9.641876,9.896606,,,,
2022-10-12 22:53:33,,,9.640486,9.875710,,,,
2022-10-12 23:03:33,,,9.640486,9.858995,,,,
2022-10-12 23:13:33,,,9.640486,9.842282,,,,
2022-10-12 23:23:33,,,9.640486,9.825572,,,,
2022-10-12 23:33:33,,,9.640486,9.806078,,,,
2022-10-12 23:43:33,,,9.639095,9.790763,,,,
2022-10-12 23:53:33,,,9.639095,9.785195,,,,
2022-10-13 00:03:33,,,9.639095,9.778234,,,,
2022-10-13 00:13:33,,,9.639095,9.778234,,,,
2022-10-13 00:23:33,,,9.639095,9.771274,2.625679,3.299120,9.962682,3.299120
2022-10-13 00:33:33,,,9.639095,9.758747,,,,
2022-10-13 00:43:33,,,9.639095,9.737870,,,,
2022-10-13 00:53:33,,,9.637704,9.722563,,,,
2022-10-13 01:03:33,,,9.637704,9.718388,,,,
2022-10-13 01:13:33,,,9.637704,9.710040,,,,
2022-10-13 01:23:33,,,9.637704,9.686388,,,,
2022-10-13 01:33:33,,,9.637704,9.655785,,,,
2022-10-13 01:43:33,,,9.637704,9.632141,,,,
2022-10-13 01:53:33,,,9.637704,9.618235,,,,
2022-10-13 02:03:33,,,9.637704,9.607111,,,,
2022-10-13 02:13:33,,,9.637704,9.594598,,,,
2022-10-13 02:23:33,,,9.637704,9.576524,2.629965,3.299120,9.790710,3.299120
2022-10-13 02:33:33,,,9.637704,9.561233,,,,
2022-10-13 02:43:33,,,9.637704,9.541774,,,,
2022-10-13 02:53:33,,,9.637704,9.501474,,,,
2022-10-13 03:03:33,,,9.637704,9.473687,,,,
2022-10-13 03:13:33,,,9.637704,9.461184,,,,
2022-10-13 03:23:33,,,9.637704,9.451461,,,,
2022-10-13 03:33:33,,,9.637704,9.436182,,,,
2022-10-13 03:43:33,,,9.637704,9.420905,,,,
2022-10-13 03:53:33,,,9.639095,9.398687,,,,
2022-10-13 04:03:33,,,9.639095,9.382025,,,,
2022-10-13 04:13:33,,,9.639095,9.358424,,,,
2022-10-13 04:23:33,,,9.639095,9.341767,2.629965,3.299120,9.274794,3.299120
2022-10-13 04:33:33,,,9.639095,9.326499,,,,
2022-10-13 04:43:33,,,9.639095,9.305682,,,,
2022-10-13 04:53:33,,,9.639095,9.294580,,,,
2022-10-13 05:03:33,,,9.640486,9.279317,,,,
2022-10-13 05:13:33,,,9.640486,9.250182,,,,
2022-10-13 05:23:33,,,9.640486,9.214118,,,,
2022-10-13 05:33:33,,,9.640486,9.196089,,,,
2022-10-13 05:43:33,,,9.640486,9.171129,,,,
2022-10-13 05:53:33,,,9.640486,9.125380,,,,
2022-10-13 06:03:33,,,9.640486,9.093501,,,,
2022-10-13 06:13:33,,,9.640486,9.031148,,,,
2022-10-13 06:23:33,,,9.640486,9.004829,2.629965,3.298143,8.586906,3.299120
2022-10-13 06:33:33,,,9.640486,8.924511,,,,
2022-10-13 06:43:33,,,9.641876,8.896824,,,,
2022-10-13 06:53:33,,,9.641876,8.888518,,,,
2022-10-13 07:03:33,,,9.641876,8.841463,,,,
2022-10-13 07:13:33,,,9.641876,8.822092,,,,
2022-10-13 07:23:33,,,9.641876,8.815174,,,,
2022-10-13 07:33:33,,,9.641876,8.704525,,,,
2022-10-13 07:43:33,,,9.643267,8.602237,,,,
2022-10-13 07:53:33,,,9.643267,8.656138,,,,
2022-10-13 08:03:33,,,9.643267,8.715586,,,,
2022-10-13 08:13:33,,,9.644658,8.730797,,,,
2022-10-13 08:23:33,,,9.644658,8.776438,2.625679,3.299120,8.414934,3.299120
2022-10-13 08:33:33,,,9.644658,8.791655,,,,
2022-10-13 08:43:33,,,9.646049,8.816557,,,,
2022-10-13 08:53:33,,,9.646049,8.853918,,,,
2022-10-13 09:03:33,,,9.646049,8.874677,,,,
2022-10-13 09:13:33,,,9.647440,8.880214,,,,
2022-10-13 09:23:33,,,9.647440,8.892671,,,,
2022-10-13 09:33:33,,,9.648830,8.912051,,,,
2022-10-13 09:43:33,,,9.648830,8.938356,,,,
2022-10-13 09:53:33,,,9.648830,8.972974,,,,
2022-10-13 10:03:33,,,9.650221,9.002059,,,,
2022-10-13 10:13:33,,,9.650221,9.039461,,,,
2022-10-13 10:23:33,,,9.650221,9.060244,2.629965,3.299120,9.274794,3.299120
2022-10-13 10:33:33,,,9.651612,9.083800,,,,
2022-10-13 10:43:33,,,9.651612,9.103203,,,,
2022-10-13 10:53:33,,,9.653003,9.126766,,,,
2022-10-13 11:03:33,,,9.653003,9.155878,,,,
2022-10-13 11:13:33,,,9.653003,9.190542,,,,
2022-10-13 11:23:33,,,9.653003,9.229375,,,,
2022-10-13 11:33:33,,,9.654394,9.261281,,,,
2022-10-13 11:43:33,,,9.654394,9.295968,,,,
2022-10-13 11:53:33,,,9.654394,9.348707,,,,
2022-10-13 12:03:33,,,9.655785,9.402853,,,,
2022-10-13 12:13:33,,,9.655785,9.441738,,,,
2022-10-13 12:23:33,,,9.655785,9.457017,2.629965,3.299120,10.478598,3.299120
2022-10-13 12:33:33,,,9.655785,9.462574,,,,
2022-10-13 12:43:33,,,9.655785,9.472298,,,,
2022-10-13 12:53:33,,,9.657176,9.477855,,,,
2022-10-13 13:03:33,,,9.657176,9.491748,,,,
2022-10-13 13:13:33,,,9.657176,9.497306,,,,
2022-10-13 13:23:33,,,9.657176,9.504253,,,,
2022-10-13 13:33:33,,,9.657176,9.512590,,,,
2022-10-13 13:43:33,,,9.657176,9.516759,,,,
2022-10-13 13:53:33,,,9.658566,9.522318,,,,
2022-10-13 14:03:33,,,9.658566,9.540384,,,,
2022-10-13 14:13:33,,,9.658566,9.555673,,,,
2022-10-13 14:23:33,,,9.658566,9.572354,2.629965,3.299120,10.650570,3.299120
2022-10-13 14:33:33,,,9.658566,9.577915,,,,
2022-10-13 14:43:33,,,9.658566,9.583475,,,,
2022-10-13 14:53:33,,,9.659957,9.597378,,,,
2022-10-13 15:03:33,,,9.659957,9.618235,,,,
2022-10-13 15:13:33,,,9.659957,9.630751,,,,
2022-10-13 15:23:33,,,9.659957,9.648830,,,,
2022-10-13 15:33:33,,,9.659957,9.679432,,,,
2022-10-13 15:43:33,,,9.661348,9.707257,,,,
2022-10-13 15:53:33,,,9.659957,9.714214,,,,
2022-10-13 16:03:33,,,9.661348,9.708648,,,,
2022-10-13 16:13:33,,,9.661348,9.689170,,,,
2022-10-13 16:23:33,,,9.659957,9.676650,2.629965,3.299120,10.650570,3.299120
2022-10-13 16:33:33,,,9.661348,9.657176,,,,
2022-10-13 16:43:33,,,9.661348,9.634923,,,,
2022-10-13 16:53:33,,,9.661348,9.608502,,,,
2022-10-13 17:03:33,,,9.661348,9.559843,,,,
2022-10-13 17:13:33,,,9.659957,9.540384,,,,
2022-10-13 17:23:33,,,9.659957,9.511201,,,,
2022-10-13 17:33:33,,,9.659957,9.469519,,,,
2022-10-13 17:43:33,,,9.659957,9.425072,,,,
2022-10-13 17:53:33,,,9.659957,9.391744,,,,
2022-10-13 18:03:33,,,9.659957,9.366753,,,,
2022-10-13 18:13:33,,,9.659957,9.344543,,,,
2022-10-13 18:23:33,,,9.659957,9.316784,2.634252,3.299120,9.446766,3.299120
2022-10-13 18:33:33,,,9.659957,9.287642,,,,
2022-10-13 18:43:33,,,9.659957,9.248795,,,,
2022-10-13 18:53:33,,,9.659957,9.194703,,,,
2022-10-13 19:03:33,,,9.659957,9.186382,,,,
2022-10-13 19:13:33,,,9.659957,9.155878,,,,
2022-10-13 19:23:33,,,9.659957,9.147560,,,,
2022-10-13 19:33:33,,,9.659957,9.146174,,,,
2022-10-13 19:43:33,,,9.659957,9.136469,,,,
2022-10-13 19:53:33,,,9.659957,9.137856,,,,
2022-10-13 20:03:33,,,9.659957,9.153105,,,,
2022-10-13 20:13:33,,,9.659957,9.151719,,,,
2022-10-13 20:23:33,,,9.659957,9.132311,2.629965,3.299120,9.274794,3.299120
2022-10-13 20:33:33,,,9.659957,9.096273,,,,
2022-10-13 20:43:33,,,9.659957,9.085186,,,,
2022-10-13 20:53:33,,,9.659957,9.079643,,,,
2022-10-13 21:03:33,,,9.659957,9.085186,,,,
2022-10-13 21:13:33,,,9.659957,9.067172,,,,
