Serial,879721
Next Restart,450076

Time,Normal,Normal,Normal,Normal,Normal
2020-04-27 23:51:02,100864.704455,,,,
2020-04-28 00:01:02,100853.233308,2.664260,3.298143,9.102822,3.296188
2020-04-28 00:11:02,100853.233308,,,,
2020-04-28 00:21:02,100845.585877,,,,
2020-04-28 00:31:02,100834.114731,,,,
2020-04-28 00:41:02,100822.643585,,,,
2020-04-28 00:51:02,100814.996154,,,,
2020-04-28 01:01:02,100811.172438,,,,
2020-04-28 01:11:02,100807.348723,,,,
2020-04-28 01:21:02,100799.701292,,,,
2020-04-28 01:31:02,100795.877576,,,,
2020-04-28 01:41:02,100784.406430,,,,
2020-04-28 01:51:02,100784.406430,,,,
2020-04-28 02:01:02,100784.406430,2.668547,3.298143,8.586906,3.296188
2020-04-28 02:11:02,100780.582715,,,,
2020-04-28 02:21:02,100772.935284,,,,
2020-04-28 02:31:02,100765.287853,,,,
2020-04-28 02:41:02,100749.992991,,,,
2020-04-28 02:51:02,100738.521845,,,,
2020-04-28 03:01:02,100734.698129,,,,
2020-04-28 03:11:02,100738.521845,,,,
2020-04-28 03:21:02,100727.050698,,,,
2020-04-28 03:31:02,100723.226983,,,,
2020-04-28 03:41:02,100723.226983,,,,
2020-04-28 03:51:02,100715.579552,,,,
2020-04-28 04:01:02,100711.755836,2.672834,3.296188,7.727046,3.296188
2020-04-28 04:11:02,100704.108405,,,,
2020-04-28 04:21:02,100707.932121,,,,
2020-04-28 04:31:02,100707.932121,,,,
2020-04-28 04:41:02,100707.932121,,,,
2020-04-28 04:51:02,100707.932121,,,,
2020-04-28 05:01:02,100704.108405,,,,
2020-04-28 05:11:02,100704.108405,,,,
2020-04-28 05:21:02,100704.108405,,,,
2020-04-28 05:31:02,100707.932121,,,,
2020-04-28 05:41:02,100707.932121,,,,
2020-04-28 05:51:02,100707.932121,,,,
2020-04-28 06:01:02,100715.579552,2.672834,3.298143,7.211130,3.296188
2020-04-28 06:11:02,100715.579552,,,,
2020-04-28 06:21:02,100723.226983,,,,
2020-04-28 06:31:02,100727.050698,,,,
2020-04-28 06:41:02,100727.050698,,,,
2020-04-28 06:51:02,100727.050698,,,,
2020-04-28 07:01:02,100738.521845,,,,
2020-04-28 07:11:02,100738.521845,,,,
2020-04-28 07:21:02,100742.345560,,,,
2020-04-28 07:31:02,100730.874414,,,,
2020-04-28 07:41:02,100723.226983,,,,
2020-04-28 07:51:02,100719.403267,,,,
2020-04-28 08:01:02,100719.403267,2.668547,3.296188,7.211130,3.298143
2020-04-28 08:11:02,100711.755836,,,,
2020-04-28 08:21:02,100704.108405,,,,
2020-04-28 08:31:02,100707.932121,,,,
2020-04-28 08:41:02,100704.108405,,,,
2020-04-28 08:51:02,100696.460974,,,,
2020-04-28 09:01:02,100692.637259,,,,
2020-04-28 09:11:02,100688.813544,,,,
2020-04-28 09:21:02,100700.284690,,,,
2020-04-28 09:31:02,100700.284690,,,,
2020-04-28 09:41:02,100704.108405,,,,
2020-04-28 09:51:02,100700.284690,,,,
2020-04-28 10:01:02,100696.460974,2.664260,3.296188,8.586906,3.296188
2020-04-28 10:11:02,100688.813544,,,,
2020-04-28 10:21:02,100684.989828,,,,
2020-04-28 10:31:02,100681.166113,,,,
2020-04-28 10:41:02,100673.518682,,,,
2020-04-28 10:51:02,100673.518682,,,,
2020-04-28 11:01:02,100662.047535,,,,
2020-04-28 11:11:02,100658.223820,,,,
2020-04-28 11:21:02,100654.400104,,,,
2020-04-28 11:31:02,100658.223820,,,,
2020-04-28 11:41:02,100650.576389,,,,
2020-04-28 11:51:02,100658.223820,,,,
2020-04-28 12:01:02,100646.752673,2.668547,3.296188,9.274794,3.298143
2020-04-28 12:11:02,100646.752673,,,,
2020-04-28 12:21:02,100639.105243,,,,
2020-04-28 12:31:02,100635.281527,,,,
2020-04-28 12:41:02,100639.105243,,,,
2020-04-28 12:51:02,100627.634096,,,,
2020-04-28 13:01:02,100635.281527,,,,
2020-04-28 13:11:02,100623.810381,,,,
2020-04-28 13:21:02,100612.339234,,,,
2020-04-28 13:31:02,100616.162950,,,,
2020-04-28 13:41:02,100631.457812,,,,
2020-04-28 13:51:02,100635.281527,,,,
2020-04-28 14:01:02,100627.634096,2.672834,3.298143,9.102822,3.298143
2020-04-28 14:11:02,100623.810381,,,,
2020-04-28 14:21:02,100631.457812,,,,
2020-04-28 14:31:02,100635.281527,,,,
2020-04-28 14:41:02,100639.105243,,,,
2020-04-28 14:51:02,100635.281527,,,,
2020-04-28 15:01:02,100635.281527,,,,
2020-04-28 15:11:02,100635.281527,,,,
2020-04-28 15:21:02,100639.105243,,,,
2020-04-28 15:31:02,100642.928958,,,,
2020-04-28 15:41:02,100646.752673,,,,
2020-04-28 15:51:02,100650.576389,,,,
2020-04-28 16:01:02,100654.400104,2.668547,3.298143,7.899018,3.298143
2020-04-28 16:11:02,100650.576389,,,,
2020-04-28 16:21:02,100654.400104,,,,
2020-04-28 16:31:02,100658.223820,,,,
2020-04-28 16:41:02,100654.400104,,,,
2020-04-28 16:51:02,100658.223820,,,,
2020-04-28 17:01:02,100662.047535,,,,
2020-04-28 17:11:02,100669.694966,,,,
2020-04-28 17:21:02,100673.518682,,,,
2020-04-28 17:31:02,100665.871251,,,,
2020-04-28 17:41:02,100665.871251,,,,
2020-04-28 17:51:02,100662.047535,,,,
2020-04-28 18:01:02,100665.871251,2.668547,3.298143,7.039158,3.298143
2020-04-28 18:11:02,100673.518682,,,,
2020-04-28 18:21:02,100677.342397,,,,
2020-04-28 18:31:02,100677.342397,,,,
2020-04-28 18:41:02,100673.518682,,,,
2020-04-28 18:51:02,100677.342397,,,,
2020-04-28 19:01:02,100673.518682,,,,
2020-04-28 19:11:02,100665.871251,,,,
2020-04-28 19:21:02,100673.518682,,,,
2020-04-28 19:31:02,100677.342397,,,,
2020-04-28 19:41:02,100677.342397,,,,
2020-04-28 19:51:02,100681.166113,,,,
2020-04-28 20:01:02,100673.518682,2.672834,3.298143,6.523242,3.296188
2020-04-28 20:11:02,100681.166113,,,,
2020-04-28 20:21:02,100681.166113,,,,
2020-04-28 20:31:02,100681.166113,,,,
2020-04-28 20:41:02,100677.342397,,,,
2020-04-28 20:51:02,100677.342397,,,,
2020-04-28 21:01:02,100681.166113,,,,
2020-04-28 21:11:02,100681.166113,,,,
2020-04-28 21:21:02,100677.342397,,,,
2020-04-28 21:31:02,100677.342397,,,,
2020-04-28 21:41:02,100673.518682,,,,
2020-04-28 21:51:02,100673.518682,,,,
2020-04-28 22:01:02,100669.694966,2.668547,3.298143,6.007326,3.298143
2020-04-28 22:11:02,100669.694966,,,,
2020-04-28 22:21:02,100662.047535,,,,
2020-04-28 22:31:02,100654.400104,,,,
2020-04-28 22:41:02,100654.400104,,,,
2020-04-28 22:51:02,100650.576389,,,,
2020-04-28 23:01:02,100654.400104,,,,
2020-04-28 23:11:02,100654.400104,,,,
2020-04-28 23:21:02,100642.928958,,,,
2020-04-28 23:31:02,100642.928958,,,,
2020-04-28 23:41:02,100642.928958,,,,
2020-04-28 23:51:02,100627.634096,,,,
2020-04-29 00:01:02,100623.810381,2.664260,3.298143,5.835354,3.296188
2020-04-29 00:11:02,100619.986665,,,,
2020-04-29 00:21:02,100612.339234,,,,
2020-04-29 00:31:02,100616.162950,,,,
2020-04-29 00:41:02,100604.691803,,,,
2020-04-29 00:51:02,100600.868088,,,,
2020-04-29 01:01:02,100589.396941,,,,
2020-04-29 01:11:02,100593.220657,,,,
2020-04-29 01:21:02,100597.044372,,,,
2020-04-29 01:31:02,100589.396941,,,,
2020-04-29 01:41:02,100581.749511,,,,
2020-04-29 01:51:02,100574.102080,,,,
2020-04-29 02:01:02,100570.278364,2.668547,3.298143,5.663382,3.298143
2020-04-29 02:11:02,100570.278364,,,,
2020-04-29 02:21:02,100558.807218,,,,
2020-04-29 02:31:02,100543.512356,,,,
2020-04-29 02:41:02,100528.217494,,,,
2020-04-29 02:51:02,100520.570063,,,,
2020-04-29 03:01:02,100505.275201,,,,
2020-04-29 03:11:02,100497.627770,,,,
2020-04-29 03:21:02,100486.156624,,,,
2020-04-29 03:31:02,100482.332909,,,,
2020-04-29 03:41:02,100478.509193,,,,
2020-04-29 03:51:02,100463.214331,,,,
2020-04-29 04:01:02,100463.214331,2.668547,3.296188,5.663382,3.296188
2020-04-29 04:11:02,100451.743185,,,,
2020-04-29 04:21:02,100447.919469,,,,
2020-04-29 04:31:02,100440.272038,,,,
2020-04-29 04:41:02,100432.624608,,,,
2020-04-29 04:51:02,100428.800892,,,,
2020-04-29 05:01:02,100421.153461,,,,
2020-04-29 05:11:02,100421.153461,,,,
2020-04-29 05:21:02,100417.329746,,,,
2020-04-29 05:31:02,100413.506030,,,,
2020-04-29 05:41:02,100417.329746,,,,
2020-04-29 05:51:02,100413.506030,,,,
2020-04-29 06:01:02,100405.858599,2.668547,3.296188,5.663382,3.296188
2020-04-29 06:11:02,100390.563737,,,,
2020-04-29 06:21:02,100367.621445,,,,
2020-04-29 06:31:02,100356.150298,,,,
2020-04-29 06:41:02,100356.150298,,,,
2020-04-29 06:51:02,100352.326583,,,,
2020-04-29 07:01:02,100333.208006,,,,
2020-04-29 07:11:02,100321.736859,,,,
2020-04-29 07:21:02,100314.089428,,,,
2020-04-29 07:31:02,100306.441997,,,,
2020-04-29 07:41:02,100298.794566,,,,
2020-04-29 07:51:02,100283.499704,,,,
2020-04-29 08:01:02,100268.204843,2.657830,3.296188,6.523242,3.298143
2020-04-29 08:11:02,100260.557412,,,,
2020-04-29 08:21:02,100245.262550,,,,
2020-04-29 08:31:02,100237.615119,,,,
2020-04-29 08:41:02,100233.791403,,,,
2020-04-29 08:51:02,100226.143973,,,,
2020-04-29 09:01:02,100222.320257,,,,
2020-04-29 09:11:02,100207.025395,,,,
2020-04-29 09:21:02,100195.554249,,,,
2020-04-29 09:31:02,100187.906818,,,,
2020-04-29 09:41:02,100168.788241,,,,
2020-04-29 09:51:02,100153.493379,,,,
2020-04-29 10:01:02,100149.669663,2.664260,3.298143,7.211130,3.298143
2020-04-29 10:11:02,100134.374801,,,,
2020-04-29 10:21:02,100130.551086,,,,
2020-04-29 10:31:02,100138.198517,,,,
2020-04-29 10:41:02,100126.727371,,,,
2020-04-29 10:51:02,100119.079940,,,,
2020-04-29 11:01:02,100103.785078,,,,
2020-04-29 11:11:02,100096.137647,,,,
2020-04-29 11:21:02,100077.019070,,,,
2020-04-29 11:31:02,100069.371639,,,,
2020-04-29 11:41:02,100069.371639,,,,
2020-04-29 11:51:02,100054.076777,,,,
2020-04-29 12:01:02,100034.958199,2.657830,3.298143,7.383102,3.298143
2020-04-29 12:11:02,100015.839622,,,,
2020-04-29 12:21:02,99989.073614,,,,
2020-04-29 12:31:02,99981.426183,,,,
2020-04-29 12:41:02,99966.131321,,,,
2020-04-29 12:51:02,99950.836459,,,,
2020-04-29 13:01:02,99939.365313,,,,
2020-04-29 13:11:02,99920.246736,,,,
2020-04-29 13:21:02,99893.480727,,,,
2020-04-29 13:31:02,99874.362150,,,,
2020-04-29 13:41:02,99851.419857,,,,
2020-04-29 13:51:02,99836.124995,,,,
2020-04-29 14:01:02,99832.301280,2.657830,3.298143,8.070990,3.298143
2020-04-29 14:11:02,99828.477564,,,,
2020-04-29 14:21:02,99813.182703,,,,
2020-04-29 14:31:02,99820.830134,,,,
2020-04-29 14:41:02,99813.182703,,,,
2020-04-29 14:51:02,99820.830134,,,,
2020-04-29 15:01:02,99828.477564,,,,
2020-04-29 15:11:02,99813.182703,,,,
2020-04-29 15:21:02,99805.535272,,,,
2020-04-29 15:31:02,99809.358987,,,,
2020-04-29 15:41:02,99817.006418,,,,
2020-04-29 15:51:02,99797.887841,,,,
2020-04-29 16:01:02,99778.769263,2.664260,3.298143,8.414934,3.298143
2020-04-29 16:11:02,99767.298117,,,,
2020-04-29 16:21:02,99755.826971,,,,
2020-04-29 16:31:02,99755.826971,,,,
2020-04-29 16:41:02,99744.355824,,,,
2020-04-29 16:51:02,99767.298117,,,,
2020-04-29 17:01:02,99759.650686,,,,
2020-04-29 17:11:02,99748.179540,,,,
2020-04-29 17:21:02,99744.355824,,,,
2020-04-29 17:31:02,99721.413532,,,,
2020-04-29 17:41:02,99694.647523,,,,
2020-04-29 17:51:02,99694.647523,,,,
2020-04-29 18:01:02,99694.647523,2.668547,3.298143,9.446766,3.296188
2020-04-29 18:11:02,99706.118670,,,,
2020-04-29 18:21:02,99702.294954,,,,
2020-04-29 18:31:02,99698.471239,,,,
2020-04-29 18:41:02,99683.176377,,,,
2020-04-29 18:51:02,99679.352661,,,,
2020-04-29 19:01:02,99667.881515,,,,
2020-04-29 19:11:02,99675.528946,,,,
2020-04-29 19:21:02,99675.528946,,,,
2020-04-29 19:31:02,99675.528946,,,,
2020-04-29 19:41:02,99683.176377,,,,
2020-04-29 19:51:02,99664.057800,,,,
2020-04-29 20:01:02,99641.115507,2.664260,3.298143,7.211130,3.296188
2020-04-29 20:11:02,99641.115507,,,,
2020-04-29 20:21:02,99633.468076,,,,
2020-04-29 20:31:02,99625.820645,,,,
2020-04-29 20:41:02,99621.996929,,,,
2020-04-29 20:51:02,99621.996929,,,,
2020-04-29 21:01:02,99610.525783,,,,
2020-04-29 21:11:02,99587.583490,,,,
2020-04-29 21:21:02,99572.288628,,,,
2020-04-29 21:31:02,99549.346336,,,,
2020-04-29 21:41:02,99537.875189,,,,
2020-04-29 21:51:02,99514.932897,,,,
2020-04-29 22:01:02,99495.814319,2.664260,3.298143,7.039158,3.296188
2020-04-29 22:11:02,99484.343173,,,,
2020-04-29 22:21:02,99476.695742,,,,
2020-04-29 22:31:02,99461.400880,,,,
2020-04-29 22:41:02,99453.753449,,,,
2020-04-29 22:51:02,99438.458587,,,,
2020-04-29 23:01:02,99419.340010,,,,
2020-04-29 23:11:02,99430.811156,,,,
2020-04-29 23:21:02,99426.987441,,,,
2020-04-29 23:31:02,99423.163725,,,,
2020-04-29 23:41:02,99415.516295,,,,
2020-04-29 23:51:02,99396.397717,,,,
2020-04-30 00:01:02,99392.574002,2.657830,3.296188,7.211130,3.298143
2020-04-30 00:11:02,99381.102855,,,,
2020-04-30 00:21:02,99377.279140,,,,
2020-04-30 00:31:02,99373.455424,,,,
2020-04-30 00:41:02,99361.984278,,,,
2020-04-30 00:51:02,99354.336847,,,,
2020-04-30 01:01:02,99346.689416,,,,
2020-04-30 01:11:02,99331.394554,,,,
2020-04-30 01:21:02,99323.747123,,,,
2020-04-30 01:31:02,99327.570839,,,,
2020-04-30 01:41:02,99319.923408,,,,
2020-04-30 01:51:02,99300.804831,,,,
2020-04-30 02:01:02,99300.804831,2.664260,3.298143,6.695214,3.296188
2020-04-30 02:11:02,99304.628546,,,,
2020-04-30 02:21:02,99304.628546,,,,
2020-04-30 02:31:02,99293.157400,,,,
2020-04-30 02:41:02,99285.509969,,,,
2020-04-30 02:51:02,99270.215107,,,,
2020-04-30 03:01:02,99270.215107,,,,
2020-04-30 03:11:02,99258.743961,,,,
2020-04-30 03:21:02,99254.920245,,,,
2020-04-30 03:31:02,99254.920245,,,,
2020-04-30 03:41:02,99262.567676,,,,
2020-04-30 03:51:02,99262.567676,,,,
2020-04-30 04:01:02,99262.567676,2.668547,3.298143,6.007326,3.298143
2020-04-30 04:11:02,99247.272814,,,,
2020-04-30 04:21:02,99254.920245,,,,
2020-04-30 04:31:02,99258.743961,,,,
2020-04-30 04:41:02,99247.272814,,,,
2020-04-30 04:51:02,99239.625383,,,,
2020-04-30 05:01:02,99262.567676,,,,
2020-04-30 05:11:02,99258.743961,,,,
2020-04-30 05:21:02,99270.215107,,,,
2020-04-30 05:31:02,99254.920245,,,,
2020-04-30 05:41:02,99258.743961,,,,
2020-04-30 05:51:02,99254.920245,,,,
2020-04-30 06:01:02,99239.625383,2.668547,3.296188,6.523242,3.296188
2020-04-30 06:11:02,99239.625383,,,,
2020-04-30 06:21:02,99239.625383,,,,
2020-04-30 06:31:02,99243.449099,,,,
2020-04-30 06:41:02,99243.449099,,,,
2020-04-30 06:51:02,99243.449099,,,,
2020-04-30 07:01:02,99251.096530,,,,
2020-04-30 07:11:02,99247.272814,,,,
2020-04-30 07:21:02,99243.449099,,,,
2020-04-30 07:31:02,99247.272814,,,,
2020-04-30 07:41:02,99243.449099,,,,
2020-04-30 07:51:02,99239.625383,,,,
2020-04-30 08:01:02,99247.272814,2.664260,3.298143,10.822542,3.296188
2020-04-30 08:11:02,99235.801668,,,,
2020-04-30 08:21:02,99239.625383,,,,
2020-04-30 08:31:02,99235.801668,,,,
2020-04-30 08:41:02,99239.625383,,,,
2020-04-30 08:51:02,99235.801668,,,,
2020-04-30 09:01:02,99216.683090,,,,
2020-04-30 09:11:02,99224.330521,,,,
2020-04-30 09:21:02,99216.683090,,,,
2020-04-30 09:31:02,99212.859375,,,,
2020-04-30 09:41:02,99201.388229,,,,
2020-04-30 09:51:02,99197.564513,,,,
2020-04-30 10:01:02,99205.211944,2.664260,3.296188,11.510430,3.296188
2020-04-30 10:11:02,99212.859375,,,,
2020-04-30 10:21:02,99209.035660,,,,
2020-04-30 10:31:02,99209.035660,,,,
2020-04-30 10:41:02,99201.388229,,,,
2020-04-30 10:51:02,99197.564513,,,,
2020-04-30 11:01:02,99201.388229,,,,
2020-04-30 11:11:02,99201.388229,,,,
2020-04-30 11:21:02,99193.740798,,,,
2020-04-30 11:31:02,99189.917082,,,,
2020-04-30 11:41:02,99186.093367,,,,
2020-04-30 11:51:02,99170.798505,,,,
2020-04-30 12:01:02,99170.798505,2.668547,3.298143,10.650570,3.298143
2020-04-30 12:11:02,99166.974789,,,,
2020-04-30 12:21:02,99159.327359,,,,
2020-04-30 12:31:02,99151.679928,,,,
2020-04-30 12:41:02,99144.032497,,,,
2020-04-30 12:51:02,99140.208781,,,,
2020-04-30 13:01:02,99132.561350,,,,
2020-04-30 13:11:02,99132.561350,,,,
2020-04-30 13:21:02,99124.913919,,,,
2020-04-30 13:31:02,99117.266488,,,,
2020-04-30 13:41:02,99117.266488,,,,
2020-04-30 13:51:02,99109.619058,,,,
2020-04-30 14:01:02,99109.619058,2.664260,3.298143,11.854374,3.296188
2020-04-30 14:11:02,99105.795342,,,,
2020-04-30 14:21:02,99113.442773,,,,
2020-04-30 14:31:02,99144.032497,,,,
2020-04-30 14:41:02,99140.208781,,,,
2020-04-30 14:51:02,99140.208781,,,,
2020-04-30 15:01:02,99147.856212,,,,
2020-04-30 15:11:02,99144.032497,,,,
2020-04-30 15:21:02,99132.561350,,,,
2020-04-30 15:31:02,99132.561350,,,,
2020-04-30 15:41:02,99128.737635,,,,
2020-04-30 15:51:02,99132.561350,,,,
2020-04-30 16:01:02,99132.561350,2.664260,3.296188,9.962682,3.298143
2020-04-30 16:11:02,99132.561350,,,,
2020-04-30 16:21:02,99147.856212,,,,
2020-04-30 16:31:02,99147.856212,,,,
2020-04-30 16:41:02,99151.679928,,,,
2020-04-30 16:51:02,99159.327359,,,,
2020-04-30 17:01:02,99174.622220,,,,
2020-04-30 17:11:02,99178.445936,,,,
2020-04-30 17:21:02,99189.917082,,,,
2020-04-30 17:31:02,99201.388229,,,,
2020-04-30 17:41:02,99205.211944,,,,
2020-04-30 17:51:02,99220.506806,,,,
2020-04-30 18:01:02,99224.330521,2.668547,3.296188,8.758878,3.296188
2020-04-30 18:11:02,99235.801668,,,,
2020-04-30 18:21:02,99247.272814,,,,
2020-04-30 18:31:02,99247.272814,,,,
2020-04-30 18:41:02,99254.920245,,,,
2020-04-30 18:51:02,99266.391391,,,,
2020-04-30 19:01:02,99277.862538,,,,
2020-04-30 19:11:02,99285.509969,,,,
2020-04-30 19:21:02,99296.981115,,,,
2020-04-30 19:31:02,99308.452262,,,,
2020-04-30 19:41:02,99308.452262,,,,
2020-04-30 19:51:02,99308.452262,,,,
2020-04-30 20:01:02,99323.747123,2.664260,3.298143,7.383102,3.296188
2020-04-30 20:11:02,99331.394554,,,,
2020-04-30 20:21:02,99335.218270,,,,
2020-04-30 20:31:02,99331.394554,,,,
2020-04-30 20:41:02,99331.394554,,,,
2020-04-30 20:51:02,99335.218270,,,,
2020-04-30 21:01:02,99339.041985,,,,
2020-04-30 21:11:02,99342.865701,,,,
2020-04-30 21:21:02,99342.865701,,,,
2020-04-30 21:31:02,99342.865701,,,,
2020-04-30 21:41:02,99350.513132,,,,
2020-04-30 21:51:02,99354.336847,,,,
2020-04-30 22:01:02,99350.513132,2.657830,3.298143,6.695214,3.298143
2020-04-30 22:11:02,99346.689416,,,,
2020-04-30 22:21:02,99354.336847,,,,
2020-04-30 22:31:02,99358.160563,,,,
2020-04-30 22:41:02,99358.160563,,,,
2020-04-30 22:51:02,99350.513132,,,,
2020-04-30 23:01:02,99346.689416,,,,
2020-04-30 23:11:02,99358.160563,,,,
2020-04-30 23:21:02,99361.984278,,,,
2020-04-30 23:31:02,99365.807993,,,,
2020-04-30 23:41:02,99369.631709,,,,
2020-04-30 23:51:02,99358.160563,,,,
2020-05-01 00:01:02,99365.807993,2.664260,3.298143,6.695214,3.296188
2020-05-01 00:11:02,99369.631709,,,,
2020-05-01 00:21:02,99369.631709,,,,
2020-05-01 00:31:02,99373.455424,,,,
2020-05-01 00:41:02,99369.631709,,,,
2020-05-01 00:51:02,99361.984278,,,,
2020-05-01 01:01:02,99365.807993,,,,
2020-05-01 01:11:02,99361.984278,,,,
2020-05-01 01:21:02,99365.807993,,,,
2020-05-01 01:31:02,99358.160563,,,,
2020-05-01 01:41:02,99365.807993,,,,
2020-05-01 01:51:02,99369.631709,,,,
2020-05-01 02:01:02,99373.455424,2.664260,3.296188,6.523242,3.296188
2020-05-01 02:11:02,99373.455424,,,,
2020-05-01 02:21:02,99373.455424,,,,
2020-05-01 02:31:02,99384.926571,,,,
2020-05-01 02:41:02,99407.868864,,,,
2020-05-01 02:51:02,99415.516295,,,,
2020-05-01 03:01:02,99419.340010,,,,
2020-05-01 03:11:02,99430.811156,,,,
2020-05-01 03:21:02,99430.811156,,,,
2020-05-01 03:31:02,99434.634872,,,,
2020-05-01 03:41:02,99446.106018,,,,
2020-05-01 03:51:02,99446.106018,,,,
2020-05-01 04:01:02,99446.106018,2.657830,3.296188,6.523242,3.298143
2020-05-01 04:11:02,99457.577165,,,,
2020-05-01 04:21:02,99472.872026,,,,
2020-05-01 04:31:02,99480.519457,,,,
2020-05-01 04:41:02,99484.343173,,,,
2020-05-01 04:51:02,99495.814319,,,,
2020-05-01 05:01:02,99507.285466,,,,
2020-05-01 05:11:02,99518.756612,,,,
2020-05-01 05:21:02,99518.756612,,,,
2020-05-01 05:31:02,99534.051474,,,,
2020-05-01 05:41:02,99537.875189,,,,
2020-05-01 05:51:02,99545.522620,,,,
2020-05-01 06:01:02,99564.641198,2.657830,3.296188,7.211130,3.298143
2020-05-01 06:11:02,99579.936059,,,,
2020-05-01 06:21:02,99576.112344,,,,
2020-05-01 06:31:02,99583.759775,,,,
2020-05-01 06:41:02,99595.230921,,,,
2020-05-01 06:51:02,99610.525783,,,,
2020-05-01 07:01:02,99621.996929,,,,
2020-05-01 07:11:02,99629.644360,,,,
2020-05-01 07:21:02,99644.939222,,,,
2020-05-01 07:31:02,99660.234084,,,,
2020-05-01 07:41:02,99667.881515,,,,
2020-05-01 07:51:02,99675.528946,,,,
2020-05-01 08:01:02,99683.176377,2.657830,3.296188,7.727046,3.296188
2020-05-01 08:11:02,99694.647523,,,,
2020-05-01 08:21:02,99706.118670,,,,
2020-05-01 08:31:02,99709.942385,,,,
2020-05-01 08:41:02,99713.766101,,,,
2020-05-01 08:51:02,99717.589816,,,,
2020-05-01 09:01:02,99732.884678,,,,
2020-05-01 09:11:02,99740.532109,,,,
2020-05-01 09:21:02,99748.179540,,,,
2020-05-01 09:31:02,99752.003255,,,,
2020-05-01 09:41:02,99771.121833,,,,
2020-05-01 09:51:02,99786.416694,,,,
2020-05-01 10:01:02,99801.711556,2.657830,3.298143,11.166486,3.296188
2020-05-01 10:11:02,99805.535272,,,,
2020-05-01 10:21:02,99813.182703,,,,
2020-05-01 10:31:02,99820.830134,,,,
2020-05-01 10:41:02,99817.006418,,,,
2020-05-01 10:51:02,99820.830134,,,,
2020-05-01 11:01:02,99832.301280,,,,
2020-05-01 11:11:02,99847.596142,,,,
2020-05-01 11:21:02,99847.596142,,,,
2020-05-01 11:31:02,99843.772426,,,,
2020-05-01 11:41:02,99866.714719,,,,
2020-05-01 11:51:02,99874.362150,,,,
2020-05-01 12:01:02,99878.185865,2.657830,3.298143,12.714234,3.296188
2020-05-01 12:11:02,99893.480727,,,,
2020-05-01 12:21:02,99897.304443,,,,
2020-05-01 12:31:02,99908.775589,,,,
2020-05-01 12:41:02,99908.775589,,,,
2020-05-01 12:51:02,99916.423020,,,,
2020-05-01 13:01:02,99931.717882,,,,
2020-05-01 13:11:02,99950.836459,,,,
2020-05-01 13:21:02,99958.483890,,,,
2020-05-01 13:31:02,99969.955037,,,,
2020-05-01 13:41:02,99973.778752,,,,
2020-05-01 13:51:02,99966.131321,,,,
2020-05-01 14:01:02,99977.602467,2.657830,3.298143,10.650570,3.296188
2020-05-01 14:11:02,99985.249898,,,,
2020-05-01 14:21:02,99989.073614,,,,
2020-05-01 14:31:02,100000.544760,,,,
2020-05-01 14:41:02,100004.368476,,,,
2020-05-01 14:51:02,100012.015907,,,,
2020-05-01 15:01:02,100019.663338,,,,
2020-05-01 15:11:02,100019.663338,,,,
2020-05-01 15:21:02,100031.134484,,,,
2020-05-01 15:31:02,100034.958199,,,,
2020-05-01 15:41:02,100042.605630,,,,
2020-05-01 15:51:02,100061.724208,,,,
2020-05-01 16:01:02,100061.724208,2.657830,3.296188,10.650570,3.296188
2020-05-01 16:11:02,100061.724208,,,,
2020-05-01 16:21:02,100077.019070,,,,
2020-05-01 16:31:02,100084.666500,,,,
2020-05-01 16:41:02,100088.490216,,,,
2020-05-01 16:51:02,100099.961362,,,,
2020-05-01 17:01:02,100115.256224,,,,
2020-05-01 17:11:02,100115.256224,,,,
2020-05-01 17:21:02,100126.727371,,,,
2020-05-01 17:31:02,100134.374801,,,,
2020-05-01 17:41:02,100149.669663,,,,
2020-05-01 17:51:02,100149.669663,,,,
2020-05-01 18:01:02,100161.140810,2.657830,3.296188,9.274794,3.298143
2020-05-01 18:11:02,100168.788241,,,,
2020-05-01 18:21:02,100191.730533,,,,
2020-05-01 18:31:02,100195.554249,,,,
2020-05-01 18:41:02,100207.025395,,,,
2020-05-01 18:51:02,100203.201680,,,,
2020-05-01 19:01:02,100207.025395,,,,
2020-05-01 19:11:02,100210.849111,,,,
2020-05-01 19:21:02,100214.672826,,,,
2020-05-01 19:31:02,100226.143973,,,,
2020-05-01 19:41:02,100233.791403,,,,
2020-05-01 19:51:02,100252.909981,,,,
2020-05-01 20:01:02,100268.204843,2.657830,3.296188,7.899018,3.296188
2020-05-01 20:11:02,100306.441997,,,,
2020-05-01 20:21:02,100321.736859,,,,
2020-05-01 20:31:02,100321.736859,,,,
2020-05-01 20:41:02,100333.208006,,,,
2020-05-01 20:51:02,100340.855436,,,,
2020-05-01 21:01:02,100348.502867,,,,
2020-05-01 21:11:02,100352.326583,,,,
2020-05-01 21:21:02,100356.150298,,,,
2020-05-01 21:31:02,100363.797729,,,,
2020-05-01 21:41:02,100359.974014,,,,
2020-05-01 21:51:02,100363.797729,,,,
2020-05-01 22:01:02,100375.268876,2.657830,3.298143,6.695214,3.296188
2020-05-01 22:11:02,100375.268876,,,,
2020-05-01 22:21:02,100379.092591,,,,
2020-05-01 22:31:02,100386.740022,,,,
2020-05-01 22:41:02,100386.740022,,,,
2020-05-01 22:51:02,100398.211168,,,,
2020-05-01 23:01:02,100405.858599,,,,
2020-05-01 23:11:02,100405.858599,,,,
