Serial,888275
Next Restart,516621

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-29 04:50:35,,7.089535,,6.140808,,,,
2020-04-29 05:00:35,,7.093650,,6.146275,,,,
2020-04-29 05:10:35,,7.090907,,6.150375,,,,
2020-04-29 05:20:35,,7.093650,,6.144908,,,,
2020-04-29 05:30:35,,7.089535,,6.144908,,,,
2020-04-29 05:40:35,,7.090907,,6.158576,,,,
2020-04-29 05:50:35,,7.095021,,6.168143,2.767144,3.298143,4.975494,3.296188
2020-04-29 06:00:35,,7.090907,,6.154475,,,,
2020-04-29 06:10:35,,7.089535,,6.139442,,,,
2020-04-29 06:20:35,,7.084049,,6.128508,,,,
2020-04-29 06:30:35,,7.086792,,6.136708,,,,
2020-04-29 06:40:35,,7.089535,,6.174977,,,,
2020-04-29 06:50:35,,7.092278,,6.185912,,,,
2020-04-29 07:00:35,,7.089535,,6.162676,,,,
2020-04-29 07:10:35,,7.084049,,6.173611,,,,
2020-04-29 07:20:35,,7.085421,,6.170877,,,,
2020-04-29 07:30:35,,7.088164,,6.173611,,,,
2020-04-29 07:40:35,,7.084049,,6.164043,,,,
2020-04-29 07:50:35,,7.085421,,6.185912,2.767144,3.298143,4.631550,3.298143
2020-04-29 08:00:35,,7.086792,,6.179078,,,,
2020-04-29 08:10:35,,7.085421,,6.164043,,,,
2020-04-29 08:20:35,,7.088164,,6.161309,,,,
2020-04-29 08:30:35,,7.084049,,6.166776,,,,
2020-04-29 08:40:35,,7.089535,,6.190013,,,,
2020-04-29 08:50:35,,7.084049,,6.158576,,,,
2020-04-29 09:00:35,,7.086792,,6.200949,,,,
2020-04-29 09:10:35,,7.086792,,6.240593,,,,
2020-04-29 09:20:35,,7.088164,,6.246062,,,,
2020-04-29 09:30:35,,7.092278,,6.255632,,,,
2020-04-29 09:40:35,,7.086792,,6.254265,,,,
2020-04-29 09:50:35,,7.088164,,6.251530,2.767144,3.298143,4.975494,3.298143
2020-04-29 10:00:35,,7.090907,,6.267937,,,,
2020-04-29 10:10:35,,7.095021,,6.277508,,,,
2020-04-29 10:20:35,,7.096393,,6.288447,,,,
2020-04-29 10:30:35,,7.101879,,6.298019,,,,
2020-04-29 10:40:35,,7.096393,,6.281610,,,,
2020-04-29 10:50:35,,7.096393,,6.280243,,,,
2020-04-29 11:00:35,,7.097765,,6.281610,,,,
2020-04-29 11:10:35,,7.097765,,6.287080,,,,
2020-04-29 11:20:35,,7.092278,,6.295284,,,,
2020-04-29 11:30:35,,7.095021,,6.295284,,,,
2020-04-29 11:40:35,,7.099136,,6.315795,,,,
2020-04-29 11:50:35,,7.101879,,6.322633,2.767144,3.298143,4.975494,3.298143
2020-04-29 12:00:35,,7.099136,,6.318530,,,,
2020-04-29 12:10:35,,7.096393,,6.299386,,,,
2020-04-29 12:20:35,,7.095021,,6.325368,,,,
2020-04-29 12:30:35,,7.103251,,6.374604,,,,
2020-04-29 12:40:35,,7.103251,,6.395121,,,,
2020-04-29 12:50:35,,7.105994,,6.396489,,,,
2020-04-29 13:00:35,,7.104623,,6.391017,,,,
2020-04-29 13:10:35,,7.105994,,6.382810,,,,
2020-04-29 13:20:35,,7.101879,,6.354088,,,,
2020-04-29 13:30:35,,7.100508,,6.281610,,,,
2020-04-29 13:40:35,,7.097765,,6.336309,,,,
2020-04-29 13:50:35,,7.103251,,6.399225,2.762857,3.298143,4.975494,3.298143
2020-04-29 14:00:35,,7.105994,,6.355455,,,,
2020-04-29 14:10:35,,7.107366,,6.272039,,,,
2020-04-29 14:20:35,,7.104623,,6.302121,,,,
2020-04-29 14:30:35,,7.105994,,6.360926,,,,
2020-04-29 14:40:35,,7.107366,,6.365029,,,,
2020-04-29 14:50:35,,7.112853,,6.391017,,,,
2020-04-29 15:00:35,,7.115596,,6.404696,,,,
2020-04-29 15:10:35,,7.112853,,6.399225,,,,
2020-04-29 15:20:35,,7.108738,,6.392385,,,,
2020-04-29 15:30:35,,7.114224,,6.410168,,,,
2020-04-29 15:40:35,,7.118339,,6.406064,,,,
2020-04-29 15:50:35,,7.112853,,6.452577,2.762857,3.298143,5.147466,3.298143
2020-04-29 16:00:35,,7.112853,,6.434792,,,,
2020-04-29 16:10:35,,7.111481,,6.456682,,,,
2020-04-29 16:20:35,,7.112853,,6.460786,,,,
2020-04-29 16:30:35,,7.118339,,6.444369,,,,
2020-04-29 16:40:35,,7.118339,,6.456682,,,,
2020-04-29 16:50:35,,7.122455,,6.485415,,,,
2020-04-29 17:00:35,,7.122455,,6.490888,,,,
2020-04-29 17:10:35,,7.121083,,6.508677,,,,
2020-04-29 17:20:35,,7.123826,,6.533310,,,,
2020-04-29 17:30:35,,7.123826,,6.533310,,,,
2020-04-29 17:40:35,,7.121083,,6.540153,,,,
2020-04-29 17:50:35,,7.125198,,6.556576,2.767144,3.298143,5.147466,3.298143
2020-04-29 18:00:35,,7.133429,,6.560682,,,,
2020-04-29 18:10:35,,7.133429,,6.552470,,,,
2020-04-29 18:20:35,,7.137544,,6.590795,,,,
2020-04-29 18:30:35,,7.136172,,6.601746,,,,
2020-04-29 18:40:35,,7.133429,,6.599008,,,,
2020-04-29 18:50:35,,7.136172,,6.597639,,,,
2020-04-29 19:00:35,,7.132057,,6.574370,,,,
2020-04-29 19:10:35,,7.136172,,6.553839,,,,
2020-04-29 19:20:35,,7.133429,,6.536047,,,,
2020-04-29 19:30:35,,7.132057,,6.527836,,,,
2020-04-29 19:40:35,,7.132057,,6.527836,,,,
2020-04-29 19:50:35,,7.130685,,6.510046,2.767144,3.298143,5.147466,3.298143
2020-04-29 20:00:35,,7.121083,,6.503204,,,,
2020-04-29 20:10:35,,7.123826,,6.507309,,,,
2020-04-29 20:20:35,,7.123826,,6.507309,,,,
2020-04-29 20:30:35,,7.125198,,6.499098,,,,
2020-04-29 20:40:35,,7.123826,,6.466259,,,,
2020-04-29 20:50:35,,7.125198,,6.453946,,,,
2020-04-29 21:00:35,,7.121083,,6.433424,,,,
2020-04-29 21:10:35,,7.122455,,6.438896,,,,
2020-04-29 21:20:35,,7.118339,,6.437528,,,,
2020-04-29 21:30:35,,7.118339,,6.447105,,,,
2020-04-29 21:40:35,,7.121083,,6.453946,,,,
2020-04-29 21:50:35,,7.121083,,6.444369,2.762857,3.298143,5.147466,3.298143
2020-04-29 22:00:35,,7.118339,,6.443000,,,,
2020-04-29 22:10:35,,7.119711,,6.448473,,,,
2020-04-29 22:20:35,,7.119711,,6.451209,,,,
2020-04-29 22:30:35,,7.121083,,6.448473,,,,
2020-04-29 22:40:35,,7.119711,,6.453946,,,,
2020-04-29 22:50:35,,7.119711,,6.441632,,,,
2020-04-29 23:00:35,,7.116968,,6.425216,,,,
2020-04-29 23:10:35,,7.118339,,6.423848,,,,
2020-04-29 23:20:35,,7.119711,,6.421112,,,,
2020-04-29 23:30:35,,7.121083,,6.411536,,,,
2020-04-29 23:40:35,,7.119711,,6.406064,,,,
2020-04-29 23:50:35,,7.118339,,6.384178,2.767144,3.298143,4.975494,3.298143
2020-04-30 00:00:35,,7.116968,,6.400593,,,,
2020-04-30 00:10:35,,7.114224,,6.395121,,,,
2020-04-30 00:20:35,,7.115596,,6.386914,,,,
2020-04-30 00:30:35,,7.115596,,6.391017,,,,
2020-04-30 00:40:35,,7.116968,,6.377339,,,,
2020-04-30 00:50:35,,7.119711,,6.391017,,,,
2020-04-30 01:00:35,,7.121083,,6.392385,,,,
2020-04-30 01:10:35,,7.118339,,6.375971,,,,
2020-04-30 01:20:35,,7.115596,,6.374604,,,,
2020-04-30 01:30:35,,7.118339,,6.385546,,,,
2020-04-30 01:40:35,,7.116968,,6.371868,,,,
2020-04-30 01:50:35,,7.111481,,6.380075,2.762857,3.298143,4.975494,3.298143
2020-04-30 02:00:35,,7.112853,,6.386914,,,,
2020-04-30 02:10:35,,7.116968,,6.384178,,,,
2020-04-30 02:20:35,,7.116968,,6.360926,,,,
2020-04-30 02:30:35,,7.115596,,6.344514,,,,
2020-04-30 02:40:35,,7.110109,,6.349985,,,,
2020-04-30 02:50:35,,7.111481,,6.326736,,,,
2020-04-30 03:00:35,,7.110109,,6.319898,,,,
2020-04-30 03:10:35,,7.112853,,6.318530,,,,
2020-04-30 03:20:35,,7.114224,,6.298019,,,,
2020-04-30 03:30:35,,7.110109,,6.302121,,,,
2020-04-30 03:40:35,,7.112853,,6.262468,,,,
2020-04-30 03:50:35,,7.107366,,6.256999,2.762857,3.298143,5.147466,3.298143
2020-04-30 04:00:35,,7.108738,,6.277508,,,,
2020-04-30 04:10:35,,7.103251,,6.280243,,,,
2020-04-30 04:20:35,,7.110109,,6.288447,,,,
2020-04-30 04:30:35,,7.107366,,6.258366,,,,
2020-04-30 04:40:35,,7.104623,,6.244694,,,,
2020-04-30 04:50:35,,7.100508,,6.246062,,,,
2020-04-30 05:00:35,,7.103251,,6.229656,,,,
2020-04-30 05:10:35,,7.103251,,6.214618,,,,
2020-04-30 05:20:35,,7.101879,,6.222821,,,,
2020-04-30 05:30:35,,7.097765,,6.211884,,,,
2020-04-30 05:40:35,,7.097765,,6.207783,,,,
2020-04-30 05:50:35,,7.096393,,6.210517,2.767144,3.298143,4.975494,3.298143
2020-04-30 06:00:35,,7.093650,,6.215985,,,,
2020-04-30 06:10:35,,7.093650,,6.233757,,,,
2020-04-30 06:20:35,,7.097765,,6.236492,,,,
2020-04-30 06:30:35,,7.095021,,6.196848,,,,
2020-04-30 06:40:35,,7.093650,,6.142175,,,,
2020-04-30 06:50:35,,7.095021,,6.232390,,,,
2020-04-30 07:00:35,,7.095021,,6.198215,,,,
2020-04-30 07:10:35,,7.099136,,6.209150,,,,
2020-04-30 07:20:35,,7.099136,,6.142175,,,,
2020-04-30 07:30:35,,7.096393,,6.192747,,,,
2020-04-30 07:40:35,,7.096393,,6.203682,,,,
2020-04-30 07:50:35,,7.096393,,6.239226,2.767144,3.298143,4.975494,3.298143
2020-04-30 08:00:35,,7.100508,,6.226922,,,,
2020-04-30 08:10:35,,7.093650,,6.278876,,,,
2020-04-30 08:20:35,,7.100508,,6.281610,,,,
2020-04-30 08:30:35,,7.104623,,6.277508,,,,
2020-04-30 08:40:35,,7.104623,,6.235125,,,,
2020-04-30 08:50:35,,7.101879,,6.246062,,,,
2020-04-30 09:00:35,,7.099136,,6.252898,,,,
2020-04-30 09:10:35,,7.097765,,6.299386,,,,
2020-04-30 09:20:35,,7.097765,,6.302121,,,,
2020-04-30 09:30:35,,7.100508,,6.314428,,,,
2020-04-30 09:40:35,,7.101879,,6.322633,,,,
2020-04-30 09:50:35,,7.105994,,6.339044,2.762857,3.298143,5.147466,3.298143
2020-04-30 10:00:35,,7.103251,,6.308958,,,,
2020-04-30 10:10:35,,7.105994,,6.337676,,,,
2020-04-30 10:20:35,,7.110109,,6.326736,,,,
2020-04-30 10:30:35,,7.110109,,6.458050,,,,
2020-04-30 10:40:35,,7.104623,,6.273406,,,,
2020-04-30 10:50:35,,7.107366,,6.314428,,,,
2020-04-30 11:00:35,,7.110109,,6.321265,,,,
2020-04-30 11:10:35,,7.110109,,6.339044,,,,
2020-04-30 11:20:35,,7.108738,,6.355455,,,,
2020-04-30 11:30:35,,7.107366,,6.396489,,,,
2020-04-30 11:40:35,,7.111481,,6.348617,,,,
2020-04-30 11:50:35,,7.107366,,6.333573,2.767144,3.298143,4.975494,3.298143
2020-04-30 12:00:35,,7.108738,,6.330838,,,,
2020-04-30 12:10:35,,7.114224,,6.408800,,,,
2020-04-30 12:20:35,,7.108738,,6.345882,,,,
2020-04-30 12:30:35,,7.110109,,6.403328,,,,
2020-04-30 12:40:35,,7.112853,,6.466259,,,,
2020-04-30 12:50:35,,7.112853,,6.351352,,,,
2020-04-30 13:00:35,,7.112853,,6.406064,,,,
2020-04-30 13:10:35,,7.114224,,6.427952,,,,
2020-04-30 13:20:35,,7.112853,,6.377339,,,,
2020-04-30 13:30:35,,7.112853,,6.410168,,,,
2020-04-30 13:40:35,,7.116968,,6.406064,,,,
2020-04-30 13:50:35,,7.116968,,6.489520,2.767144,3.298143,5.147466,3.298143
2020-04-30 14:00:35,,7.118339,,6.525099,,,,
2020-04-30 14:10:35,,7.123826,,6.518256,,,,
2020-04-30 14:20:35,,7.125198,,6.546996,,,,
2020-04-30 14:30:35,,7.134801,,6.510046,,,,
2020-04-30 14:40:35,,7.123826,,6.277508,,,,
2020-04-30 14:50:35,,7.118339,,6.378707,,,,
2020-04-30 15:00:35,,7.114224,,6.378707,,,,
2020-04-30 15:10:35,,7.111481,,6.365029,,,,
2020-04-30 15:20:35,,7.112853,,6.400593,,,,
2020-04-30 15:30:35,,7.114224,,6.389650,,,,
2020-04-30 15:40:35,,7.114224,,6.363662,,,,
2020-04-30 15:50:35,,7.116968,,6.403328,2.767144,3.298143,5.147466,3.298143
2020-04-30 16:00:35,,7.119711,,6.456682,,,,
2020-04-30 16:10:35,,7.121083,,6.497730,,,,
2020-04-30 16:20:35,,7.122455,,6.478573,,,,
2020-04-30 16:30:35,,7.123826,,6.484047,,,,
2020-04-30 16:40:35,,7.125198,,6.489520,,,,
2020-04-30 16:50:35,,7.123826,,6.463523,,,,
2020-04-30 17:00:35,,7.126570,,6.499098,,,,
2020-04-30 17:10:35,,7.129313,,6.471732,,,,
2020-04-30 17:20:35,,7.127942,,6.479942,,,,
2020-04-30 17:30:35,,7.126570,,6.445737,,,,
2020-04-30 17:40:35,,7.123826,,6.432056,,,,
2020-04-30 17:50:35,,7.123826,,6.356823,2.762857,3.298143,5.147466,3.298143
2020-04-30 18:00:35,,7.121083,,6.370500,,,,
2020-04-30 18:10:35,,7.123826,,6.449841,,,,
2020-04-30 18:20:35,,7.123826,,6.380075,,,,
2020-04-30 18:30:35,,7.121083,,6.449841,,,,
2020-04-30 18:40:35,,7.127942,,6.438896,,,,
2020-04-30 18:50:35,,7.122455,,6.374604,,,,
2020-04-30 19:00:35,,7.121083,,6.293916,,,,
2020-04-30 19:10:35,,7.119711,,6.393753,,,,
2020-04-30 19:20:35,,7.116968,,6.373236,,,,
2020-04-30 19:30:35,,7.116968,,6.363662,,,,
2020-04-30 19:40:35,,7.116968,,6.373236,,,,
2020-04-30 19:50:35,,7.115596,,6.391017,2.762857,3.296188,5.147466,3.298143
2020-04-30 20:00:35,,7.116968,,6.381443,,,,
2020-04-30 20:10:35,,7.115596,,6.355455,,,,
2020-04-30 20:20:35,,7.115596,,6.369133,,,,
2020-04-30 20:30:35,,7.115596,,6.363662,,,,
2020-04-30 20:40:35,,7.112853,,6.371868,,,,
2020-04-30 20:50:35,,7.116968,,6.380075,,,,
2020-04-30 21:00:35,,7.114224,,6.370500,,,,
2020-04-30 21:10:35,,7.115596,,6.358191,,,,
2020-04-30 21:20:35,,7.115596,,6.349985,,,,
2020-04-30 21:30:35,,7.112853,,6.344514,,,,
2020-04-30 21:40:35,,7.111481,,6.344514,,,,
2020-04-30 21:50:35,,7.111481,,6.339044,2.762857,3.298143,5.147466,3.298143
2020-04-30 22:00:35,,7.111481,,6.326736,,,,
2020-04-30 22:10:35,,7.108738,,6.333573,,,,
2020-04-30 22:20:35,,7.107366,,6.319898,,,,
2020-04-30 22:30:35,,7.110109,,6.317163,,,,
2020-04-30 22:40:35,,7.110109,,6.315795,,,,
2020-04-30 22:50:35,,7.103251,,6.296651,,,,
2020-04-30 23:00:35,,7.104623,,6.318530,,,,
2020-04-30 23:10:35,,7.105994,,6.315795,,,,
2020-04-30 23:20:35,,7.108738,,6.321265,,,,
2020-04-30 23:30:35,,7.108738,,6.325368,,,,
2020-04-30 23:40:35,,7.112853,,6.339044,,,,
2020-04-30 23:50:35,,7.107366,,6.330838,2.767144,3.298143,4.975494,3.298143
2020-05-01 00:00:35,,7.107366,,6.300753,,,,
2020-05-01 00:10:35,,7.111481,,6.314428,,,,
2020-05-01 00:20:35,,7.111481,,6.324001,,,,
2020-05-01 00:30:35,,7.108738,,6.326736,,,,
2020-05-01 00:40:35,,7.108738,,6.322633,,,,
2020-05-01 00:50:35,,7.107366,,6.306223,,,,
2020-05-01 01:00:35,,7.107366,,6.307591,,,,
2020-05-01 01:10:35,,7.103251,,6.325368,,,,
2020-05-01 01:20:35,,7.110109,,6.333573,,,,
2020-05-01 01:30:35,,7.111481,,6.348617,,,,
2020-05-01 01:40:35,,7.105994,,6.315795,,,,
2020-05-01 01:50:35,,7.105994,,6.296651,2.767144,3.298143,4.975494,3.298143
2020-05-01 02:00:35,,7.107366,,6.329471,,,,
2020-05-01 02:10:35,,7.110109,,6.352720,,,,
2020-05-01 02:20:35,,7.111481,,6.351352,,,,
2020-05-01 02:30:35,,7.111481,,6.345882,,,,
2020-05-01 02:40:35,,7.116968,,6.366397,,,,
2020-05-01 02:50:35,,7.114224,,6.371868,,,,
2020-05-01 03:00:35,,7.115596,,6.362294,,,,
2020-05-01 03:10:35,,7.114224,,6.365029,,,,
2020-05-01 03:20:35,,7.114224,,6.343147,,,,
2020-05-01 03:30:35,,7.112853,,6.349985,,,,
2020-05-01 03:40:35,,7.116968,,6.355455,,,,
2020-05-01 03:50:35,,7.112853,,6.352720,2.762857,3.298143,4.975494,3.298143
2020-05-01 04:00:35,,7.111481,,6.367765,,,,
2020-05-01 04:10:35,,7.116968,,6.380075,,,,
2020-05-01 04:20:35,,7.119711,,6.407432,,,,
2020-05-01 04:30:35,,7.118339,,6.404696,,,,
2020-05-01 04:40:35,,7.115596,,6.407432,,,,
2020-05-01 04:50:35,,7.119711,,6.400593,,,,
2020-05-01 05:00:35,,7.115596,,6.397857,,,,
2020-05-01 05:10:35,,7.119711,,6.389650,,,,
2020-05-01 05:20:35,,7.116968,,6.397857,,,,
2020-05-01 05:30:35,,7.121083,,6.389650,,,,
2020-05-01 05:40:35,,7.116968,,6.388282,,,,
2020-05-01 05:50:35,,7.118339,,6.381443,2.762857,3.298143,5.147466,3.298143
2020-05-01 06:00:35,,7.119711,,6.391017,,,,
2020-05-01 06:10:35,,7.118339,,6.385546,,,,
2020-05-01 06:20:35,,7.116968,,6.385546,,,,
2020-05-01 06:30:35,,7.116968,,6.406064,,,,
2020-05-01 06:40:35,,7.121083,,6.422480,,,,
2020-05-01 06:50:35,,7.123826,,6.432056,,,,
2020-05-01 07:00:35,,7.122455,,6.447105,,,,
2020-05-01 07:10:35,,7.125198,,6.467627,,,,
2020-05-01 07:20:35,,7.127942,,6.474469,,,,
2020-05-01 07:30:35,,7.125198,,6.455314,,,,
2020-05-01 07:40:35,,7.123826,,6.455314,,,,
2020-05-01 07:50:35,,7.125198,,6.456682,2.767144,3.298143,5.147466,3.298143
2020-05-01 08:00:35,,7.125198,,6.471732,,,,
2020-05-01 08:10:35,,7.127942,,6.477205,,,,
2020-05-01 08:20:35,,7.127942,,6.482678,,,,
2020-05-01 08:30:35,,7.127942,,6.482678,,,,
2020-05-01 08:40:35,,7.126570,,6.481310,,,,
2020-05-01 08:50:35,,7.129313,,6.497730,,,,
2020-05-01 09:00:35,,7.129313,,6.522362,,,,
2020-05-01 09:10:35,,7.134801,,6.538784,,,,
2020-05-01 09:20:35,,7.136172,,6.537416,,,,
2020-05-01 09:30:35,,7.133429,,6.525099,,,,
2020-05-01 09:40:35,,7.132057,,6.536047,,,,
2020-05-01 09:50:35,,7.137544,,6.544259,2.767144,3.298143,5.147466,3.296188
2020-05-01 10:00:35,,7.140288,,6.548364,,,,
2020-05-01 10:10:35,,7.137544,,6.545627,,,,
2020-05-01 10:20:35,,7.137544,,6.552470,,,,
2020-05-01 10:30:35,,7.138916,,6.552470,,,,
2020-05-01 10:40:35,,7.138916,,6.559314,,,,
2020-05-01 10:50:35,,7.138916,,6.589426,,,,
2020-05-01 11:00:35,,7.141660,,6.586689,,,,
2020-05-01 11:10:35,,7.144403,,6.577107,,,,
2020-05-01 11:20:35,,7.143032,,6.567526,,,,
2020-05-01 11:30:35,,7.144403,,6.582582,,,,
2020-05-01 11:40:35,,7.145775,,6.585320,,,,
2020-05-01 11:50:35,,7.145775,,6.566157,2.767144,3.298143,5.319438,3.298143
2020-05-01 12:00:35,,7.141660,,6.552470,,,,
2020-05-01 12:10:35,,7.138916,,6.551102,,,,
2020-05-01 12:20:35,,7.140288,,6.564788,,,,
2020-05-01 12:30:35,,7.144403,,6.566157,,,,
2020-05-01 12:40:35,,7.144403,,6.557945,,,,
2020-05-01 12:50:35,,7.143032,,6.562051,,,,
2020-05-01 13:00:35,,7.143032,,6.567526,,,,
2020-05-01 13:10:35,,7.149891,,6.542890,,,,
2020-05-01 13:20:35,,7.147147,,6.551102,,,,
2020-05-01 13:30:35,,7.143032,,6.564788,,,,
2020-05-01 13:40:35,,7.145775,,6.578476,,,,
2020-05-01 13:50:35,,7.147147,,6.600377,2.762857,3.298143,5.147466,3.298143
2020-05-01 14:00:35,,7.148519,,6.612697,,,,
2020-05-01 14:10:35,,7.152635,,6.629125,,,,
2020-05-01 14:20:35,,7.152635,,6.631863,,,,
2020-05-01 14:30:35,,7.154007,,6.625018,,,,
2020-05-01 14:40:35,,7.152635,,6.641447,,,,
2020-05-01 14:50:35,,7.154007,,6.645554,,,,
2020-05-01 15:00:35,,7.154007,,6.631863,,,,
2020-05-01 15:10:35,,7.154007,,6.637340,,,,
2020-05-01 15:20:35,,7.152635,,6.640078,,,,
2020-05-01 15:30:35,,7.155379,,6.646923,,,,
2020-05-01 15:40:35,,7.158123,,6.642816,,,,
2020-05-01 15:50:35,,7.155379,,6.646923,2.762857,3.298143,5.147466,3.298143
2020-05-01 16:00:35,,7.158123,,6.642816,,,,
2020-05-01 16:10:35,,7.152635,,6.644185,,,,
2020-05-01 16:20:35,,7.155379,,6.655138,,,,
2020-05-01 16:30:35,,7.158123,,6.635971,,,,
2020-05-01 16:40:35,,7.155379,,6.634602,,,,
2020-05-01 16:50:35,,7.158123,,6.629125,,,,
2020-05-01 17:00:35,,7.155379,,6.615435,,,,
2020-05-01 17:10:35,,7.155379,,6.618173,,,,
2020-05-01 17:20:35,,7.155379,,6.646923,,,,
2020-05-01 17:30:35,,7.158123,,6.633232,,,,
2020-05-01 17:40:35,,7.159494,,6.620911,,,,
2020-05-01 17:50:35,,7.155379,,6.608591,2.762857,3.298143,5.319438,3.298143
2020-05-01 18:00:35,,7.154007,,6.604484,,,,
2020-05-01 18:10:35,,7.155379,,6.622280,,,,
2020-05-01 18:20:35,,7.158123,,6.607222,,,,
2020-05-01 18:30:35,,7.159494,,6.603115,,,,
2020-05-01 18:40:35,,7.155379,,6.597639,,,,
2020-05-01 18:50:35,,7.155379,,6.586689,,,,
2020-05-01 19:00:35,,7.152635,,6.588057,,,,
2020-05-01 19:10:35,,7.152635,,6.586689,,,,
2020-05-01 19:20:35,,7.152635,,6.586689,,,,
2020-05-01 19:30:35,,7.154007,,6.582582,,,,
2020-05-01 19:40:35,,7.151263,,6.567526,,,,
2020-05-01 19:50:35,,7.151263,,6.559314,2.767144,3.298143,5.147466,3.298143
2020-05-01 20:00:35,,7.152635,,6.566157,,,,
2020-05-01 20:10:35,,7.159494,,6.588057,,,,
2020-05-01 20:20:35,,7.160866,,6.566157,,,,
2020-05-01 20:30:35,,7.151263,,6.520993,,,,
2020-05-01 20:40:35,,7.144403,,6.486783,,,,
2020-05-01 20:50:35,,7.143032,,6.477205,,,,
2020-05-01 21:00:35,,7.144403,,6.475837,,,,
2020-05-01 21:10:35,,7.141660,,6.479942,,,,
2020-05-01 21:20:35,,7.141660,,6.475837,,,,
2020-05-01 21:30:35,,7.141660,,6.463523,,,,
2020-05-01 21:40:35,,7.141660,,6.456682,,,,
2020-05-01 21:50:35,,7.137544,,6.463523,2.762857,3.298143,5.147466,3.296188
2020-05-01 22:00:35,,7.141660,,6.464891,,,,
2020-05-01 22:10:35,,7.138916,,6.456682,,,,
2020-05-01 22:20:35,,7.140288,,6.456682,,,,
2020-05-01 22:30:35,,7.138916,,6.449841,,,,
2020-05-01 22:40:35,,7.137544,,6.441632,,,,
2020-05-01 22:50:35,,7.140288,,6.437528,,,,
2020-05-01 23:00:35,,7.138916,,6.437528,,,,
2020-05-01 23:10:35,,7.140288,,6.432056,,,,
2020-05-01 23:20:35,,7.136172,,6.434792,,,,
2020-05-01 23:30:35,,7.137544,,6.432056,,,,
2020-05-01 23:40:35,,7.138916,,6.443000,,,,
2020-05-01 23:50:35,,7.140288,,6.440264,2.767144,3.298143,4.975494,3.296188
2020-05-02 00:00:35,,7.138916,,6.443000,,,,
2020-05-02 00:10:35,,7.137544,,6.438896,,,,
2020-05-02 00:20:35,,7.136172,,6.433424,,,,
2020-05-02 00:30:35,,7.137544,,6.438896,,,,
2020-05-02 00:40:35,,7.138916,,6.434792,,,,
2020-05-02 00:50:35,,7.138916,,6.438896,,,,
2020-05-02 01:00:35,,7.137544,,6.427952,,,,
2020-05-02 01:10:35,,7.140288,,6.423848,,,,
2020-05-02 01:20:35,,7.137544,,6.414272,,,,
2020-05-02 01:30:35,,7.138916,,6.403328,,,,
2020-05-02 01:40:35,,7.137544,,6.395121,,,,
2020-05-02 01:50:35,,7.136172,,6.384178,2.767144,3.298143,5.147466,3.298143
2020-05-02 02:00:35,,7.133429,,6.392385,,,,
2020-05-02 02:10:35,,7.136172,,6.392385,,,,
2020-05-02 02:20:35,,7.136172,,6.392385,,,,
2020-05-02 02:30:35,,7.136172,,6.393753,,,,
2020-05-02 02:40:35,,7.137544,,6.400593,,,,
2020-05-02 02:50:35,,7.136172,,6.406064,,,,
2020-05-02 03:00:35,,7.136172,,6.403328,,,,
2020-05-02 03:10:35,,7.134801,,6.404696,,,,
2020-05-02 03:20:35,,7.132057,,6.388282,,,,
2020-05-02 03:30:35,,7.136172,,6.380075,,,,
2020-05-02 03:40:35,,7.133429,,6.377339,,,,
2020-05-02 03:50:35,,7.136172,,6.388282,2.758570,3.298143,5.319438,3.298143
2020-05-02 04:00:35,,7.134801,,6.404696,,,,
2020-05-02 04:10:35,,7.134801,,6.418376,,,,
2020-05-02 04:20:35,,7.134801,,6.421112,,,,
2020-05-02 04:30:35,,7.136172,,6.425216,,,,
2020-05-02 04:40:35,,7.138916,,6.430688,,,,
2020-05-02 04:50:35,,7.134801,,6.429320,,,,
2020-05-02 05:00:35,,7.136172,,6.423848,,,,
2020-05-02 05:10:35,,7.137544,,6.414272,,,,
2020-05-02 05:20:35,,7.133429,,6.412904,,,,
2020-05-02 05:30:35,,7.134801,,6.412904,,,,
2020-05-02 05:40:35,,7.133429,,6.414272,,,,
2020-05-02 05:50:35,,7.133429,,6.423848,2.762857,3.298143,4.975494,3.298143
2020-05-02 06:00:35,,7.136172,,6.437528,,,,
2020-05-02 06:10:35,,7.134801,,6.425216,,,,
2020-05-02 06:20:35,,7.137544,,6.408800,,,,
2020-05-02 06:30:35,,7.137544,,6.422480,,,,
2020-05-02 06:40:35,,7.137544,,6.419744,,,,
2020-05-02 06:50:35,,7.134801,,6.408800,,,,
2020-05-02 07:00:35,,7.138916,,6.437528,,,,
2020-05-02 07:10:35,,7.138916,,6.463523,,,,
2020-05-02 07:20:35,,7.137544,,6.466259,,,,
2020-05-02 07:30:35,,7.134801,,6.427952,,,,
2020-05-02 07:40:35,,7.133429,,6.452577,,,,
2020-05-02 07:50:35,,7.136172,,6.468996,2.762857,3.298143,5.147466,3.298143
2020-05-02 08:00:35,,7.140288,,6.451209,,,,
2020-05-02 08:10:35,,7.141660,,6.467627,,,,
2020-05-02 08:20:35,,7.137544,,6.391017,,,,
2020-05-02 08:30:35,,7.138916,,6.407432,,,,
2020-05-02 08:40:35,,7.137544,,6.503204,,,,
2020-05-02 08:50:35,,7.138916,,6.458050,,,,
2020-05-02 09:00:35,,7.141660,,6.551102,,,,
2020-05-02 09:10:35,,7.147147,,6.582582,,,,
2020-05-02 09:20:35,,7.151263,,6.605853,,,,
