Serial,859658
Next Restart,216720

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-02-06 15:35:46,4.142062,,,90.030000,,
2020-02-06 15:45:46,3.993297,,,91.790000,,
2020-02-06 15:55:46,3.721156,,,93.770000,,
2020-02-06 16:05:46,3.806513,,,92.330000,,
2020-02-06 16:15:46,3.775336,3.092942,3.294233,92.980000,3.599718,3.294233
2020-02-06 16:25:46,3.666935,,,93.720000,,
2020-02-06 16:35:46,3.602805,,,94.190000,,
2020-02-06 16:45:46,3.408423,,,93.850000,,
2020-02-06 16:55:46,3.337458,,,94.710000,,
2020-02-06 17:05:46,3.124139,,,95.950000,,
2020-02-06 17:15:46,2.940066,,,96.740000,,
2020-02-06 17:25:46,2.628854,,,96.490000,,
2020-02-06 17:35:46,2.450142,,,98.180000,,
2020-02-06 17:45:46,2.223986,,,98.600000,,
2020-02-06 17:55:46,1.990321,,,99.120000,,
2020-02-06 18:05:46,1.679721,,,98.630000,,
2020-02-06 18:15:46,1.589977,3.088655,3.294233,99.990000,1.708026,3.294233
2020-02-06 18:25:46,1.510287,,,99.990000,,
2020-02-06 18:35:46,1.605225,,,99.990000,,
2020-02-06 18:45:46,1.398213,,,99.990000,,
2020-02-06 18:55:46,1.132516,,,99.990000,,
2020-02-06 19:05:46,0.935922,,,99.990000,,
2020-02-06 19:15:46,0.762742,,,99.990000,,
2020-02-06 19:25:46,0.614893,,,99.990000,,
2020-02-06 19:35:46,0.492558,,,99.990000,,
2020-02-06 19:45:46,0.445971,,,99.990000,,
2020-02-06 19:55:46,0.454601,,,99.990000,,
2020-02-06 20:05:46,0.407985,,,99.990000,,
2020-02-06 20:15:46,0.364789,3.092942,3.294233,99.990000,0.160278,3.296188
2020-02-06 20:25:46,0.120573,,,99.990000,,
2020-02-06 20:35:46,0.132721,,,99.990000,,
2020-02-06 20:45:46,-0.011482,,,99.990000,,
2020-02-06 20:55:46,-0.126405,,,99.990000,,
2020-02-06 21:05:46,-0.204892,,,99.990000,,
2020-02-06 21:15:46,-0.006264,,,99.990000,,
2020-02-06 21:25:46,0.300801,,,99.990000,,
2020-02-06 21:35:46,-0.025400,,,99.990000,,
2020-02-06 21:45:46,-0.227585,,,99.990000,,
2020-02-06 21:55:46,-0.369187,,,99.990000,,
2020-02-06 22:05:46,-0.584886,,,99.990000,,
2020-02-06 22:15:46,-0.715052,3.097229,3.294233,99.990000,-0.183666,3.294233
2020-02-06 22:25:46,-0.849051,,,99.990000,,
2020-02-06 22:35:46,-0.866706,,,99.990000,,
2020-02-06 22:45:46,-0.762620,,,99.990000,,
2020-02-06 22:55:46,-0.686882,,,99.990000,,
2020-02-06 23:05:46,-0.702726,,,99.990000,,
2020-02-06 23:15:46,-0.872004,,,99.990000,,
2020-02-06 23:25:46,-0.572588,,,99.990000,,
2020-02-06 23:35:46,-0.486580,,,99.990000,,
2020-02-06 23:45:46,-0.474304,,,99.990000,,
2020-02-06 23:55:46,-0.290477,,,99.990000,,
2020-02-07 00:05:46,0.238477,,,99.990000,,
2020-02-07 00:15:46,0.521872,3.092942,3.294233,99.990000,0.848166,3.294233
2020-02-07 00:25:46,0.663070,,,99.990000,,
2020-02-07 00:35:46,0.833102,,,99.990000,,
2020-02-07 00:45:46,0.855394,,,99.990000,,
2020-02-07 00:55:46,0.812517,,,99.990000,,
2020-02-07 01:05:46,0.687143,,,99.990000,,
2020-02-07 01:15:46,0.620057,,,99.990000,,
2020-02-07 01:25:46,0.563233,,,99.990000,,
2020-02-07 01:35:46,0.743851,,,99.990000,,
2020-02-07 01:45:46,0.694020,,,99.990000,,
2020-02-07 01:55:46,0.664789,,,99.990000,,
2020-02-07 02:05:46,0.504631,,,99.990000,,
2020-02-07 02:15:46,0.302531,3.097229,3.294233,99.990000,0.332250,3.294233
2020-02-07 02:25:46,0.157010,,,99.990000,,
2020-02-07 02:35:46,-0.124662,,,99.990000,,
2020-02-07 02:45:46,-0.297469,,,99.990000,,
2020-02-07 02:55:46,-0.360436,,,99.990000,,
2020-02-07 03:05:46,0.518424,,,99.990000,,
2020-02-07 03:15:46,0.571846,,,99.990000,,
2020-02-07 03:25:46,0.402803,,,99.990000,,
2020-02-07 03:35:46,0.388982,,,99.990000,,
2020-02-07 03:45:46,0.668229,,,99.990000,,
2020-02-07 03:55:46,0.793642,,,99.990000,,
2020-02-07 04:05:46,0.590790,,,99.990000,,
2020-02-07 04:15:46,0.506355,3.088655,3.294233,99.990000,0.848166,3.296188
2020-02-07 04:25:46,0.444245,,,99.990000,,
2020-02-07 04:35:46,0.865681,,,99.990000,,
2020-02-07 04:45:46,0.706052,,,99.990000,,
2020-02-07 04:55:46,0.836532,,,99.990000,,
2020-02-07 05:05:46,1.359110,,,99.990000,,
2020-02-07 05:15:46,1.479741,,,99.990000,,
2020-02-07 05:25:46,1.444085,,,99.990000,,
2020-02-07 05:35:46,1.505197,,,99.990000,,
2020-02-07 05:45:46,1.447482,,,99.990000,,
2020-02-07 05:55:46,1.452577,,,99.990000,,
2020-02-07 06:05:46,1.471253,,,99.990000,,
2020-02-07 06:15:46,1.428798,3.092942,3.294233,99.990000,2.395914,3.294233
2020-02-07 06:25:46,1.371014,,,99.990000,,
2020-02-07 06:35:46,1.348906,,,99.990000,,
2020-02-07 06:45:46,1.248471,,,99.990000,,
2020-02-07 06:55:46,1.158113,,,99.990000,,
2020-02-07 07:05:46,1.028314,,,99.990000,,
2020-02-07 07:15:46,0.893102,,,99.990000,,
2020-02-07 07:25:46,0.776477,,,99.990000,,
2020-02-07 07:35:46,0.614893,,,99.990000,,
2020-02-07 07:45:46,0.435614,,,99.990000,,
2020-02-07 07:55:46,0.299071,,,99.990000,,
2020-02-07 08:05:46,0.155275,,,99.990000,,
2020-02-07 08:15:46,0.026775,3.097229,3.294233,99.990000,0.848166,3.294233
2020-02-07 08:25:46,-0.034101,,,99.990000,,
2020-02-07 08:35:46,-0.009743,,,99.990000,,
2020-02-07 08:45:46,0.054583,,,99.990000,,
2020-02-07 08:55:46,0.188223,,,99.290000,,
2020-02-07 09:05:46,0.193424,,,98.870000,,
2020-02-07 09:15:46,0.094533,,,99.190000,,
2020-02-07 09:25:46,0.236744,,,98.790000,,
2020-02-07 09:35:46,0.487384,,,96.240000,,
2020-02-07 09:45:46,0.673388,,,97.020000,,
2020-02-07 09:55:46,0.463230,,,98.240000,,
2020-02-07 10:05:46,0.738698,,,96.300000,,
2020-02-07 10:15:46,1.144463,3.092942,3.294233,93.170000,1.192110,3.293255
2020-02-07 10:25:46,1.376115,,,90.580000,,
2020-02-07 10:35:46,1.628938,,,88.870000,,
2020-02-07 10:45:46,1.760891,,,87.910000,,
2020-02-07 10:55:46,2.193774,,,85.480000,,
2020-02-07 11:05:46,2.223986,,,82.870000,,
2020-02-07 11:15:46,2.269278,,,84.500000,,
2020-02-07 11:25:46,2.383212,,,85.680000,,
2020-02-07 11:35:46,2.450142,,,85.180000,,
2020-02-07 11:45:46,2.592148,,,85.100000,,
2020-02-07 11:55:46,2.765495,,,83.280000,,
2020-02-07 12:05:46,3.054547,,,80.990000,,
2020-02-07 12:15:46,3.266423,3.097229,3.294233,78.960000,2.567886,3.294233
2020-02-07 12:25:46,3.487557,,,76.870000,,
2020-02-07 12:35:46,3.650497,,,75.320000,,
2020-02-07 12:45:46,3.745788,,,77.490000,,
2020-02-07 12:55:46,3.917984,,,77.870000,,
2020-02-07 13:05:46,4.047279,,,80.810000,,
2020-02-07 13:15:46,4.253037,,,80.150000,,
2020-02-07 13:25:46,4.236727,,,82.040000,,
2020-02-07 13:35:46,3.967110,,,84.040000,,
2020-02-07 13:45:46,4.008023,,,83.500000,,
2020-02-07 13:55:46,4.086514,,,85.610000,,
2020-02-07 14:05:46,4.151861,,,85.650000,,
2020-02-07 14:15:46,4.204097,3.092942,3.294233,84.840000,4.975494,3.294233
2020-02-07 14:25:46,4.363849,,,85.400000,,
2020-02-07 14:35:46,4.573630,,,84.590000,,
2020-02-07 14:45:46,4.594739,,,85.210000,,
2020-02-07 14:55:46,4.550891,,,85.500000,,
2020-02-07 15:05:46,4.627204,,,84.630000,,
2020-02-07 15:15:46,4.688850,,,85.020000,,
2020-02-07 15:25:46,4.641809,,,85.330000,,
2020-02-07 15:35:46,4.601233,,,86.370000,,
2020-02-07 15:45:46,4.520019,,,86.670000,,
2020-02-07 15:55:46,4.435466,,,86.990000,,
2020-02-07 16:05:46,4.411059,,,87.450000,,
2020-02-07 16:15:46,4.355707,3.088655,3.294233,87.920000,4.975494,3.294233
2020-02-07 16:25:46,4.249775,,,88.250000,,
2020-02-07 16:35:46,4.228571,,,88.820000,,
2020-02-07 16:45:46,4.241620,,,89.430000,,
2020-02-07 16:55:46,4.249775,,,89.960000,,
2020-02-07 17:05:46,4.357335,,,89.710000,,
2020-02-07 17:15:46,4.497264,,,88.730000,,
2020-02-07 17:25:46,4.544392,,,88.990000,,
2020-02-07 17:35:46,4.576878,,,89.030000,,
2020-02-07 17:45:46,4.643431,,,88.910000,,
2020-02-07 17:55:46,4.630450,,,89.430000,,
2020-02-07 18:05:46,4.679119,,,89.080000,,
2020-02-07 18:15:46,4.645054,3.082225,3.294233,89.680000,5.835354,3.296188
2020-02-07 18:25:46,4.658033,,,90.330000,,
2020-02-07 18:35:46,4.765029,,,89.420000,,
2020-02-07 18:45:46,4.781228,,,89.850000,,
2020-02-07 18:55:46,4.708307,,,90.620000,,
2020-02-07 19:05:46,4.765029,,,90.770000,,
2020-02-07 19:15:46,4.769889,,,91.280000,,
2020-02-07 19:25:46,4.823329,,,91.750000,,
2020-02-07 19:35:46,4.860554,,,92.010000,,
2020-02-07 19:45:46,4.917168,,,92.750000,,
2020-02-07 19:55:46,4.952733,,,93.170000,,
2020-02-07 20:05:46,4.946268,,,93.890000,,
2020-02-07 20:15:46,5.015741,3.088655,3.294233,94.510000,6.007326,3.296188
2020-02-07 20:25:46,5.096450,,,95.240000,,
2020-02-07 20:35:46,5.143224,,,95.440000,,
2020-02-07 20:45:46,5.214140,,,96.020000,,
2020-02-07 20:55:46,5.199639,,,96.260000,,
2020-02-07 21:05:46,5.201250,,,96.760000,,
2020-02-07 21:15:46,5.188359,,,97.340000,,
2020-02-07 21:25:46,5.209306,,,98.010000,,
2020-02-07 21:35:46,5.307526,,,98.570000,,
2020-02-07 21:45:46,5.384731,,,99.030000,,
2020-02-07 21:55:46,5.466683,,,99.350000,,
2020-02-07 22:05:46,5.554972,,,99.840000,,
2020-02-07 22:15:46,5.622331,3.092942,3.294233,99.990000,6.695214,3.294233
2020-02-07 22:25:46,5.721667,,,99.990000,,
2020-02-07 22:35:46,5.756887,,,99.990000,,
2020-02-07 22:45:46,5.844874,,,99.990000,,
2020-02-07 22:55:46,6.047703,,,99.990000,,
2020-02-07 23:05:46,6.305748,,,99.990000,,
2020-02-07 23:15:46,6.432903,,,99.990000,,
2020-02-07 23:25:46,6.490064,,,99.990000,,
2020-02-07 23:35:46,6.661332,,,99.990000,,
2020-02-07 23:45:46,6.825955,,,99.990000,,
2020-02-07 23:55:46,6.874970,,,99.870000,,
2020-02-08 00:05:46,6.930278,,,99.910000,,
2020-02-08 00:15:46,7.165371,3.092942,3.294233,99.600000,8.070990,3.294233
2020-02-08 00:25:46,7.236259,,,99.300000,,
2020-02-08 00:35:46,7.272470,,,99.460000,,
2020-02-08 00:45:46,7.393602,,,99.660000,,
2020-02-08 00:55:46,7.491029,,,99.990000,,
2020-02-08 01:05:46,7.701271,,,99.990000,,
2020-02-08 01:15:46,7.701271,,,99.990000,,
2020-02-08 01:25:46,7.861013,,,99.870000,,
2020-02-08 01:35:46,7.804662,,,98.480000,,
2020-02-08 01:45:46,7.605618,,,97.930000,,
2020-02-08 01:55:46,7.302374,,,96.230000,,
2020-02-08 02:05:46,7.053419,,,97.060000,,
2020-02-08 02:15:46,6.792738,3.088655,3.294233,95.060000,7.727046,3.296188
2020-02-08 02:25:46,6.548775,,,95.380000,,
2020-02-08 02:35:46,6.477364,,,93.890000,,
2020-02-08 02:45:46,6.453548,,,92.980000,,
2020-02-08 02:55:46,6.293023,,,92.410000,,
2020-02-08 03:05:46,6.165669,,,92.410000,,
2020-02-08 03:15:46,5.939161,,,92.980000,,
2020-02-08 03:25:46,5.596677,,,88.540000,,
2020-02-08 03:35:46,5.476319,,,87.320000,,
2020-02-08 03:45:46,5.334878,,,87.130000,,
2020-02-08 03:55:46,5.160958,,,87.800000,,
2020-02-08 04:05:46,4.983436,,,88.200000,,
2020-02-08 04:15:46,4.925252,3.088655,3.294233,88.260000,5.319438,3.296188
2020-02-08 04:25:46,4.920402,,,88.380000,,
2020-02-08 04:35:46,4.899379,,,88.160000,,
2020-02-08 04:45:46,4.808758,,,88.470000,,
2020-02-08 04:55:46,4.708307,,,88.980000,,
2020-02-08 05:05:46,4.646676,,,88.850000,,
2020-02-08 05:15:46,4.409432,,,90.140000,,
2020-02-08 05:25:46,4.235096,,,90.190000,,
2020-02-08 05:35:46,4.070169,,,90.580000,,
2020-02-08 05:45:46,4.022747,,,89.110000,,
2020-02-08 05:55:46,3.931088,,,88.630000,,
2020-02-08 06:05:46,3.844235,,,89.050000,,
2020-02-08 06:15:46,3.629122,3.082225,3.296188,91.140000,4.287606,3.294233
2020-02-08 06:25:46,3.448001,,,91.110000,,
2020-02-08 06:35:46,3.350666,,,90.770000,,
2020-02-08 06:45:46,3.162219,,,92.600000,,
2020-02-08 06:55:46,2.988204,,,93.180000,,
2020-02-08 07:05:46,2.825398,,,93.870000,,
2020-02-08 07:15:46,2.797117,,,94.780000,,
2020-02-08 07:25:46,3.009772,,,94.810000,,
2020-02-08 07:35:46,3.201934,,,94.330000,,
2020-02-08 07:45:46,3.239973,,,94.270000,,
2020-02-08 07:55:46,3.274686,,,93.890000,,
2020-02-08 08:05:46,3.253199,,,94.270000,,
2020-02-08 08:15:46,3.144009,3.088655,3.294233,94.620000,3.255774,3.294233
2020-02-08 08:25:46,3.095979,,,95.180000,,
2020-02-08 08:35:46,3.095979,,,95.370000,,
2020-02-08 08:45:46,3.198625,,,94.700000,,
2020-02-08 08:55:46,3.266423,,,94.770000,,
2020-02-08 09:05:46,3.339109,,,94.130000,,
2020-02-08 09:15:46,3.398525,,,94.490000,,
2020-02-08 09:25:46,3.523797,,,93.760000,,
2020-02-08 09:35:46,3.653785,,,92.470000,,
2020-02-08 09:45:46,3.788465,,,92.650000,,
2020-02-08 09:55:46,3.778618,,,92.810000,,
2020-02-08 10:05:46,3.772053,,,92.150000,,
2020-02-08 10:15:46,3.703087,3.088655,3.294233,92.160000,4.459578,3.296188
2020-02-08 10:25:46,3.688300,,,90.400000,,
2020-02-08 10:35:46,3.683370,,,90.710000,,
2020-02-08 10:45:46,3.615964,,,90.740000,,
2020-02-08 10:55:46,3.881938,,,90.620000,,
2020-02-08 11:05:46,4.259559,,,89.090000,,
2020-02-08 11:15:46,4.531394,,,88.440000,,
2020-02-08 11:25:46,4.727759,,,87.440000,,
2020-02-08 11:35:46,4.930102,,,87.680000,,
2020-02-08 11:45:46,5.115808,,,87.510000,,
2020-02-08 11:55:46,5.196416,,,87.210000,,
2020-02-08 12:05:46,5.379908,,,85.290000,,
2020-02-08 12:15:46,5.323616,3.088655,3.296188,87.260000,5.835354,3.294233
2020-02-08 12:25:46,5.397592,,,86.590000,,
2020-02-08 12:35:46,5.284994,,,87.530000,,
2020-02-08 12:45:46,5.394377,,,85.830000,,
2020-02-08 12:55:46,5.550159,,,84.940000,,
2020-02-08 13:05:46,5.740880,,,83.220000,,
2020-02-08 13:15:46,5.824085,,,82.490000,,
2020-02-08 13:25:46,5.825685,,,83.250000,,
2020-02-08 13:35:46,5.905613,,,82.900000,,
2020-02-08 13:45:46,5.995045,,,82.090000,,
2020-02-08 13:55:46,6.097140,,,82.270000,,
2020-02-08 14:05:46,6.113082,,,81.300000,,
2020-02-08 14:15:46,6.251653,3.088655,3.294233,82.300000,6.695214,3.294233
2020-02-08 14:25:46,6.250061,,,82.970000,,
2020-02-08 14:35:46,6.394775,,,83.340000,,
2020-02-08 14:45:46,6.369348,,,82.390000,,
2020-02-08 14:55:46,6.585252,,,80.330000,,
2020-02-08 15:05:46,6.654994,,,81.330000,,
2020-02-08 15:15:46,6.642318,,,81.180000,,
2020-02-08 15:25:46,6.502761,,,78.370000,,
2020-02-08 15:35:46,6.618545,,,77.760000,,
2020-02-08 15:45:46,6.594766,,,75.700000,,
2020-02-08 15:55:46,6.553534,,,76.250000,,
2020-02-08 16:05:46,6.356632,,,78.660000,,
2020-02-08 16:15:46,6.164076,3.082225,3.294233,80.670000,7.039158,3.293255
2020-02-08 16:25:46,6.232553,,,80.340000,,
2020-02-08 16:35:46,6.229369,,,80.020000,,
2020-02-08 16:45:46,6.258019,,,79.320000,,
2020-02-08 16:55:46,6.250061,,,79.990000,,
2020-02-08 17:05:46,6.135395,,,80.690000,,
2020-02-08 17:15:46,6.175227,,,80.210000,,
2020-02-08 17:25:46,6.092357,,,82.400000,,
2020-02-08 17:35:46,6.009409,,,83.030000,,
2020-02-08 17:45:46,6.050893,,,83.050000,,
2020-02-08 17:55:46,5.993449,,,84.150000,,
2020-02-08 18:05:46,5.840077,,,87.080000,,
2020-02-08 18:15:46,5.761689,3.092942,3.294233,87.380000,6.523242,3.294233
2020-02-08 18:25:46,5.728071,,,87.620000,,
2020-02-08 18:35:46,5.744081,,,87.920000,,
2020-02-08 18:45:46,5.814489,,,86.700000,,
2020-02-08 18:55:46,5.945549,,,85.720000,,
2020-02-08 19:05:46,5.969502,,,87.730000,,
2020-02-08 19:15:46,5.852869,,,88.440000,,
2020-02-08 19:25:46,5.811290,,,88.140000,,
2020-02-08 19:35:46,5.900819,,,87.250000,,
2020-02-08 19:45:46,6.012601,,,87.500000,,
2020-02-08 19:55:46,5.998237,,,87.750000,,
2020-02-08 20:05:46,5.846473,,,90.380000,,
2020-02-08 20:15:46,5.800092,3.088655,3.294233,90.500000,6.523242,3.294233
2020-02-08 20:25:46,5.851270,,,90.660000,,
2020-02-08 20:35:46,5.867257,,,90.300000,,
2020-02-08 20:45:46,5.798492,,,91.280000,,
2020-02-08 20:55:46,5.772891,,,91.830000,,
2020-02-08 21:05:46,5.798492,,,92.560000,,
2020-02-08 21:15:46,5.772891,,,93.650000,,
2020-02-08 21:25:46,5.756887,,,94.240000,,
2020-02-08 21:35:46,5.817688,,,94.120000,,
2020-02-08 21:45:46,5.809690,,,94.950000,,
2020-02-08 21:55:46,5.816088,,,95.580000,,
2020-02-08 22:05:46,5.803292,,,95.590000,,
2020-02-08 22:15:46,5.771291,3.088655,3.294233,96.330000,6.523242,3.294233
2020-02-08 22:25:46,5.748884,,,96.940000,,
2020-02-08 22:35:46,5.740880,,,96.800000,,
2020-02-08 22:45:46,5.745682,,,96.890000,,
2020-02-08 22:55:46,5.790493,,,95.840000,,
2020-02-08 23:05:46,5.747283,,,96.540000,,
2020-02-08 23:15:46,5.806491,,,95.530000,,
2020-02-08 23:25:46,5.763289,,,96.300000,,
2020-02-08 23:35:46,5.736077,,,95.670000,,
2020-02-08 23:45:46,5.657592,,,96.960000,,
2020-02-08 23:55:46,5.614315,,,96.920000,,
2020-02-09 00:05:46,5.617521,,,97.260000,,
2020-02-09 00:15:46,5.627140,3.082225,3.294233,97.680000,6.523242,3.294233
2020-02-09 00:25:46,5.649580,,,97.470000,,
2020-02-09 00:35:46,5.712059,,,97.860000,,
2020-02-09 00:45:46,5.766490,,,97.800000,,
2020-02-09 00:55:46,5.804891,,,98.000000,,
2020-02-09 01:05:46,5.926382,,,98.130000,,
2020-02-09 01:15:46,6.046107,,,97.400000,,
2020-02-09 01:25:46,6.066843,,,98.220000,,
2020-02-09 01:35:46,6.189562,,,98.220000,,
2020-02-09 01:45:46,6.289841,,,98.130000,,
2020-02-09 01:55:46,6.297795,,,99.190000,,
2020-02-09 02:05:46,6.340734,,,99.440000,,
2020-02-09 02:15:46,6.474189,3.082225,3.294233,99.280000,7.211130,3.296188
2020-02-09 02:25:46,6.515457,,,99.610000,,
2020-02-09 02:35:46,6.615374,,,99.660000,,
2020-02-09 02:45:46,6.748429,,,99.780000,,
2020-02-09 02:55:46,6.890775,,,99.690000,,
2020-02-09 03:05:46,7.023438,,,99.420000,,
2020-02-09 03:15:46,7.077082,,,99.530000,,
2020-02-09 03:25:46,7.061307,,,99.990000,,
2020-02-09 03:35:46,7.143306,,,99.990000,,
2020-02-09 03:45:46,7.212635,,,99.990000,,
2020-02-09 03:55:46,7.403035,,,99.910000,,
2020-02-09 04:05:46,7.432899,,,99.990000,,
2020-02-09 04:15:46,7.486317,3.088655,3.294233,99.990000,8.414934,3.294233
2020-02-09 04:25:46,7.632285,,,99.990000,,
2020-02-09 04:35:46,7.663648,,,99.990000,,
2020-02-09 04:45:46,7.814056,,,99.990000,,
2020-02-09 04:55:46,7.968933,,,99.890000,,
2020-02-09 05:05:46,8.068932,,,99.990000,,
2020-02-09 05:15:46,8.204716,,,99.760000,,
2020-02-09 05:25:46,8.288908,,,99.600000,,
2020-02-09 05:35:46,8.316957,,,99.990000,,
2020-02-09 05:45:46,8.368362,,,99.990000,,
2020-02-09 05:55:46,8.469543,,,99.990000,,
2020-02-09 06:05:46,8.499101,,,99.990000,,
2020-02-09 06:15:46,8.576847,3.082225,3.298143,99.990000,9.274794,3.294233
2020-02-09 06:25:46,8.757009,,,99.890000,,
2020-02-09 06:35:46,8.851633,,,99.870000,,
2020-02-09 06:45:46,8.907440,,,99.990000,,
2020-02-09 06:55:46,8.921387,,,99.990000,,
2020-02-09 07:05:46,8.997294,,,99.990000,,
2020-02-09 07:15:46,9.094814,,,99.990000,,
2020-02-09 07:25:46,9.212349,,,99.650000,,
2020-02-09 07:35:46,9.227806,,,99.880000,,
2020-02-09 07:45:46,9.396151,,,99.460000,,
2020-02-09 07:55:46,9.510306,,,98.930000,,
2020-02-09 08:05:46,9.542681,,,99.770000,,
2020-02-09 08:15:46,9.712131,3.077938,3.298143,99.330000,10.478598,3.294233
2020-02-09 08:25:46,9.799845,,,99.760000,,
2020-02-09 08:35:46,10.008885,,,99.370000,,
2020-02-09 08:45:46,10.147035,,,98.940000,,
2020-02-09 08:55:46,10.219122,,,98.670000,,
2020-02-09 09:05:46,10.239054,,,98.320000,,
2020-02-09 09:15:46,10.327945,,,98.500000,,
2020-02-09 09:25:46,10.323348,,,98.630000,,
2020-02-09 09:35:46,10.255917,,,99.110000,,
2020-02-09 09:45:46,10.337137,,,99.190000,,
2020-02-09 09:55:46,10.549918,,,98.150000,,
2020-02-09 10:05:46,10.560625,,,98.810000,,
2020-02-09 10:15:46,10.675290,3.082225,3.294233,97.730000,11.338458,3.294233
2020-02-09 10:25:46,10.672233,,,97.800000,,
2020-02-09 10:35:46,10.571331,,,98.390000,,
2020-02-09 10:45:46,10.618733,,,97.610000,,
2020-02-09 10:55:46,10.699739,,,97.300000,,
2020-02-09 11:05:46,10.618733,,,97.700000,,
2020-02-09 11:15:46,10.604973,,,98.550000,,
2020-02-09 11:25:46,10.670705,,,98.500000,,
2020-02-09 11:35:46,10.647779,,,98.700000,,
2020-02-09 11:45:46,10.571331,,,99.530000,,
2020-02-09 11:55:46,10.484129,,,99.990000,,
2020-02-09 12:05:46,8.029881,,,97.050000,,
2020-02-09 12:15:46,7.410895,3.082225,3.294233,98.270000,9.102822,3.294233
2020-02-09 12:25:46,7.182704,,,99.280000,,
2020-02-09 12:35:46,7.091276,,,97.450000,,
2020-02-09 12:45:46,7.245706,,,96.800000,,
2020-02-09 12:55:46,7.624443,,,90.500000,,
2020-02-09 13:05:46,8.039255,,,87.050000,,
2020-02-09 13:15:46,8.189117,,,83.520000,,
2020-02-09 13:25:46,8.104846,,,85.630000,,
2020-02-09 13:35:46,7.840667,,,89.400000,,
2020-02-09 13:45:46,7.585222,,,92.260000,,
2020-02-09 13:55:46,7.621305,,,94.160000,,
2020-02-09 14:05:46,7.522437,,,94.080000,,
2020-02-09 14:15:46,7.731046,3.088655,3.294233,93.800000,8.414934,3.294233
2020-02-09 14:25:46,8.051751,,,92.740000,,
2020-02-09 14:35:46,8.131383,,,92.790000,,
2020-02-09 14:45:46,8.248379,,,93.090000,,
2020-02-09 14:55:46,8.393277,,,90.690000,,
2020-02-09 15:05:46,8.351230,,,90.530000,,
2020-02-09 15:15:46,8.416629,,,87.850000,,
2020-02-09 15:25:46,8.369920,,,90.480000,,
2020-02-09 15:35:46,8.254615,,,91.290000,,
2020-02-09 15:45:46,8.075179,,,91.970000,,
2020-02-09 15:55:46,8.078302,,,92.250000,,
2020-02-09 16:05:46,8.157913,,,91.080000,,
2020-02-09 16:15:46,8.312283,3.082225,3.294233,90.160000,9.274794,3.294233
2020-02-09 16:25:46,8.270204,,,89.410000,,
2020-02-09 16:35:46,8.246820,,,89.350000,,
2020-02-09 16:45:46,8.193797,,,89.970000,,
2020-02-09 16:55:46,8.086110,,,90.350000,,
2020-02-09 17:05:46,8.045503,,,89.170000,,
2020-02-09 17:15:46,8.042379,,,88.870000,,
2020-02-09 17:25:46,7.995504,,,90.100000,,
2020-02-09 17:35:46,7.865707,,,89.010000,,
2020-02-09 17:45:46,7.731046,,,89.290000,,
2020-02-09 17:55:46,7.734179,,,86.240000,,
2020-02-09 18:05:46,7.658944,,,84.120000,,
2020-02-09 18:15:46,7.443899,3.082225,3.296188,83.020000,7.899018,3.294233
2020-02-09 18:25:46,7.324402,,,82.550000,,
2020-02-09 18:35:46,7.285062,,,83.100000,,
2020-02-09 18:45:46,7.318109,,,83.430000,,
2020-02-09 18:55:46,7.225235,,,85.070000,,
2020-02-09 19:05:46,7.050263,,,87.190000,,
2020-02-09 19:15:46,6.930278,,,87.580000,,
2020-02-09 19:25:46,6.534497,,,92.530000,,
2020-02-09 19:35:46,6.256427,,,94.920000,,
2020-02-09 19:45:46,6.234144,,,94.020000,,
2020-02-09 19:55:46,6.199117,,,94.000000,,
2020-02-09 20:05:46,6.062058,,,93.910000,,
2020-02-09 20:15:46,5.889633,3.077938,3.294233,93.770000,7.039158,3.294233
2020-02-09 20:25:46,5.849671,,,93.690000,,
2020-02-09 20:35:46,5.897623,,,93.010000,,
2020-02-09 20:45:46,5.896025,,,92.120000,,
2020-02-09 20:55:46,5.889633,,,91.780000,,
2020-02-09 21:05:46,5.870454,,,92.230000,,
2020-02-09 21:15:46,5.721667,,,94.210000,,
2020-02-09 21:25:46,5.705653,,,93.440000,,
2020-02-09 21:35:46,5.782493,,,91.910000,,
2020-02-09 21:45:46,5.803292,,,90.460000,,
2020-02-09 21:55:46,5.816088,,,89.870000,,
2020-02-09 22:05:46,5.790493,,,89.720000,,
2020-02-09 22:15:46,5.768090,3.082225,3.294233,88.760000,6.523242,3.293255
2020-02-09 22:25:46,5.723268,,,89.300000,,
2020-02-09 22:35:46,5.686432,,,89.930000,,
2020-02-09 22:45:46,5.643169,,,89.940000,,
2020-02-09 22:55:46,5.644772,,,90.250000,,
2020-02-09 23:05:46,5.614315,,,91.230000,,
2020-02-09 23:15:46,5.217362,,,93.640000,,
2020-02-09 23:25:46,4.672632,,,95.660000,,
2020-02-09 23:35:46,4.722896,,,94.890000,,
2020-02-09 23:45:46,4.742345,,,96.670000,,
2020-02-09 23:55:46,4.615843,,,95.620000,,
2020-02-10 00:05:46,4.471250,,,95.750000,,
2020-02-10 00:15:46,3.957287,3.082225,3.294233,95.260000,4.975494,3.294233
2020-02-10 00:25:46,3.785183,,,95.880000,,
2020-02-10 00:35:46,3.658717,,,95.390000,,
2020-02-10 00:45:46,3.753997,,,97.900000,,
2020-02-10 00:55:46,3.867187,,,98.230000,,
2020-02-10 01:05:46,3.963836,,,97.460000,,
2020-02-10 01:15:46,3.996570,,,96.850000,,
