Serial,840300
Next Restart,1258078

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-01-11 03:51:06,,,4.399618,4.290745,,,,
2019-01-11 04:01:06,,,4.391452,4.274416,,,,
2019-01-11 04:11:06,,,4.388730,4.286663,,,,
2019-01-11 04:21:06,,,4.254004,4.200938,,,,
2019-01-11 04:31:06,,,4.179168,4.119304,2.700698,3.298143,8.414934,3.298143
2019-01-11 04:41:06,,,4.101617,4.014552,,,,
2019-01-11 04:51:06,,,3.956059,3.905731,,,,
2019-01-11 05:01:06,,,3.879888,3.810523,,,,
2019-01-11 05:11:06,,,3.867647,3.682685,,,,
2019-01-11 05:21:06,,,3.796923,3.701724,,,,
2019-01-11 05:31:06,,,3.849965,3.709883,,,,
2019-01-11 05:41:06,,,3.754762,3.648688,,,,
2019-01-11 05:51:06,,,3.790122,3.580695,,,,
2019-01-11 06:01:06,,,3.727563,3.652767,,,,
2019-01-11 06:11:06,,,3.779242,3.735722,,,,
2019-01-11 06:21:06,,,3.764282,3.734363,,,,
2019-01-11 06:31:06,,,3.836364,3.745242,2.704985,3.296188,7.899018,3.298143
2019-01-11 06:41:06,,,3.898930,3.805083,,,,
2019-01-11 06:51:06,,,3.979184,3.903011,,,,
2019-01-11 07:01:06,,,4.039038,3.956059,,,,
2019-01-11 07:11:06,,,4.006390,3.946537,,,,
2019-01-11 07:21:06,,,4.096175,4.014552,,,,
2019-01-11 07:31:06,,,4.175086,4.068967,,,,
2019-01-11 07:41:06,,,4.151956,4.059444,,,,
2019-01-11 07:51:06,,,4.104338,4.002309,,,,
2019-01-11 08:01:06,,,4.010471,3.942457,,,,
2019-01-11 08:11:06,,,3.802363,3.747962,,,,
2019-01-11 08:21:06,,,3.752042,3.644608,,,,
2019-01-11 08:31:06,,,3.614691,3.618771,2.704985,3.298143,8.070990,3.296188
2019-01-11 08:41:06,,,3.571177,3.534462,,,,
2019-01-11 08:51:06,,,3.497749,3.418886,,,,
2019-01-11 09:01:06,,,3.467835,3.384894,,,,
2019-01-11 09:11:06,,,3.682685,3.603812,,,,
2019-01-11 09:21:06,,,3.788762,3.715323,,,,
2019-01-11 09:31:06,,,3.849965,3.777882,,,,
2019-01-11 09:41:06,,,3.908452,3.835004,,,,
2019-01-11 09:51:06,,,4.097536,3.977823,,,,
2019-01-11 10:01:06,,,4.322044,4.168283,,,,
2019-01-11 10:11:06,,,4.390091,4.237676,,,,
2019-01-11 10:21:06,,,4.455422,4.260808,,,,
2019-01-11 10:31:06,,,4.492174,4.313879,2.704985,3.298143,8.414934,3.298143
2019-01-11 10:41:06,,,4.482645,4.379203,,,,
2019-01-11 10:51:06,,,4.556154,4.422756,,,,
2019-01-11 11:01:06,,,4.625587,4.447255,,,,
2019-01-11 11:11:06,,,4.646010,4.523482,,,,
2019-01-11 11:21:06,,,4.692305,4.500341,,,,
2019-01-11 11:31:06,,,4.714092,4.526205,,,,
2019-01-11 11:41:06,,,4.729072,4.538457,,,,
2019-01-11 11:51:06,,,4.763117,4.594273,,,,
2019-01-11 12:01:06,,,4.780821,4.605165,,,,
2019-01-11 12:11:06,,,4.801250,4.641925,,,,
2019-01-11 12:21:06,,,4.748137,4.631033,,,,
2019-01-11 12:31:06,,,4.776736,4.628310,2.700698,3.298143,8.586906,3.296188
2019-01-11 12:41:06,,,4.798526,4.648733,,,,
2019-01-11 12:51:06,,,4.788993,4.602442,,,,
2019-01-11 13:01:06,,,4.779459,4.646010,,,,
2019-01-11 13:11:06,,,4.824404,4.714092,,,,
2019-01-11 13:21:06,,,4.782183,4.671880,,,,
2019-01-11 13:31:06,,,4.790355,4.646010,,,,
2019-01-11 13:41:06,,,4.835300,4.711369,,,,
2019-01-11 13:51:06,,,4.838024,4.704560,,,,
2019-01-11 14:01:06,,,4.842110,4.701837,,,,
2019-01-11 14:11:06,,,4.843472,4.678689,,,,
2019-01-11 14:21:06,,,4.836662,4.689582,,,,
2019-01-11 14:31:06,,,4.865266,4.715454,2.704985,3.298143,8.586906,3.298143
2019-01-11 14:41:06,,,4.891147,4.730433,,,,
2019-01-11 14:51:06,,,4.891147,4.723625,,,,
2019-01-11 15:01:06,,,4.891147,4.724986,,,,
2019-01-11 15:11:06,,,4.892509,4.729072,,,,
2019-01-11 15:21:06,,,4.906131,4.771288,,,,
2019-01-11 15:31:06,,,4.904769,4.757670,,,,
2019-01-11 15:41:06,,,4.902045,4.739966,,,,
2019-01-11 15:51:06,,,4.893871,4.753584,,,,
2019-01-11 16:01:06,,,4.893871,4.744051,,,,
2019-01-11 16:11:06,,,4.926565,4.748137,,,,
2019-01-11 16:21:06,,,4.952449,4.745413,,,,
2019-01-11 16:31:06,,,4.933377,4.752222,2.704985,3.296188,8.758878,3.296188
2019-01-11 16:41:06,,,4.910218,4.738604,,,,
2019-01-11 16:51:06,,,4.934739,4.741328,,,,
2019-01-11 17:01:06,,,4.941551,4.769926,,,,
2019-01-11 17:11:06,,,4.949725,4.784907,,,,
2019-01-11 17:21:06,,,4.949725,4.779459,,,,
2019-01-11 17:31:06,,,5.028748,4.805336,,,,
2019-01-11 17:41:06,,,5.050549,4.853007,,,,
2019-01-11 17:51:06,,,5.092793,4.918391,,,,
2019-01-11 18:01:06,,,5.135041,4.926565,,,,
2019-01-11 18:11:06,,,5.175930,4.937464,,,,
2019-01-11 18:21:06,,,5.165026,4.925203,,,,
2019-01-11 18:31:06,,,5.219549,4.922478,2.700698,3.298143,9.102822,3.296188
2019-01-11 18:41:06,,,5.163663,4.925203,,,,
2019-01-11 18:51:06,,,5.248177,4.952449,,,,
2019-01-11 19:01:06,,,5.259083,4.987872,,,,
2019-01-11 19:11:06,,,5.265899,4.963348,,,,
2019-01-11 19:21:06,,,5.331343,4.987872,,,,
2019-01-11 19:31:06,,,5.304074,4.960624,,,,
2019-01-11 19:41:06,,,5.301347,4.987872,,,,
2019-01-11 19:51:06,,,5.317708,4.993322,,,,
2019-01-11 20:01:06,,,5.325889,5.031473,,,,
2019-01-11 20:11:06,,,5.339525,5.013760,,,,
2019-01-11 20:21:06,,,5.286350,5.035561,,,,
2019-01-11 20:31:06,,,5.299984,5.053275,2.700698,3.296188,9.102822,3.296188
2019-01-11 20:41:06,,,5.325889,5.092793,,,,
2019-01-11 20:51:06,,,5.362706,5.120050,,,,
2019-01-11 21:01:06,,,5.406345,5.169115,,,,
2019-01-11 21:11:06,,,5.433621,5.162300,,,,
2019-01-11 21:21:06,,,5.369524,5.115961,,,,
2019-01-11 21:31:06,,,5.370888,5.100970,,,,
2019-01-11 21:41:06,,,5.391343,5.096882,,,,
2019-01-11 21:51:06,,,5.394071,5.090068,,,,
2019-01-11 22:01:06,,,5.433621,5.148671,,,,
2019-01-11 22:11:06,,,5.495001,5.207281,,,,
2019-01-11 22:21:06,,,5.512734,5.276806,,,,
2019-01-11 22:31:06,,,5.492272,5.252266,2.700698,3.298143,8.758878,3.296188
2019-01-11 22:41:06,,,5.410436,5.148671,,,,
2019-01-11 22:51:06,,,5.424074,5.147308,,,,
2019-01-11 23:01:06,,,5.433621,5.150033,,,,
2019-01-11 23:11:06,,,5.422710,5.166389,,,,
2019-01-11 23:21:06,,,5.467720,5.163663,,,,
2019-01-11 23:31:06,,,5.444532,5.204555,,,,
2019-01-11 23:41:06,,,5.422710,5.186835,,,,
2019-01-11 23:51:06,,,5.458172,5.239997,,,,
2019-01-12 00:01:06,,,5.473176,5.260446,,,,
2019-01-12 00:11:06,,,5.429530,5.250903,,,,
2019-01-12 00:21:06,,,5.439077,5.245450,,,,
2019-01-12 00:31:06,,,5.445896,5.253630,2.704985,3.296188,9.102822,3.298143
2019-01-12 00:41:06,,,5.456808,5.244087,,,,
2019-01-12 00:51:06,,,5.484088,5.245450,,,,
2019-01-12 01:01:06,,,5.508642,5.340888,,,,
2019-01-12 01:11:06,,,5.499093,5.319072,,,,
2019-01-12 01:21:06,,,5.458172,5.242724,,,,
2019-01-12 01:31:06,,,5.477268,5.265899,,,,
2019-01-12 01:41:06,,,5.413164,5.237271,,,,
2019-01-12 01:51:06,,,5.437713,5.275443,,,,
2019-01-12 02:01:06,,,5.433621,5.265899,,,,
2019-01-12 02:11:06,,,5.421346,5.263173,,,,
2019-01-12 02:21:06,,,5.409072,5.254993,,,,
2019-01-12 02:31:06,,,5.444532,5.260446,2.704985,3.298143,9.274794,3.298143
2019-01-12 02:41:06,,,5.395434,5.250903,,,,
2019-01-12 02:51:06,,,5.441805,5.283623,,,,
2019-01-12 03:01:06,,,5.516827,5.271353,,,,
2019-01-12 03:11:06,,,5.681928,5.329980,,,,
2019-01-12 03:21:06,,,5.609602,5.344979,,,,
2019-01-12 03:31:06,,,5.623247,5.338161,,,,
2019-01-12 03:41:06,,,5.722874,5.445896,,,,
2019-01-12 03:51:06,,,5.743349,5.540018,,,,
2019-01-12 04:01:06,,,5.736524,5.518191,,,,
2019-01-12 04:11:06,,,5.762460,5.560483,,,,
2019-01-12 04:21:06,,,5.808876,5.620518,,,,
2019-01-12 04:31:06,,,5.785667,5.574126,2.696411,3.298143,9.274794,3.296188
2019-01-12 04:41:06,,,5.781572,5.561847,,,,
2019-01-12 04:51:06,,,5.819799,5.512734,,,,
2019-01-12 05:01:06,,,5.829356,5.432257,,,,
2019-01-12 05:11:06,,,5.789763,5.445896,,,,
2019-01-12 05:21:06,,,5.743349,5.402253,,,,
2019-01-12 05:31:06,,,5.817068,5.381797,,,,
2019-01-12 05:41:06,,,5.827991,5.419983,,,,
2019-01-12 05:51:06,,,5.788398,5.404981,,,,
2019-01-12 06:01:06,,,5.868954,5.514098,,,,
2019-01-12 06:11:06,,,5.889438,5.439077,,,,
2019-01-12 06:21:06,,,5.942701,5.594593,,,,
2019-01-12 06:31:06,,,5.911288,5.505913,2.700698,3.298143,9.274794,3.298143
2019-01-12 06:41:06,,,5.971385,5.555025,,,,
2019-01-12 06:51:06,,,5.929043,5.511370,,,,
2019-01-12 07:01:06,,,5.929043,5.591864,,,,
2019-01-12 07:11:06,,,6.042422,5.714685,,,,
2019-01-12 07:21:06,,,5.877148,5.578219,,,,
2019-01-12 07:31:06,,,5.964555,5.755635,,,,
2019-01-12 07:41:06,,,5.889438,5.616425,,,,
2019-01-12 07:51:06,,,5.888072,5.617789,,,,
2019-01-12 08:01:06,,,5.889438,5.643716,,,,
2019-01-12 08:11:06,,,5.844376,5.574126,,,,
2019-01-12 08:21:06,,,5.841645,5.617789,,,,
2019-01-12 08:31:06,,,5.836183,5.586406,2.704985,3.298143,9.274794,3.296188
2019-01-12 08:41:06,,,5.871685,5.623247,,,,
2019-01-12 08:51:06,,,5.858030,5.615060,,,,
2019-01-12 09:01:06,,,5.818434,5.612331,,,,
2019-01-12 09:11:06,,,5.799320,5.609602,,,,
2019-01-12 09:21:06,,,5.788398,5.601415,,,,
2019-01-12 09:31:06,,,5.763825,5.600050,,,,
2019-01-12 09:41:06,,,5.757000,5.593228,,,,
2019-01-12 09:51:06,,,5.741984,5.580948,,,,
2019-01-12 10:01:06,,,5.744714,5.576855,,,,
2019-01-12 10:11:06,,,5.757000,5.587770,,,,
2019-01-12 10:21:06,,,5.766555,5.590499,,,,
2019-01-12 10:31:06,,,5.774746,5.593228,2.700698,3.296188,9.274794,3.298143
2019-01-12 10:41:06,,,5.762460,5.587770,,,,
2019-01-12 10:51:06,,,5.870320,5.579584,,,,
2019-01-12 11:01:06,,,5.821164,5.631435,,,,
2019-01-12 11:11:06,,,5.840279,5.662822,,,,
2019-01-12 11:21:06,,,5.827991,5.640987,,,,
2019-01-12 11:31:06,,,5.823895,5.638258,,,,
2019-01-12 11:41:06,,,5.855299,5.664187,,,,
2019-01-12 11:51:06,,,5.864858,5.690117,,,,
2019-01-12 12:01:06,,,5.904460,5.725604,,,,
2019-01-12 12:11:06,,,5.834818,5.668281,,,,
2019-01-12 12:21:06,,,5.871685,5.695576,,,,
2019-01-12 12:31:06,,,5.836183,5.661457,2.700698,3.298143,9.274794,3.298143
2019-01-12 12:41:06,,,5.848472,5.696941,,,,
2019-01-12 12:51:06,,,5.863492,5.695576,,,,
2019-01-12 13:01:06,,,5.892169,5.731064,,,,
2019-01-12 13:11:06,,,5.847107,5.690117,,,,
2019-01-12 13:21:06,,,5.843010,5.684658,,,,
2019-01-12 13:31:06,,,5.870320,5.740619,,,,
2019-01-12 13:41:06,,,5.903094,5.788398,,,,
2019-01-12 13:51:06,,,5.859396,5.714685,,,,
2019-01-12 14:01:06,,,6.000071,5.844376,,,,
2019-01-12 14:11:06,,,5.886707,5.740619,,,,
2019-01-12 14:21:06,,,5.859396,5.702401,,,,
2019-01-12 14:31:06,,,5.879879,5.728334,2.700698,3.298143,9.274794,3.298143
2019-01-12 14:41:06,,,5.987777,5.926311,,,,
2019-01-12 14:51:06,,,5.894900,5.754269,,,,
2019-01-12 15:01:06,,,5.914020,5.774746,,,,
2019-01-12 15:11:06,,,5.866223,5.721509,,,,
2019-01-12 15:21:06,,,5.863492,5.716050,,,,
2019-01-12 15:31:06,,,5.967287,5.836183,,,,
2019-01-12 15:41:06,,,5.860761,5.733794,,,,
2019-01-12 15:51:06,,,5.847107,5.722874,,,,
2019-01-12 16:01:06,,,5.852568,5.747444,,,,
2019-01-12 16:11:06,,,5.889438,5.761095,,,,
2019-01-12 16:21:06,,,5.866223,5.739254,,,,
2019-01-12 16:31:06,,,5.863492,5.717415,2.704985,3.298143,9.274794,3.298143
2019-01-12 16:41:06,,,5.894900,5.718780,,,,
2019-01-12 16:51:06,,,5.959091,5.759730,,,,
2019-01-12 17:01:06,,,5.952262,5.785667,,,,
2019-01-12 17:11:06,,,6.005535,5.774746,,,,
2019-01-12 17:21:06,,,6.053352,5.808876,,,,
2019-01-12 17:31:06,,,6.109376,5.855299,,,,
2019-01-12 17:41:06,,,6.139442,5.793859,,,,
2019-01-12 17:51:06,,,6.254265,5.931775,,,,
2019-01-12 18:01:06,,,6.246062,5.963189,,,,
2019-01-12 18:11:06,,,6.262468,5.866223,,,,
2019-01-12 18:21:06,,,6.289814,5.920848,,,,
2019-01-12 18:31:06,,,6.519625,6.086145,2.700698,3.298143,9.446766,3.298143
2019-01-12 18:41:06,,,6.295284,5.894900,,,,
2019-01-12 18:51:06,,,6.452577,5.911288,,,,
2019-01-12 19:01:06,,,6.317163,5.875782,,,,
2019-01-12 19:11:06,,,6.520993,6.154475,,,,
2019-01-12 19:21:06,,,6.627756,6.176344,,,,
2019-01-12 19:31:06,,,6.489520,6.121675,,,,
2019-01-12 19:41:06,,,6.503204,6.082046,,,,
2019-01-12 19:51:06,,,6.429320,5.980947,,,,
2019-01-12 20:01:06,,,6.500467,6.079313,,,,
2019-01-12 20:11:06,,,6.568895,6.026028,,,,
2019-01-12 20:21:06,,,6.575738,6.194114,,,,
2019-01-12 20:31:06,,,6.519625,6.146275,2.700698,3.296188,9.790710,3.298143
2019-01-12 20:41:06,,,6.573001,6.113476,,,,
2019-01-12 20:51:06,,,6.571632,6.060184,,,,
2019-01-12 21:01:06,,,6.474469,5.990509,,,,
2019-01-12 21:11:06,,,6.473100,5.926311,,,,
2019-01-12 21:21:06,,,6.578476,6.017831,,,,
2019-01-12 21:31:06,,,6.468996,5.903094,,,,
2019-01-12 21:41:06,,,6.537416,5.836183,,,,
2019-01-12 21:51:06,,,6.553839,5.882610,,,,
2019-01-12 22:01:06,,,6.448473,5.849837,,,,
2019-01-12 22:11:06,,,6.668830,6.082046,,,,
2019-01-12 22:21:06,,,6.508677,5.914020,,,,
2019-01-12 22:31:06,,,6.609960,5.949530,2.704985,3.298143,9.790710,3.298143
2019-01-12 22:41:06,,,6.525099,5.834818,,,,
2019-01-12 22:51:06,,,6.578476,5.883975,,,,
2019-01-12 23:01:06,,,6.627756,5.960457,,,,
2019-01-12 23:11:06,,,6.566157,5.871685,,,,
2019-01-12 23:21:06,,,6.549733,5.883975,,,,
2019-01-12 23:31:06,,,6.597639,5.892169,,,,
2019-01-12 23:41:06,,,6.570263,5.892169,,,,
2019-01-12 23:51:06,,,6.614066,5.993241,,,,
2019-01-13 00:01:06,,,6.578476,5.950896,,,,
2019-01-13 00:11:06,,,6.560682,5.924946,,,,
2019-01-13 00:21:06,,,6.611328,5.920848,,,,
2019-01-13 00:31:06,,,6.514151,5.867589,2.700698,3.296188,9.446766,3.298143
2019-01-13 00:41:06,,,6.612697,5.900363,,,,
2019-01-13 00:51:06,,,6.583951,5.874416,,,,
2019-01-13 01:01:06,,,6.514151,5.853934,,,,
2019-01-13 01:11:06,,,6.625018,6.042422,,,,
2019-01-13 01:21:06,,,6.496362,5.844376,,,,
2019-01-13 01:31:06,,,6.518256,5.866223,,,,
2019-01-13 01:41:06,,,6.590795,5.994607,,,,
2019-01-13 01:51:06,,,6.604484,5.924946,,,,
2019-01-13 02:01:06,,,6.708541,6.166776,,,,
2019-01-13 02:11:06,,,6.686631,6.109376,,,,
2019-01-13 02:21:06,,,6.678415,6.105276,,,,
2019-01-13 02:31:06,,,6.648293,6.075214,2.704985,3.298143,9.790710,3.296188
2019-01-13 02:41:06,,,6.637340,6.179078,,,,
2019-01-13 02:51:06,,,6.603115,6.114842,,,,
2019-01-13 03:01:06,,,6.637340,6.142175,,,,
2019-01-13 03:11:06,,,6.552470,6.073848,,,,
2019-01-13 03:21:06,,,6.519625,6.030126,,,,
2019-01-13 03:31:06,,,6.488152,5.993241,,,,
2019-01-13 03:41:06,,,6.393753,5.898997,,,,
2019-01-13 03:51:06,,,6.458050,6.071115,,,,
2019-01-13 04:01:06,,,6.362294,5.938604,,,,
2019-01-13 04:11:06,,,6.462155,6.041056,,,,
2019-01-13 04:21:06,,,6.438896,6.051986,,,,
2019-01-13 04:31:06,,,6.471732,6.125775,2.704985,3.298143,9.790710,3.298143
2019-01-13 04:41:06,,,6.412904,6.058818,,,,
2019-01-13 04:51:06,,,6.354088,6.002803,,,,
2019-01-13 05:01:06,,,6.345882,5.953628,,,,
2019-01-13 05:11:06,,,6.396489,6.095711,,,,
2019-01-13 05:21:06,,,6.393753,6.047887,,,,
2019-01-13 05:31:06,,,6.337676,6.032859,,,,
2019-01-13 05:41:06,,,6.330838,6.013732,,,,
2019-01-13 05:51:06,,,6.266570,5.979581,,,,
2019-01-13 06:01:06,,,6.295284,5.998705,,,,
2019-01-13 06:11:06,,,6.287080,5.960457,,,,
2019-01-13 06:21:06,,,6.221454,5.915385,,,,
2019-01-13 06:31:06,,,6.304856,6.012366,2.696411,3.298143,9.446766,3.298143
2019-01-13 06:41:06,,,6.298019,5.942701,,,,
2019-01-13 06:51:06,,,6.276141,5.946799,,,,
2019-01-13 07:01:06,,,6.306223,5.987777,,,,
2019-01-13 07:11:06,,,6.251530,5.938604,,,,
2019-01-13 07:21:06,,,6.303488,5.986411,,,,
2019-01-13 07:31:06,,,6.322633,6.021929,,,,
2019-01-13 07:41:06,,,6.304856,5.986411,,,,
2019-01-13 07:51:06,,,6.288447,6.011000,,,,
2019-01-13 08:01:06,,,6.258366,5.945433,,,,
2019-01-13 08:11:06,,,6.284345,6.041056,,,,
2019-01-13 08:21:06,,,6.244694,5.908557,,,,
2019-01-13 08:31:06,,,6.278876,5.956360,2.700698,3.298143,9.790710,3.298143
2019-01-13 08:41:06,,,6.282977,5.980947,,,,
2019-01-13 08:51:06,,,6.354088,6.068382,,,,
2019-01-13 09:01:06,,,6.365029,6.002803,,,,
2019-01-13 09:11:06,,,6.369133,6.020563,,,,
2019-01-13 09:21:06,,,6.419744,6.054719,,,,
2019-01-13 09:31:06,,,6.393753,5.994607,,,,
2019-01-13 09:41:06,,,6.436160,6.038323,,,,
2019-01-13 09:51:06,,,6.490888,6.076580,,,,
2019-01-13 10:01:06,,,6.429320,5.974117,,,,
2019-01-13 10:11:06,,,6.473100,6.028760,,,,
2019-01-13 10:21:06,,,6.421112,5.945433,,,,
2019-01-13 10:31:06,,,6.395121,5.946799,2.700698,3.296188,9.790710,3.298143
2019-01-13 10:41:06,,,6.525099,6.101177,,,,
2019-01-13 10:51:06,,,6.590795,6.255632,,,,
2019-01-13 11:01:06,,,6.630494,6.293916,,,,
2019-01-13 11:11:06,,,6.625018,6.207783,,,,
2019-01-13 11:21:06,,,6.600377,6.101177,,,,
2019-01-13 11:31:06,,,6.646923,6.195481,,,,
2019-01-13 11:41:06,,,6.618173,6.090245,,,,
2019-01-13 11:51:06,,,6.627756,6.185912,,,,
2019-01-13 12:01:06,,,6.683892,6.098444,,,,
2019-01-13 12:11:06,,,6.678415,6.121675,,,,
2019-01-13 12:21:06,,,6.637340,6.091611,,,,
2019-01-13 12:31:06,,,6.742780,6.287080,2.700698,3.296188,9.962682,3.298143
2019-01-13 12:41:06,,,6.646923,6.073848,,,,
2019-01-13 12:51:06,,,6.688000,6.174977,,,,
2019-01-13 13:01:06,,,6.645554,6.051986,,,,
2019-01-13 13:11:06,,,6.616804,5.994607,,,,
2019-01-13 13:21:06,,,6.766065,6.132608,,,,
2019-01-13 13:31:06,,,6.759216,6.117575,,,,
2019-01-13 13:41:06,,,6.688000,6.032859,,,,
2019-01-13 13:51:06,,,6.618173,6.058818,,,,
2019-01-13 14:01:06,,,6.608591,6.009634,,,,
2019-01-13 14:11:06,,,6.770174,6.349985,,,,
2019-01-13 14:21:06,,,6.694847,6.190013,,,,
2019-01-13 14:31:06,,,6.651031,6.105276,2.704985,3.296188,9.962682,3.296188
2019-01-13 14:41:06,,,6.652400,6.103910,,,,
2019-01-13 14:51:06,,,6.675677,6.159942,,,,
2019-01-13 15:01:06,,,6.616804,6.084779,,,,
2019-01-13 15:11:06,,,6.577107,6.039690,,,,
2019-01-13 15:21:06,,,6.631863,6.302121,,,,
2019-01-13 15:31:06,,,6.434792,6.170877,,,,
2019-01-13 15:41:06,,,6.339044,6.095711,,,,
2019-01-13 15:51:06,,,6.307591,6.064283,,,,
2019-01-13 16:01:06,,,6.352720,6.097077,,,,
2019-01-13 16:11:06,,,6.391017,6.165410,,,,
2019-01-13 16:21:06,,,6.349985,6.127142,,,,
2019-01-13 16:31:06,,,6.092978,5.885341,2.700698,3.298143,9.790710,3.298143
2019-01-13 16:41:06,,,6.076580,5.874416,,,,
2019-01-13 16:51:06,,,6.034225,5.848472,,,,
2019-01-13 17:01:06,,,5.929043,5.706495,,,,
2019-01-13 17:11:06,,,5.856665,5.632799,,,,
2019-01-13 17:21:06,,,5.780207,5.548204,,,,
2019-01-13 17:31:06,,,5.763825,5.544111,,,,
2019-01-13 17:41:06,,,5.770651,5.576855,,,,
2019-01-13 17:51:06,,,5.815703,5.639622,,,,
2019-01-13 18:01:06,,,5.804781,5.653269,,,,
2019-01-13 18:11:06,,,5.766555,5.705130,,,,
2019-01-13 18:21:06,,,5.758365,5.604144,,,,
2019-01-13 18:31:06,,,5.782937,5.650540,2.704985,3.298143,9.790710,3.296188
2019-01-13 18:41:06,,,5.761095,5.617789,,,,
2019-01-13 18:51:06,,,5.728334,5.527740,,,,
2019-01-13 19:01:06,,,5.772016,5.640987,,,,
2019-01-13 19:11:06,,,5.758365,5.650540,,,,
2019-01-13 19:21:06,,,5.797954,5.666916,,,,
2019-01-13 19:31:06,,,5.765190,5.591864,,,,
2019-01-13 19:41:06,,,5.785667,5.594593,,,,
2019-01-13 19:51:06,,,5.747444,5.636893,,,,
2019-01-13 20:01:06,,,5.743349,5.643716,,,,
2019-01-13 20:11:06,,,5.690117,5.646446,,,,
2019-01-13 20:21:06,,,5.706495,5.616425,,,,
2019-01-13 20:31:06,,,5.580948,5.553661,2.700698,3.296188,9.446766,3.298143
2019-01-13 20:41:06,,,5.589135,5.499093,,,,
2019-01-13 20:51:06,,,5.553661,5.477268,,,,
2019-01-13 21:01:06,,,5.548204,5.505913,,,,
2019-01-13 21:11:06,,,5.546840,5.466356,,,,
2019-01-13 21:21:06,,,5.434985,5.417255,,,,
2019-01-13 21:31:06,,,5.344979,5.314981,,,,
2019-01-13 21:41:06,,,5.346343,5.286350,,,,
2019-01-13 21:51:06,,,5.389979,5.331343,,,,
2019-01-13 22:01:06,,,5.357251,5.325889,,,,
2019-01-13 22:11:06,,,5.365433,5.323162,,,,
2019-01-13 22:21:06,,,5.385888,5.287713,,,,
2019-01-13 22:31:06,,,5.309528,5.274079,2.700698,3.298143,9.274794,3.298143
2019-01-13 22:41:06,,,5.361342,5.301347,,,,
2019-01-13 22:51:06,,,5.358615,5.301347,,,,
2019-01-13 23:01:06,,,5.376342,5.308164,,,,
2019-01-13 23:11:06,,,5.379070,5.309528,,,,
2019-01-13 23:21:06,,,5.369524,5.331343,,,,
2019-01-13 23:31:06,,,5.395434,5.331343,,,,
2019-01-13 23:41:06,,,5.434985,5.342252,,,,
2019-01-13 23:51:06,,,5.445896,5.357251,,,,
2019-01-14 00:01:06,,,5.388616,5.310891,,,,
2019-01-14 00:11:06,,,5.421346,5.335434,,,,
2019-01-14 00:21:06,,,5.409072,5.304074,,,,
2019-01-14 00:31:06,,,5.346343,5.308164,2.704985,3.296188,9.274794,3.298143
2019-01-14 00:41:06,,,5.372251,5.284986,,,,
2019-01-14 00:51:06,,,5.426802,5.336798,,,,
2019-01-14 01:01:06,,,5.414527,5.309528,,,,
2019-01-14 01:11:06,,,5.415891,5.334071,,,,
2019-01-14 01:21:06,,,5.388616,5.308164,,,,
2019-01-14 01:31:06,,,5.379070,5.308164,,,,
2019-01-14 01:41:06,,,5.368160,5.319072,,,,
2019-01-14 01:51:06,,,5.414527,5.336798,,,,
2019-01-14 02:01:06,,,5.392707,5.335434,,,,
2019-01-14 02:11:06,,,5.403617,5.338161,,,,
2019-01-14 02:21:06,,,5.415891,5.329980,,,,
2019-01-14 02:31:06,,,5.377706,5.313618,2.700698,3.296188,9.274794,3.298143
2019-01-14 02:41:06,,,5.389979,5.334071,,,,
2019-01-14 02:51:06,,,5.384525,5.290440,,,,
2019-01-14 03:01:06,,,5.410436,5.324526,,,,
2019-01-14 03:11:06,,,5.425438,5.357251,,,,
2019-01-14 03:21:06,,,5.424074,5.324526,,,,
2019-01-14 03:31:06,,,5.383161,5.320435,,,,
2019-01-14 03:41:06,,,5.381797,5.298620,,,,
2019-01-14 03:51:06,,,5.368160,5.279533,,,,
2019-01-14 04:01:06,,,5.370888,5.265899,,,,
2019-01-14 04:11:06,,,5.368160,5.278169,,,,
2019-01-14 04:21:06,,,5.350433,5.286350,,,,
2019-01-14 04:31:06,,,5.331343,5.268626,2.704985,3.298143,9.274794,3.298143
2019-01-14 04:41:06,,,5.328616,5.246813,,,,
2019-01-14 04:51:06,,,5.276806,5.256356,,,,
2019-01-14 05:01:06,,,5.294530,5.216823,,,,
2019-01-14 05:11:06,,,5.275443,5.218186,,,,
2019-01-14 05:21:06,,,5.265899,5.181382,,,,
2019-01-14 05:31:06,,,5.244087,5.180019,,,,
2019-01-14 05:41:06,,,5.257720,5.195013,,,,
2019-01-14 05:51:06,,,5.269989,5.186835,,,,
2019-01-14 06:01:06,,,5.286350,5.218186,,,,
2019-01-14 06:11:06,,,5.282259,5.188198,,,,
2019-01-14 06:21:06,,,5.278169,5.211370,,,,
2019-01-14 06:31:06,,,5.282259,5.185471,2.700698,3.296188,9.274794,3.298143
2019-01-14 06:41:06,,,5.275443,5.200465,,,,
2019-01-14 06:51:06,,,5.253630,5.182745,,,,
2019-01-14 07:01:06,,,5.238634,5.145945,,,,
2019-01-14 07:11:06,,,5.264536,5.160937,,,,
2019-01-14 07:21:06,,,5.186835,5.128227,,,,
2019-01-14 07:31:06,,,5.170478,5.130953,,,,
2019-01-14 07:41:06,,,5.173204,5.110510,,,,
2019-01-14 07:51:06,,,5.154122,5.102333,,,,
2019-01-14 08:01:06,,,5.159574,5.103696,,,,
2019-01-14 08:11:06,,,5.140493,5.081891,,,,
2019-01-14 08:21:06,,,5.180019,5.095519,,,,
