Serial,929117
Next Restart,1556698

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2021-05-20 12:36:28,,7.761221,-103.913666,7.502742,,,,
2021-05-20 12:46:28,,7.841029,-103.913666,7.499994,,,,
2021-05-20 12:56:28,,7.796993,-103.913666,7.541219,,,,
2021-05-20 13:06:28,,7.773603,-103.913666,7.517857,,,,
2021-05-20 13:16:28,,7.869933,-103.913666,7.548091,,,,
2021-05-20 13:26:28,,7.796993,-103.913666,7.554962,2.994345,3.302053,18.045366,3.302053
2021-05-20 13:36:28,,7.768100,-103.913666,7.512361,,,,
2021-05-20 13:46:28,,7.769475,-103.913666,7.497246,,,,
2021-05-20 13:56:28,,7.836900,-103.913666,7.561834,,,,
2021-05-20 14:06:28,,7.774979,-103.913666,7.534348,,,,
2021-05-20 14:16:28,,7.846534,-103.913666,7.563209,,,,
2021-05-20 14:26:28,,7.773603,-103.913666,7.532973,,,,
2021-05-20 14:36:28,,7.769475,-103.913666,7.509612,,,,
2021-05-20 14:46:28,,7.894711,-103.913666,7.567332,,,,
2021-05-20 14:56:28,,7.813506,-103.913666,7.572830,,,,
2021-05-20 15:06:28,,7.796993,-103.913666,7.537096,,,,
2021-05-20 15:16:28,,7.857545,-103.913666,7.572830,,,,
2021-05-20 15:26:28,,7.794241,-103.913666,7.565958,2.994345,3.302053,18.217338,3.302053
2021-05-20 15:36:28,,7.783234,-103.913666,7.527476,,,,
2021-05-20 15:46:28,,7.827267,-103.913666,7.556337,,,,
2021-05-20 15:56:28,,7.791489,-103.913666,7.532973,,,,
2021-05-20 16:06:28,,7.781858,-103.913666,7.517857,,,,
2021-05-20 16:16:28,,7.788737,-103.913666,7.520605,,,,
2021-05-20 16:26:28,,7.766724,-103.913666,7.502742,,,,
2021-05-20 16:36:28,,7.770851,-103.913666,7.506864,,,,
2021-05-20 16:46:28,,7.761221,-103.913666,7.502742,,,,
2021-05-20 16:56:28,,7.763972,-103.913666,7.499994,,,,
2021-05-20 17:06:28,,7.765348,-103.913666,7.499994,,,,
2021-05-20 17:16:28,,7.748840,-103.913666,7.495872,,,,
2021-05-20 17:26:28,,7.746088,-103.913666,7.490376,2.994345,3.302053,18.045366,3.302053
2021-05-20 17:36:28,,7.763972,-103.913666,7.497246,,,,
2021-05-20 17:46:28,,7.758469,-103.913666,7.502742,,,,
2021-05-20 17:56:28,,7.746088,-103.913666,7.489002,,,,
2021-05-20 18:06:28,,7.743337,-103.913666,7.480758,,,,
2021-05-20 18:16:28,,7.748840,-103.913666,7.484880,,,,
2021-05-20 18:26:28,,7.746088,-103.913666,7.483506,,,,
2021-05-20 18:36:28,,7.740586,-103.913666,7.483506,,,,
2021-05-20 18:46:28,,7.740586,-103.913666,7.480758,,,,
2021-05-20 18:56:28,,7.737835,-103.913666,7.478011,,,,
2021-05-20 19:06:28,,7.737835,-103.913666,7.482132,,,,
2021-05-20 19:16:28,,7.744713,-103.913666,7.486254,,,,
2021-05-20 19:26:28,,7.740586,-103.913666,7.479384,2.994345,3.302053,18.045366,3.302053
2021-05-20 19:36:28,,7.735083,-103.913666,7.480758,,,,
2021-05-20 19:46:28,,7.741961,-103.913666,7.478011,,,,
2021-05-20 19:56:28,,7.732332,-103.913666,7.475263,,,,
2021-05-20 20:06:28,,7.739210,-103.913666,7.475263,,,,
2021-05-20 20:16:28,,7.732332,-103.913666,7.473889,,,,
2021-05-20 20:26:28,,7.733708,-103.913666,7.475263,,,,
2021-05-20 20:36:28,,7.730957,-103.913666,7.472515,,,,
2021-05-20 20:46:28,,7.733708,-103.913666,7.475263,,,,
2021-05-20 20:56:28,,7.729581,-103.913666,7.475263,,,,
2021-05-20 21:06:28,,7.729581,-103.913666,7.471141,,,,
2021-05-20 21:16:28,,7.730957,-103.913666,7.476637,,,,
2021-05-20 21:26:28,,7.743337,-103.913666,7.479384,2.994345,3.302053,18.045366,3.302053
2021-05-20 21:36:28,,7.730957,-103.913666,7.471141,,,,
2021-05-20 21:46:28,,7.733708,-103.913666,7.472515,,,,
2021-05-20 21:56:28,,7.732332,-103.913666,7.472515,,,,
2021-05-20 22:06:28,,7.739210,-103.913666,7.479384,,,,
2021-05-20 22:16:28,,7.736459,-103.913666,7.475263,,,,
2021-05-20 22:26:28,,7.729581,-103.913666,7.475263,,,,
2021-05-20 22:36:28,,7.733708,-103.913666,7.476637,,,,
2021-05-20 22:46:28,,7.733708,-103.913666,7.472515,,,,
2021-05-20 22:56:28,,7.728206,-103.913666,7.479384,,,,
2021-05-20 23:06:28,,7.729581,-103.913666,7.473889,,,,
2021-05-20 23:16:28,,7.725455,-103.913666,7.469767,,,,
2021-05-20 23:26:28,,7.729581,-103.913666,7.471141,2.994345,3.302053,18.045366,3.302053
2021-05-20 23:36:28,,7.733708,-103.913666,7.472515,,,,
2021-05-20 23:46:28,,7.730957,-103.913666,7.473889,,,,
2021-05-20 23:56:28,,7.732332,-103.913666,7.476637,,,,
2021-05-21 00:06:28,,7.732332,-103.913666,7.473889,,,,
2021-05-21 00:16:28,,7.729581,-103.913666,7.475263,,,,
2021-05-21 00:26:28,,7.730957,-103.913666,7.475263,,,,
2021-05-21 00:36:28,,7.735083,-103.913666,7.472515,,,,
2021-05-21 00:46:28,,7.736459,-103.913666,7.476637,,,,
2021-05-21 00:56:28,,7.729581,-103.913666,7.473889,,,,
2021-05-21 01:06:28,,7.725455,-103.913666,7.475263,,,,
2021-05-21 01:16:28,,7.733708,-103.913666,7.473889,,,,
2021-05-21 01:26:28,,7.728206,-103.913666,7.467020,2.987915,3.302053,18.217338,3.302053
2021-05-21 01:36:28,,7.729581,-103.913666,7.469767,,,,
2021-05-21 01:46:28,,7.726830,-103.913666,7.469767,,,,
2021-05-21 01:56:28,,7.724079,-103.913666,7.475263,,,,
2021-05-21 02:06:28,,7.717202,-103.913666,7.468393,,,,
2021-05-21 02:16:28,,7.719953,-103.913666,7.464272,,,,
2021-05-21 02:26:28,,7.726830,-103.913666,7.467020,,,,
2021-05-21 02:36:28,,7.729581,-103.913666,7.471141,,,,
2021-05-21 02:46:28,,7.722704,-103.913666,7.469767,,,,
2021-05-21 02:56:28,,7.729581,-103.913666,7.469767,,,,
2021-05-21 03:06:28,,7.730957,-103.913666,7.472515,,,,
2021-05-21 03:16:28,,7.737835,-103.913666,7.473889,,,,
2021-05-21 03:26:28,,7.726830,-103.913666,7.472515,2.994345,3.302053,18.045366,3.302053
2021-05-21 03:36:28,,7.736459,-103.913666,7.475263,,,,
2021-05-21 03:46:28,,7.735083,-103.913666,7.475263,,,,
2021-05-21 03:56:28,,7.728206,-103.913666,7.471141,,,,
2021-05-21 04:06:28,,7.735083,-103.913666,7.472515,,,,
2021-05-21 04:16:28,,7.740586,-103.913666,7.472515,,,,
2021-05-21 04:26:28,,7.735083,-103.913666,7.476637,,,,
2021-05-21 04:36:28,,7.736459,-103.913666,7.475263,,,,
2021-05-21 04:46:28,,7.736459,-103.913666,7.473889,,,,
2021-05-21 04:56:28,,7.726830,-103.913666,7.469767,,,,
2021-05-21 05:06:28,,7.730957,-103.913666,7.471141,,,,
2021-05-21 05:16:28,,7.733708,-103.913666,7.472515,,,,
2021-05-21 05:26:28,,7.730957,-103.913666,7.473889,2.994345,3.302053,18.045366,3.302053
2021-05-21 05:36:28,,7.732332,-103.913666,7.472515,,,,
2021-05-21 05:46:28,,7.743337,-103.913666,7.480758,,,,
2021-05-21 05:56:28,,7.735083,-103.913666,7.478011,,,,
2021-05-21 06:06:28,,7.736459,-103.913666,7.472515,,,,
2021-05-21 06:16:28,,7.732332,-103.913666,7.473889,,,,
2021-05-21 06:26:28,,7.733708,-103.913666,7.472515,,,,
2021-05-21 06:36:28,,7.735083,-103.913666,7.473889,,,,
2021-05-21 06:46:28,,7.737835,-103.913666,7.480758,,,,
2021-05-21 06:56:28,,7.740586,-103.913666,7.479384,,,,
2021-05-21 07:06:28,,7.741961,-103.913666,7.479384,,,,
2021-05-21 07:16:28,,7.733708,-103.913666,7.475263,,,,
2021-05-21 07:26:28,,7.733708,-103.913666,7.476637,2.994345,3.302053,18.045366,3.302053
2021-05-21 07:36:28,,7.743337,-103.913666,7.482132,,,,
2021-05-21 07:46:28,,7.733708,-103.913666,7.479384,,,,
2021-05-21 07:56:28,,7.739210,-103.913666,7.479384,,,,
2021-05-21 08:06:28,,7.737835,-103.913666,7.480758,,,,
2021-05-21 08:16:28,,7.739210,-103.913666,7.478011,,,,
2021-05-21 08:26:28,,7.743337,-103.913666,7.483506,,,,
2021-05-21 08:36:28,,7.744713,-103.913666,7.484880,,,,
2021-05-21 08:46:28,,7.747464,-103.913666,7.486254,,,,
2021-05-21 08:56:28,,7.741961,-103.913666,7.486254,,,,
2021-05-21 09:06:28,,7.748840,-103.913666,7.484880,,,,
2021-05-21 09:16:28,,7.827267,-103.913666,7.556337,,,,
2021-05-21 09:26:28,,7.808001,-103.913666,7.564583,2.994345,3.302053,18.045366,3.302053
2021-05-21 09:36:28,,7.762597,-103.913666,7.520605,,,,
2021-05-21 09:46:28,,7.814882,-103.913666,7.510987,,,,
2021-05-21 09:56:28,,7.784610,-103.913666,7.542593,,,,
2021-05-21 10:06:28,,7.765348,-103.913666,7.512361,,,,
2021-05-21 10:16:28,,7.847911,-103.913666,7.559086,,,,
2021-05-21 10:26:28,,7.790113,-103.913666,7.550839,,,,
2021-05-21 10:36:28,,7.785986,-103.913666,7.515109,,,,
2021-05-21 10:46:28,,7.847911,-103.913666,7.557711,,,,
2021-05-21 10:56:28,,7.798369,-103.913666,7.559086,,,,
2021-05-21 11:06:28,,7.787362,-103.913666,7.517857,,,,
2021-05-21 11:16:28,,7.880945,-103.913666,7.574205,,,,
2021-05-21 11:26:28,,7.808001,-103.913666,7.570081,2.994345,3.302053,18.217338,3.302053
2021-05-21 11:36:28,,7.798369,-103.913666,7.528851,,,,
2021-05-21 11:46:28,,7.790113,-103.913666,7.510987,,,,
2021-05-21 11:56:28,,7.871310,-103.913666,7.559086,,,,
2021-05-21 12:06:28,,7.814882,-103.913666,7.545342,,,,
2021-05-21 12:16:28,,7.865804,-103.913666,7.565958,,,,
2021-05-21 12:26:28,,7.867180,-103.913666,7.581077,,,,
2021-05-21 12:36:28,,7.820386,-103.913666,7.542593,,,,
2021-05-21 12:46:28,,7.860298,-103.913666,7.574205,,,,
2021-05-21 12:56:28,,7.809377,-103.913666,7.546716,,,,
2021-05-21 13:06:28,,7.798369,-103.913666,7.520605,,,,
2021-05-21 13:16:28,,7.885075,-103.913666,7.568707,,,,
2021-05-21 13:26:28,,7.867180,-103.913666,7.582452,2.994345,3.302053,18.045366,3.302053
2021-05-21 13:36:28,,7.813506,-103.913666,7.539845,,,,
2021-05-21 13:46:28,,7.828643,-103.913666,7.526102,,,,
2021-05-21 13:56:28,,7.868557,-103.913666,7.572830,,,,
2021-05-21 14:06:28,,7.820386,-103.913666,7.537096,,,,
2021-05-21 14:16:28,,7.846534,-103.913666,7.561834,,,,
2021-05-21 14:26:28,,7.820386,-103.913666,7.542593,,,,
2021-05-21 14:36:28,,7.816258,-103.913666,7.520605,,,,
2021-05-21 14:46:28,,7.916739,-103.913666,7.576954,,,,
2021-05-21 14:56:28,,7.830019,-103.913666,7.564583,,,,
2021-05-21 15:06:28,,7.832772,-103.913666,7.539845,,,,
2021-05-21 15:16:28,,7.927753,-103.913666,7.601697,,,,
2021-05-21 15:26:28,,7.853416,-103.913666,7.579703,2.994345,3.302053,18.045366,3.302053
2021-05-21 15:36:28,,7.860298,-103.913666,7.565958,,,,
2021-05-21 15:46:28,,7.874063,-103.913666,7.560460,,,,
2021-05-21 15:56:28,,7.893335,-103.913666,7.593449,,,,
2021-05-21 16:06:28,,7.868557,-103.913666,7.581077,,,,
2021-05-21 16:16:28,,7.913985,-103.913666,7.619568,,,,
2021-05-21 16:26:28,,7.896088,-103.913666,7.605821,,,,
2021-05-21 16:36:28,,7.890581,-103.913666,7.582452,,,,
2021-05-21 16:46:28,,7.889205,-103.913666,7.572830,,,,
2021-05-21 16:56:28,,7.885075,-103.913666,7.571456,,,,
2021-05-21 17:06:28,,7.882322,-103.913666,7.571456,,,,
2021-05-21 17:16:28,,7.886452,-103.913666,7.572830,,,,
2021-05-21 17:26:28,,7.882322,-103.913666,7.570081,2.987915,3.302053,18.045366,3.302053
2021-05-21 17:36:28,,7.875439,-103.913666,7.568707,,,,
2021-05-21 17:46:28,,7.878192,-103.913666,7.568707,,,,
2021-05-21 17:56:28,,7.882322,-103.913666,7.570081,,,,
2021-05-21 18:06:28,,7.879569,-103.913666,7.568707,,,,
2021-05-21 18:16:28,,7.879569,-103.913666,7.559086,,,,
2021-05-21 18:26:28,,7.879569,-103.913666,7.567332,,,,
2021-05-21 18:36:28,,7.882322,-103.913666,7.565958,,,,
2021-05-21 18:46:28,,7.882322,-103.913666,7.570081,,,,
2021-05-21 18:56:28,,7.886452,-103.913666,7.568707,,,,
2021-05-21 19:06:28,,7.885075,-103.913666,7.571456,,,,
2021-05-21 19:16:28,,7.889205,-103.913666,7.570081,,,,
2021-05-21 19:26:28,,7.890581,-103.913666,7.570081,2.994345,3.302053,18.217338,3.302053
2021-05-21 19:36:28,,7.890581,-103.913666,7.556337,,,,
2021-05-21 19:46:28,,7.889205,-103.913666,7.556337,,,,
2021-05-21 19:56:28,,7.894711,-103.913666,7.556337,,,,
2021-05-21 20:06:28,,7.885075,-103.913666,7.550839,,,,
2021-05-21 20:16:28,,7.886452,-103.913666,7.546716,,,,
2021-05-21 20:26:28,,7.893335,-103.913666,7.554962,,,,
2021-05-21 20:36:28,,7.897465,-103.913666,7.554962,,,,
2021-05-21 20:46:28,,7.896088,-103.913666,7.554962,,,,
2021-05-21 20:56:28,,7.893335,-103.913666,7.553588,,,,
2021-05-21 21:06:28,,7.886452,-103.913666,7.549465,,,,
2021-05-21 21:16:28,,7.889205,-103.913666,7.542593,,,,
2021-05-21 21:26:28,,7.887828,-103.913666,7.549465,2.987915,3.302053,18.217338,3.302053
2021-05-21 21:36:28,,7.893335,-103.913666,7.546716,,,,
2021-05-21 21:46:28,,7.894711,-103.913666,7.554962,,,,
2021-05-21 21:56:28,,7.893335,-103.913666,7.553588,,,,
2021-05-21 22:06:28,,7.897465,-103.913666,7.553588,,,,
2021-05-21 22:16:28,,7.893335,-103.913666,7.552214,,,,
2021-05-21 22:26:28,,7.891958,-103.913666,7.550839,,,,
2021-05-21 22:36:28,,7.890581,-103.913666,7.553588,,,,
2021-05-21 22:46:28,,7.893335,-103.913666,7.542593,,,,
2021-05-21 22:56:28,,7.891958,-103.913666,7.548091,,,,
2021-05-21 23:06:28,,7.889205,-103.913666,7.542593,,,,
2021-05-21 23:16:28,,7.887828,-103.913666,7.548091,,,,
2021-05-21 23:26:28,,7.889205,-103.913666,7.548091,2.987915,3.302053,18.045366,3.302053
2021-05-21 23:36:28,,7.887828,-103.913666,7.550839,,,,
2021-05-21 23:46:28,,7.886452,-103.913666,7.550839,,,,
2021-05-21 23:56:28,,7.887828,-103.913666,7.550839,,,,
2021-05-22 00:06:28,,7.886452,-103.913666,7.541219,,,,
2021-05-22 00:16:28,,7.883698,-103.913666,7.535722,,,,
2021-05-22 00:26:28,,7.883698,-103.913666,7.531599,,,,
2021-05-22 00:36:28,,7.880945,-103.913666,7.545342,,,,
2021-05-22 00:46:28,,7.882322,-103.913666,7.534348,,,,
2021-05-22 00:56:28,,7.879569,-103.913666,7.538470,,,,
2021-05-22 01:06:28,,7.882322,-103.913666,7.530225,,,,
2021-05-22 01:16:28,,7.880945,-103.913666,7.537096,,,,
2021-05-22 01:26:28,,7.879569,-103.913666,7.538470,2.987915,3.302053,18.217338,3.302053
2021-05-22 01:36:28,,7.880945,-103.913666,7.542593,,,,
2021-05-22 01:46:28,,7.882322,-103.913666,7.545342,,,,
2021-05-22 01:56:28,,7.882322,-103.913666,7.532973,,,,
2021-05-22 02:06:28,,7.878192,-103.913666,7.535722,,,,
2021-05-22 02:16:28,,7.880945,-103.913666,7.528851,,,,
2021-05-22 02:26:28,,7.879569,-103.913666,7.534348,,,,
2021-05-22 02:36:28,,7.879569,-103.913666,7.532973,,,,
2021-05-22 02:46:28,,7.876816,-103.913666,7.526102,,,,
2021-05-22 02:56:28,,7.876816,-103.913666,7.528851,,,,
2021-05-22 03:06:28,,7.874063,-103.913666,7.528851,,,,
2021-05-22 03:16:28,,7.871310,-103.913666,7.528851,,,,
2021-05-22 03:26:28,,7.868557,-103.913666,7.530225,2.987915,3.302053,17.701422,3.302053
2021-05-22 03:36:28,,7.868557,-103.913666,7.527476,,,,
2021-05-22 03:46:28,,7.864427,-103.913666,7.523354,,,,
2021-05-22 03:56:28,,7.865804,-103.913666,7.535722,,,,
2021-05-22 04:06:28,,7.864427,-103.913666,7.527476,,,,
2021-05-22 04:16:28,,7.864427,-103.913666,7.530225,,,,
2021-05-22 04:26:28,,7.858922,-103.913666,7.526102,,,,
2021-05-22 04:36:28,,7.857545,-103.913666,7.530225,,,,
2021-05-22 04:46:28,,7.860298,-103.913666,7.527476,,,,
2021-05-22 04:56:28,,7.861674,-103.913666,7.528851,,,,
2021-05-22 05:06:28,,7.860298,-103.913666,7.527476,,,,
2021-05-22 05:16:28,,7.861674,-103.913666,7.520605,,,,
2021-05-22 05:26:28,,7.860298,-103.913666,7.526102,2.987915,3.302053,18.217338,3.302053
2021-05-22 05:36:28,,7.856169,-103.913666,7.521980,,,,
2021-05-22 05:46:28,,7.853416,-103.913666,7.526102,,,,
2021-05-22 05:56:28,,7.854792,-103.913666,7.523354,,,,
2021-05-22 06:06:28,,7.853416,-103.913666,7.523354,,,,
2021-05-22 06:16:28,,7.858922,-103.913666,7.524728,,,,
2021-05-22 06:26:28,,7.852040,-103.913666,7.524728,,,,
2021-05-22 06:36:28,,7.857545,-103.913666,7.524728,,,,
2021-05-22 06:46:28,,7.856169,-103.913666,7.523354,,,,
2021-05-22 06:56:28,,7.853416,-103.913666,7.524728,,,,
2021-05-22 07:06:28,,7.857545,-103.913666,7.530225,,,,
2021-05-22 07:16:28,,7.853416,-103.913666,7.521980,,,,
2021-05-22 07:26:28,,7.843782,-103.913666,7.520605,2.994345,3.302053,18.045366,3.302053
2021-05-22 07:36:28,,7.850663,-103.913666,7.521980,,,,
2021-05-22 07:46:28,,7.846534,-103.913666,7.520605,,,,
2021-05-22 07:56:28,,7.849287,-103.913666,7.520605,,,,
2021-05-22 08:06:28,,7.847911,-103.913666,7.519231,,,,
2021-05-22 08:16:28,,7.846534,-103.913666,7.523354,,,,
2021-05-22 08:26:28,,7.841029,-103.913666,7.521980,,,,
2021-05-22 08:36:28,,7.850663,-103.913666,7.520605,,,,
2021-05-22 08:46:28,,7.845158,-103.913666,7.521980,,,,
2021-05-22 08:56:28,,7.842406,-103.913666,7.519231,,,,
2021-05-22 09:06:28,,7.845158,-103.913666,7.519231,,,,
2021-05-22 09:16:28,,7.864427,-103.913666,7.526102,,,,
2021-05-22 09:26:28,,7.930507,-103.913666,7.615444,2.987915,3.302053,18.045366,3.302053
2021-05-22 09:36:28,,7.871310,-103.913666,7.568707,,,,
2021-05-22 09:46:28,,7.874063,-103.913666,7.543968,,,,
2021-05-22 09:56:28,,7.912608,-103.913666,7.590699,,,,
2021-05-22 10:06:28,,7.878192,-103.913666,7.563209,,,,
2021-05-22 10:16:28,,7.919492,-103.913666,7.594823,,,,
2021-05-22 10:26:28,,7.890581,-103.913666,7.593449,,,,
2021-05-22 10:36:28,,7.876816,-103.913666,7.553588,,,,
2021-05-22 10:46:28,,7.915362,-103.913666,7.593449,,,,
2021-05-22 10:56:28,,7.898841,-103.913666,7.593449,,,,
2021-05-22 11:06:28,,7.875439,-103.913666,7.552214,,,,
2021-05-22 11:16:28,,7.891958,-103.913666,7.549465,,,,
2021-05-22 11:26:28,,7.919492,-103.913666,7.600322,2.994345,3.302053,18.217338,3.302053
2021-05-22 11:36:28,,7.882322,-103.913666,7.568707,,,,
2021-05-22 11:46:28,,7.880945,-103.913666,7.548091,,,,
2021-05-22 11:56:28,,7.922246,-103.913666,7.600322,,,,
2021-05-22 12:06:28,,7.886452,-103.913666,7.578328,,,,
2021-05-22 12:16:28,,7.922246,-103.913666,7.611320,,,,
2021-05-22 12:26:28,,7.911232,-103.913666,7.600322,,,,
2021-05-22 12:36:28,,7.890581,-103.913666,7.565958,,,,
2021-05-22 12:46:28,,7.931884,-103.913666,7.623693,,,,
2021-05-22 12:56:28,,7.931884,-103.913666,7.620943,,,,
2021-05-22 13:06:28,,7.907101,-103.913666,7.581077,,,,
2021-05-22 13:16:28,,7.926377,-103.913666,7.615444,,,,
2021-05-22 13:26:28,,7.927753,-103.913666,7.620943,2.987915,3.302053,18.217338,3.302053
2021-05-22 13:36:28,,7.898841,-103.913666,7.581077,,,,
2021-05-22 13:46:28,,7.897465,-103.913666,7.559086,,,,
2021-05-22 13:56:28,,7.933261,-103.913666,7.615444,,,,
2021-05-22 14:06:28,,7.916739,-103.913666,7.598947,,,,
2021-05-22 14:16:28,,7.945654,-103.913666,7.622318,,,,
2021-05-22 14:26:28,,7.923623,-103.913666,7.605821,,,,
2021-05-22 14:36:28,,7.913985,-103.913666,7.579703,,,,
2021-05-22 14:46:28,,7.934638,-103.913666,7.611320,,,,
2021-05-22 14:56:28,,7.933261,-103.913666,7.622318,,,,
2021-05-22 15:06:28,,7.922246,-103.913666,7.598947,,,,
2021-05-22 15:16:28,,7.945654,-103.913666,7.589325,,,,
2021-05-22 15:26:28,,7.938769,-103.913666,7.633317,2.994345,3.302053,18.045366,3.302053
2021-05-22 15:36:28,,7.927753,-103.913666,7.604446,,,,
2021-05-22 15:46:28,,7.938769,-103.913666,7.587950,,,,
2021-05-22 15:56:28,,7.936015,-103.913666,7.612694,,,,
2021-05-22 16:06:28,,7.922246,-103.913666,7.589325,,,,
2021-05-22 16:16:28,,7.938769,-103.913666,7.634692,,,,
2021-05-22 16:26:28,,7.936015,-103.913666,7.614069,,,,
2021-05-22 16:36:28,,7.919492,-103.913666,7.582452,,,,
2021-05-22 16:46:28,,7.915362,-103.913666,7.572830,,,,
2021-05-22 16:56:28,,7.907101,-103.913666,7.567332,,,,
2021-05-22 17:06:28,,7.911232,-103.913666,7.570081,,,,
2021-05-22 17:16:28,,7.907101,-103.913666,7.568707,,,,
2021-05-22 17:26:28,,7.908478,-103.913666,7.568707,2.987915,3.302053,18.045366,3.302053
2021-05-22 17:36:28,,7.902971,-103.913666,7.568707,,,,
2021-05-22 17:46:28,,7.902971,-103.913666,7.565958,,,,
2021-05-22 17:56:28,,7.898841,-103.913666,7.564583,,,,
2021-05-22 18:06:28,,7.893335,-103.913666,7.559086,,,,
2021-05-22 18:16:28,,7.897465,-103.913666,7.557711,,,,
2021-05-22 18:26:28,,7.897465,-103.913666,7.560460,,,,
2021-05-22 18:36:28,,7.896088,-103.913666,7.557711,,,,
2021-05-22 18:46:28,,7.894711,-103.913666,7.553588,,,,
2021-05-22 18:56:28,,7.893335,-103.913666,7.556337,,,,
2021-05-22 19:06:28,,7.897465,-103.913666,7.559086,,,,
2021-05-22 19:16:28,,7.897465,-103.913666,7.561834,,,,
2021-05-22 19:26:28,,7.893335,-103.913666,7.557711,2.983628,3.302053,18.217338,3.302053
2021-05-22 19:36:28,,7.896088,-103.913666,7.554962,,,,
2021-05-22 19:46:28,,7.890581,-103.913666,7.553588,,,,
2021-05-22 19:56:28,,7.889205,-103.913666,7.550839,,,,
2021-05-22 20:06:28,,7.890581,-103.913666,7.549465,,,,
2021-05-22 20:16:28,,7.886452,-103.913666,7.550839,,,,
2021-05-22 20:26:28,,7.886452,-103.913666,7.546716,,,,
2021-05-22 20:36:28,,7.883698,-103.913666,7.545342,,,,
2021-05-22 20:46:28,,7.886452,-103.913666,7.546716,,,,
2021-05-22 20:56:28,,7.882322,-103.913666,7.542593,,,,
2021-05-22 21:06:28,,7.882322,-103.913666,7.541219,,,,
2021-05-22 21:16:28,,7.878192,-103.913666,7.538470,,,,
2021-05-22 21:26:28,,7.880945,-103.913666,7.541219,2.987915,3.302053,18.045366,3.302053
2021-05-22 21:36:28,,7.878192,-103.913666,7.537096,,,,
2021-05-22 21:46:28,,7.869933,-103.913666,7.535722,,,,
2021-05-22 21:56:28,,7.882322,-103.913666,7.539845,,,,
2021-05-22 22:06:28,,7.880945,-103.913666,7.530225,,,,
2021-05-22 22:16:28,,7.879569,-103.913666,7.531599,,,,
2021-05-22 22:26:28,,7.874063,-103.913666,7.527476,,,,
2021-05-22 22:36:28,,7.869933,-103.913666,7.526102,,,,
2021-05-22 22:46:28,,7.872686,-103.913666,7.524728,,,,
2021-05-22 22:56:28,,7.869933,-103.913666,7.523354,,,,
2021-05-22 23:06:28,,7.868557,-103.913666,7.523354,,,,
2021-05-22 23:16:28,,7.865804,-103.913666,7.526102,,,,
2021-05-22 23:26:28,,7.858922,-103.913666,7.521980,2.983628,3.302053,18.217338,3.302053
2021-05-22 23:36:28,,7.857545,-103.913666,7.521980,,,,
2021-05-22 23:46:28,,7.858922,-103.913666,7.524728,,,,
2021-05-22 23:56:28,,7.857545,-103.913666,7.517857,,,,
2021-05-23 00:06:28,,7.856169,-103.913666,7.517857,,,,
2021-05-23 00:16:28,,7.854792,-103.913666,7.523354,,,,
2021-05-23 00:26:28,,7.853416,-103.913666,7.510987,,,,
2021-05-23 00:36:28,,7.852040,-103.913666,7.516483,,,,
2021-05-23 00:46:28,,7.849287,-103.913666,7.513735,,,,
2021-05-23 00:56:28,,7.847911,-103.913666,7.517857,,,,
2021-05-23 01:06:28,,7.846534,-103.913666,7.513735,,,,
2021-05-23 01:16:28,,7.846534,-103.913666,7.512361,,,,
2021-05-23 01:26:28,,7.843782,-103.913666,7.506864,2.987915,3.302053,18.045366,3.302053
2021-05-23 01:36:28,,7.842406,-103.913666,7.509612,,,,
2021-05-23 01:46:28,,7.842406,-103.913666,7.512361,,,,
2021-05-23 01:56:28,,7.841029,-103.913666,7.509612,,,,
2021-05-23 02:06:28,,7.832772,-103.913666,7.513735,,,,
2021-05-23 02:16:28,,7.835524,-103.913666,7.513735,,,,
2021-05-23 02:26:28,,7.836900,-103.913666,7.510987,,,,
2021-05-23 02:36:28,,7.839653,-103.913666,7.502742,,,,
2021-05-23 02:46:28,,7.838277,-103.913666,7.504116,,,,
2021-05-23 02:56:28,,7.835524,-103.913666,7.504116,,,,
2021-05-23 03:06:28,,7.835524,-103.913666,7.502742,,,,
2021-05-23 03:16:28,,7.827267,-103.913666,7.508238,,,,
2021-05-23 03:26:28,,7.832772,-103.913666,7.509612,2.987915,3.302053,18.045366,3.302053
2021-05-23 03:36:28,,7.834148,-103.913666,7.504116,,,,
2021-05-23 03:46:28,,7.831396,-103.913666,7.505490,,,,
2021-05-23 03:56:28,,7.830019,-103.913666,7.502742,,,,
2021-05-23 04:06:28,,7.828643,-103.913666,7.505490,,,,
2021-05-23 04:16:28,,7.823138,-103.913666,7.506864,,,,
2021-05-23 04:26:28,,7.828643,-103.913666,7.505490,,,,
2021-05-23 04:36:28,,7.832772,-103.913666,7.504116,,,,
2021-05-23 04:46:28,,7.828643,-103.913666,7.505490,,,,
2021-05-23 04:56:28,,7.821762,-103.913666,7.504116,,,,
2021-05-23 05:06:28,,7.825891,-103.913666,7.505490,,,,
2021-05-23 05:16:28,,7.827267,-103.913666,7.502742,,,,
2021-05-23 05:26:28,,7.816258,-103.913666,7.505490,2.987915,3.302053,18.045366,3.302053
2021-05-23 05:36:28,,7.823138,-103.913666,7.499994,,,,
2021-05-23 05:46:28,,7.819010,-103.913666,7.501368,,,,
2021-05-23 05:56:28,,7.823138,-103.913666,7.506864,,,,
2021-05-23 06:06:28,,7.820386,-103.913666,7.502742,,,,
