Serial,904993
Next Restart,106359

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-08-30 09:34:31,8.320560,8.087536,,,,
2020-08-30 09:44:31,8.320560,8.072378,3.045787,3.298143,8.586906,3.298143
2020-08-30 09:54:31,8.323319,8.104072,,,,
2020-08-30 10:04:31,8.319180,8.072378,,,,
2020-08-30 10:14:31,8.326079,8.091670,,,,
2020-08-30 10:24:31,8.321940,8.108207,,,,
2020-08-30 10:34:31,8.320560,8.087536,,,,
2020-08-30 10:44:31,8.321940,8.077890,,,,
2020-08-30 10:54:31,8.324699,8.171612,,,,
2020-08-30 11:04:31,8.324699,8.102694,,,,
2020-08-30 11:14:31,8.327459,8.124745,,,,
2020-08-30 11:24:31,8.324699,8.133015,,,,
2020-08-30 11:34:31,8.324699,8.088914,,,,
2020-08-30 11:44:31,8.324699,8.061355,3.041500,3.298143,8.414934,3.298143
2020-08-30 11:54:31,8.324699,8.135772,,,,
2020-08-30 12:04:31,8.324699,8.098560,,,,
2020-08-30 12:14:31,8.332978,8.138528,,,,
2020-08-30 12:24:31,8.326079,8.105450,,,,
2020-08-30 12:34:31,8.327459,8.086158,,,,
2020-08-30 12:44:31,8.328838,8.161962,,,,
2020-08-30 12:54:31,8.327459,8.095804,,,,
2020-08-30 13:04:31,8.327459,8.076512,,,,
2020-08-30 13:14:31,8.331598,8.171612,,,,
2020-08-30 13:24:31,8.327459,8.115097,,,,
2020-08-30 13:34:31,8.326079,8.088914,,,,
2020-08-30 13:44:31,8.330218,8.094426,3.045787,3.298143,8.414934,3.298143
2020-08-30 13:54:31,8.327459,8.121989,,,,
2020-08-30 14:04:31,8.328838,8.086158,,,,
2020-08-30 14:14:31,8.330218,8.145420,,,,
2020-08-30 14:24:31,8.330218,8.094426,,,,
2020-08-30 14:34:31,8.327459,8.073756,,,,
2020-08-30 14:44:31,8.331598,8.127502,,,,
2020-08-30 14:54:31,8.327459,8.095804,,,,
2020-08-30 15:04:31,8.328838,8.080646,,,,
2020-08-30 15:14:31,8.332978,8.133015,,,,
2020-08-30 15:24:31,8.330218,8.116476,,,,
2020-08-30 15:34:31,8.330218,8.082024,,,,
2020-08-30 15:44:31,8.334357,8.141285,3.041500,3.298143,8.414934,3.298143
2020-08-30 15:54:31,8.332978,8.144042,,,,
2020-08-30 16:04:31,8.331598,8.101316,,,,
2020-08-30 16:14:31,8.345396,8.157826,,,,
2020-08-30 16:24:31,8.338497,8.099938,,,,
2020-08-30 16:34:31,8.332978,8.087536,,,,
2020-08-30 16:44:31,8.332978,8.088914,,,,
2020-08-30 16:54:31,8.331598,8.073756,,,,
2020-08-30 17:04:31,8.331598,8.072378,,,,
2020-08-30 17:14:31,8.332978,8.068245,,,,
2020-08-30 17:24:31,8.331598,8.066867,,,,
2020-08-30 17:34:31,8.330218,8.061355,,,,
2020-08-30 17:44:31,8.331598,8.062733,3.041500,3.298143,8.586906,3.298143
2020-08-30 17:54:31,8.331598,8.055844,,,,
2020-08-30 18:04:31,8.330218,8.066867,,,,
2020-08-30 18:14:31,8.330218,8.068245,,,,
2020-08-30 18:24:31,8.328838,8.062733,,,,
2020-08-30 18:34:31,8.328838,8.061355,,,,
2020-08-30 18:44:31,8.328838,8.064111,,,,
2020-08-30 18:54:31,8.330218,8.066867,,,,
2020-08-30 19:04:31,8.330218,8.059978,,,,
2020-08-30 19:14:31,8.328838,8.065489,,,,
2020-08-30 19:24:31,8.327459,8.072378,,,,
2020-08-30 19:34:31,8.328838,8.066867,,,,
2020-08-30 19:44:31,8.327459,8.068245,3.041500,3.298143,8.414934,3.298143
2020-08-30 19:54:31,8.327459,8.064111,,,,
2020-08-30 20:04:31,8.327459,8.064111,,,,
2020-08-30 20:14:31,8.326079,8.064111,,,,
2020-08-30 20:24:31,8.327459,8.061355,,,,
2020-08-30 20:34:31,8.326079,8.068245,,,,
2020-08-30 20:44:31,8.326079,8.068245,,,,
2020-08-30 20:54:31,8.324699,8.064111,,,,
2020-08-30 21:04:31,8.326079,8.059978,,,,
2020-08-30 21:14:31,8.326079,8.064111,,,,
2020-08-30 21:24:31,8.326079,8.061355,,,,
2020-08-30 21:34:31,8.324699,8.069622,,,,
2020-08-30 21:44:31,8.324699,8.068245,3.035070,3.298143,8.586906,3.298143
2020-08-30 21:54:31,8.324699,8.071000,,,,
2020-08-30 22:04:31,8.326079,8.069622,,,,
2020-08-30 22:14:31,8.326079,8.066867,,,,
2020-08-30 22:24:31,8.327459,8.069622,,,,
2020-08-30 22:34:31,8.324699,8.072378,,,,
2020-08-30 22:44:31,8.324699,8.066867,,,,
2020-08-30 22:54:31,8.324699,8.062733,,,,
2020-08-30 23:04:31,8.324699,8.077890,,,,
2020-08-30 23:14:31,8.324699,8.062733,,,,
2020-08-30 23:24:31,8.324699,8.076512,,,,
2020-08-30 23:34:31,8.324699,8.077890,,,,
2020-08-30 23:44:31,8.324699,8.072378,3.041500,3.298143,8.586906,3.298143
2020-08-30 23:54:31,8.323319,8.079268,,,,
2020-08-31 00:04:31,8.323319,8.073756,,,,
2020-08-31 00:14:31,8.324699,8.072378,,,,
2020-08-31 00:24:31,8.324699,8.069622,,,,
2020-08-31 00:34:31,8.324699,8.072378,,,,
2020-08-31 00:44:31,8.324699,8.080646,,,,
2020-08-31 00:54:31,8.324699,8.073756,,,,
2020-08-31 01:04:31,8.324699,8.072378,,,,
2020-08-31 01:14:31,8.324699,8.077890,,,,
2020-08-31 01:24:31,8.324699,8.075134,,,,
2020-08-31 01:34:31,8.324699,8.080646,,,,
2020-08-31 01:44:31,8.323319,8.082024,3.035070,3.298143,8.414934,3.298143
2020-08-31 01:54:31,8.323319,8.080646,,,,
2020-08-31 02:04:31,8.324699,8.076512,,,,
2020-08-31 02:14:31,8.324699,8.072378,,,,
2020-08-31 02:24:31,8.324699,8.080646,,,,
2020-08-31 02:34:31,8.324699,8.082024,,,,
2020-08-31 02:44:31,8.324699,8.077890,,,,
2020-08-31 02:54:31,8.324699,8.072378,,,,
2020-08-31 03:04:31,8.323319,8.077890,,,,
2020-08-31 03:14:31,8.324699,8.069622,,,,
2020-08-31 03:24:31,8.323319,8.079268,,,,
2020-08-31 03:34:31,8.324699,8.083402,,,,
2020-08-31 03:44:31,8.323319,8.069622,3.035070,3.298143,8.414934,3.296188
2020-08-31 03:54:31,8.323319,8.077890,,,,
2020-08-31 04:04:31,8.324699,8.072378,,,,
2020-08-31 04:14:31,8.324699,8.077890,,,,
2020-08-31 04:24:31,8.323319,8.079268,,,,
2020-08-31 04:34:31,8.324699,8.084780,,,,
2020-08-31 04:44:31,8.324699,8.080646,,,,
2020-08-31 04:54:31,8.324699,8.076512,,,,
2020-08-31 05:04:31,8.324699,8.079268,,,,
2020-08-31 05:14:31,8.324699,8.086158,,,,
2020-08-31 05:24:31,8.324699,8.080646,,,,
2020-08-31 05:34:31,8.324699,8.083402,,,,
2020-08-31 05:44:31,8.324699,8.079268,3.035070,3.298143,8.414934,3.298143
2020-08-31 05:54:31,8.324699,8.080646,,,,
2020-08-31 06:04:31,8.324699,8.075134,,,,
2020-08-31 06:14:31,8.324699,8.082024,,,,
2020-08-31 06:24:31,8.324699,8.080646,,,,
2020-08-31 06:34:31,8.324699,8.082024,,,,
2020-08-31 06:44:31,8.323319,8.084780,,,,
2020-08-31 06:54:31,8.324699,8.079268,,,,
2020-08-31 07:04:31,8.326079,8.079268,,,,
2020-08-31 07:14:31,8.324699,8.072378,,,,
2020-08-31 07:24:31,8.323319,8.079268,,,,
2020-08-31 07:34:31,8.324699,8.066867,,,,
2020-08-31 07:44:31,8.324699,8.064111,3.035070,3.298143,8.586906,3.298143
2020-08-31 07:54:31,8.324699,8.058600,,,,
2020-08-31 08:04:31,8.324699,8.058600,,,,
2020-08-31 08:14:31,8.324699,8.055844,,,,
2020-08-31 08:24:31,8.326079,8.054466,,,,
2020-08-31 08:34:31,8.324699,8.051711,,,,
2020-08-31 08:44:31,8.324699,8.053089,,,,
2020-08-31 08:54:31,8.324699,8.047578,,,,
2020-08-31 09:04:31,8.324699,8.047578,,,,
2020-08-31 09:14:31,8.324699,8.046200,,,,
2020-08-31 09:24:31,8.327459,8.117854,,,,
2020-08-31 09:34:31,8.327459,8.073756,,,,
2020-08-31 09:44:31,8.326079,8.059978,3.035070,3.298143,8.586906,3.298143
2020-08-31 09:54:31,8.330218,8.116476,,,,
2020-08-31 10:04:31,8.328838,8.083402,,,,
2020-08-31 10:14:31,8.330218,8.090292,,,,
2020-08-31 10:24:31,8.328838,8.090292,,,,
2020-08-31 10:34:31,8.328838,8.066867,,,,
2020-08-31 10:44:31,8.328838,8.044822,,,,
2020-08-31 10:54:31,8.328838,8.093048,,,,
2020-08-31 11:04:31,8.330218,8.071000,,,,
2020-08-31 11:14:31,8.331598,8.066867,,,,
2020-08-31 11:24:31,8.330218,8.110963,,,,
2020-08-31 11:34:31,8.331598,8.080646,,,,
2020-08-31 11:44:31,8.331598,8.050333,3.030783,3.298143,8.586906,3.298143
2020-08-31 11:54:31,8.332978,8.102694,,,,
2020-08-31 12:04:31,8.330218,8.079268,,,,
2020-08-31 12:14:31,8.330218,8.062733,,,,
2020-08-31 12:24:31,8.331598,8.117854,,,,
2020-08-31 12:34:31,8.331598,8.090292,,,,
2020-08-31 12:44:31,8.331598,8.069622,,,,
2020-08-31 12:54:31,8.331598,8.135772,,,,
2020-08-31 13:04:31,8.331598,8.083402,,,,
2020-08-31 13:14:31,8.332978,8.069622,,,,
2020-08-31 13:24:31,8.334357,8.110963,,,,
2020-08-31 13:34:31,8.334357,8.077890,,,,
2020-08-31 13:44:31,8.337117,8.106828,3.030783,3.298143,8.586906,3.298143
2020-08-31 13:54:31,8.334357,8.126123,,,,
2020-08-31 14:04:31,8.332978,8.086158,,,,
2020-08-31 14:14:31,8.334357,8.066867,,,,
2020-08-31 14:24:31,8.335737,8.130258,,,,
2020-08-31 14:34:31,8.335737,8.090292,,,,
2020-08-31 14:44:31,8.335737,8.080646,,,,
2020-08-31 14:54:31,8.338497,8.142663,,,,
2020-08-31 15:04:31,8.335737,8.097182,,,,
2020-08-31 15:14:31,8.338497,8.116476,,,,
2020-08-31 15:24:31,8.337117,8.106828,,,,
2020-08-31 15:34:31,8.337117,8.075134,,,,
2020-08-31 15:44:31,8.337117,8.069622,3.030783,3.298143,8.586906,3.298143
2020-08-31 15:54:31,8.337117,8.123367,,,,
2020-08-31 16:04:31,8.337117,8.086158,,,,
2020-08-31 16:14:31,8.337117,8.071000,,,,
2020-08-31 16:24:31,8.372996,8.145420,,,,
2020-08-31 16:34:31,8.344016,8.099938,,,,
2020-08-31 16:44:31,8.339877,8.075134,,,,
2020-08-31 16:54:31,8.339877,8.073756,,,,
2020-08-31 17:04:31,8.339877,8.064111,,,,
2020-08-31 17:14:31,8.337117,8.062733,,,,
2020-08-31 17:24:31,8.337117,8.055844,,,,
2020-08-31 17:34:31,8.337117,8.055844,,,,
2020-08-31 17:44:31,8.337117,8.051711,3.026496,3.298143,8.586906,3.298143
2020-08-31 17:54:31,8.335737,8.050333,,,,
2020-08-31 18:04:31,8.335737,8.051711,,,,
2020-08-31 18:14:31,8.335737,8.053089,,,,
2020-08-31 18:24:31,8.335737,8.046200,,,,
2020-08-31 18:34:31,8.335737,8.048955,,,,
2020-08-31 18:44:31,8.334357,8.051711,,,,
2020-08-31 18:54:31,8.335737,8.057222,,,,
2020-08-31 19:04:31,8.332978,8.051711,,,,
2020-08-31 19:14:31,8.334357,8.048955,,,,
2020-08-31 19:24:31,8.334357,8.046200,,,,
2020-08-31 19:34:31,8.332978,8.048955,,,,
2020-08-31 19:44:31,8.332978,8.057222,3.030783,3.298143,8.414934,3.298143
2020-08-31 19:54:31,8.332978,8.055844,,,,
2020-08-31 20:04:31,8.332978,8.054466,,,,
2020-08-31 20:14:31,8.331598,8.040689,,,,
2020-08-31 20:24:31,8.331598,8.058600,,,,
2020-08-31 20:34:31,8.330218,8.053089,,,,
2020-08-31 20:44:31,8.331598,8.048955,,,,
2020-08-31 20:54:31,8.331598,8.050333,,,,
2020-08-31 21:04:31,8.330218,8.050333,,,,
2020-08-31 21:14:31,8.330218,8.058600,,,,
2020-08-31 21:24:31,8.330218,8.044822,,,,
2020-08-31 21:34:31,8.330218,8.054466,,,,
2020-08-31 21:44:31,8.331598,8.053089,3.030783,3.298143,8.586906,3.298143
2020-08-31 21:54:31,8.330218,8.053089,,,,
2020-08-31 22:04:31,8.330218,8.053089,,,,
2020-08-31 22:14:31,8.328838,8.053089,,,,
2020-08-31 22:24:31,8.328838,8.057222,,,,
2020-08-31 22:34:31,8.330218,8.053089,,,,
2020-08-31 22:44:31,8.328838,8.061355,,,,
2020-08-31 22:54:31,8.328838,8.047578,,,,
2020-08-31 23:04:31,8.330218,8.053089,,,,
2020-08-31 23:14:31,8.328838,8.059978,,,,
2020-08-31 23:24:31,8.328838,8.059978,,,,
2020-08-31 23:34:31,8.328838,8.057222,,,,
2020-08-31 23:44:31,8.328838,8.057222,3.030783,3.298143,8.586906,3.298143
2020-08-31 23:54:31,8.328838,8.057222,,,,
2020-09-01 00:04:31,8.328838,8.062733,,,,
2020-09-01 00:14:31,8.327459,8.048955,,,,
2020-09-01 00:24:31,8.328838,8.051711,,,,
2020-09-01 00:34:31,8.327459,8.046200,,,,
2020-09-01 00:44:31,8.327459,8.051711,,,,
2020-09-01 00:54:31,8.328838,8.057222,,,,
2020-09-01 01:04:31,8.327459,8.051711,,,,
2020-09-01 01:14:31,8.327459,8.059978,,,,
2020-09-01 01:24:31,8.327459,8.051711,,,,
2020-09-01 01:34:31,8.328838,8.055844,,,,
2020-09-01 01:44:31,8.327459,8.050333,3.026496,3.298143,8.586906,3.298143
2020-09-01 01:54:31,8.327459,8.046200,,,,
2020-09-01 02:04:31,8.328838,8.055844,,,,
2020-09-01 02:14:31,8.327459,8.054466,,,,
2020-09-01 02:24:31,8.327459,8.051711,,,,
2020-09-01 02:34:31,8.327459,8.048955,,,,
2020-09-01 02:44:31,8.327459,8.054466,,,,
2020-09-01 02:54:31,8.326079,8.043445,,,,
2020-09-01 03:04:31,8.327459,8.053089,,,,
2020-09-01 03:14:31,8.326079,8.037934,,,,
2020-09-01 03:24:31,8.326079,8.057222,,,,
2020-09-01 03:34:31,8.326079,8.039312,,,,
2020-09-01 03:44:31,8.326079,8.047578,3.026496,3.298143,8.586906,3.298143
2020-09-01 03:54:31,8.327459,8.047578,,,,
2020-09-01 04:04:31,8.326079,8.048955,,,,
2020-09-01 04:14:31,8.327459,8.055844,,,,
2020-09-01 04:24:31,8.326079,8.040689,,,,
2020-09-01 04:34:31,8.326079,8.048955,,,,
2020-09-01 04:44:31,8.326079,8.047578,,,,
2020-09-01 04:54:31,8.326079,8.042067,,,,
2020-09-01 05:04:31,8.326079,8.042067,,,,
2020-09-01 05:14:31,8.326079,8.055844,,,,
2020-09-01 05:24:31,8.327459,8.054466,,,,
2020-09-01 05:34:31,8.326079,8.048955,,,,
2020-09-01 05:44:31,8.326079,8.044822,3.026496,3.298143,8.586906,3.298143
2020-09-01 05:54:31,8.326079,8.043445,,,,
2020-09-01 06:04:31,8.326079,8.047578,,,,
2020-09-01 06:14:31,8.326079,8.047578,,,,
2020-09-01 06:24:31,8.326079,8.047578,,,,
2020-09-01 06:34:31,8.326079,8.054466,,,,
2020-09-01 06:44:31,8.326079,8.047578,,,,
2020-09-01 06:54:31,8.326079,8.042067,,,,
2020-09-01 07:04:31,8.324699,8.048955,,,,
2020-09-01 07:14:31,8.324699,8.044822,,,,
2020-09-01 07:24:31,8.324699,8.048955,,,,
2020-09-01 07:34:31,8.324699,8.040689,,,,
2020-09-01 07:44:31,8.324699,8.040689,3.026496,3.298143,8.414934,3.298143
2020-09-01 07:54:31,8.324699,8.040689,,,,
2020-09-01 08:04:31,8.326079,8.035179,,,,
2020-09-01 08:14:31,8.324699,8.032423,,,,
2020-09-01 08:24:31,8.324699,8.039312,,,,
2020-09-01 08:34:31,8.324699,8.036556,,,,
2020-09-01 08:44:31,8.324699,8.035179,,,,
2020-09-01 08:54:31,8.326079,8.028291,,,,
2020-09-01 09:04:31,8.326079,8.035179,,,,
2020-09-01 09:14:31,8.328838,8.090292,,,,
2020-09-01 09:24:31,8.328838,8.075134,,,,
2020-09-01 09:34:31,8.328838,8.059978,,,,
2020-09-01 09:44:31,8.327459,8.047578,3.026496,3.298143,8.586906,3.298143
2020-09-01 09:54:31,8.328838,8.112341,,,,
2020-09-01 10:04:31,8.330218,8.068245,,,,
2020-09-01 10:14:31,8.328838,8.106828,,,,
2020-09-01 10:24:31,8.328838,8.069622,,,,
2020-09-01 10:34:31,8.330218,8.046200,,,,
2020-09-01 10:44:31,8.332978,8.094426,,,,
2020-09-01 10:54:31,8.332978,8.086158,,,,
2020-09-01 11:04:31,8.330218,8.066867,,,,
2020-09-01 11:14:31,8.331598,8.124745,,,,
2020-09-01 11:24:31,8.331598,8.071000,,,,
2020-09-01 11:34:31,8.331598,8.062733,,,,
2020-09-01 11:44:31,8.332978,8.053089,3.030783,3.298143,8.414934,3.298143
2020-09-01 11:54:31,8.332978,8.116476,,,,
2020-09-01 12:04:31,8.332978,8.077890,,,,
2020-09-01 12:14:31,8.335737,8.066867,,,,
2020-09-01 12:24:31,8.332978,8.102694,,,,
2020-09-01 12:34:31,8.335737,8.079268,,,,
2020-09-01 12:44:31,8.332978,8.083402,,,,
2020-09-01 12:54:31,8.332978,8.064111,,,,
2020-09-01 13:04:31,8.335737,8.058600,,,,
2020-09-01 13:14:31,8.332978,8.095804,,,,
2020-09-01 13:24:31,8.332978,8.072378,,,,
2020-09-01 13:34:31,8.332978,8.064111,,,,
2020-09-01 13:44:31,8.335737,8.112341,3.026496,3.298143,8.586906,3.298143
2020-09-01 13:54:31,8.334357,8.080646,,,,
2020-09-01 14:04:31,8.332978,8.066867,,,,
2020-09-01 14:14:31,8.334357,8.065489,,,,
2020-09-01 14:24:31,8.334357,8.088914,,,,
2020-09-01 14:34:31,8.332978,8.072378,,,,
2020-09-01 14:44:31,8.335737,8.110963,,,,
2020-09-01 14:54:31,8.332978,8.071000,,,,
2020-09-01 15:04:31,8.332978,8.051711,,,,
2020-09-01 15:14:31,8.337117,8.098560,,,,
2020-09-01 15:24:31,8.335737,8.094426,,,,
2020-09-01 15:34:31,8.334357,8.066867,,,,
2020-09-01 15:44:31,8.339877,8.119232,3.026496,3.298143,8.586906,3.298143
2020-09-01 15:54:31,8.335737,8.087536,,,,
2020-09-01 16:04:31,8.334357,8.080646,,,,
2020-09-01 16:14:31,8.337117,8.127502,,,,
2020-09-01 16:24:31,8.335737,8.093048,,,,
2020-09-01 16:34:31,8.335737,8.072378,,,,
2020-09-01 16:44:31,8.334357,8.062733,,,,
2020-09-01 16:54:31,8.335737,8.057222,,,,
2020-09-01 17:04:31,8.334357,8.058600,,,,
2020-09-01 17:14:31,8.335737,8.065489,,,,
2020-09-01 17:24:31,8.334357,8.061355,,,,
2020-09-01 17:34:31,8.332978,8.059978,,,,
2020-09-01 17:44:31,8.334357,8.055844,3.026496,3.298143,8.414934,3.298143
2020-09-01 17:54:31,8.334357,8.057222,,,,
2020-09-01 18:04:31,8.334357,8.061355,,,,
2020-09-01 18:14:31,8.332978,8.065489,,,,
2020-09-01 18:24:31,8.332978,8.061355,,,,
2020-09-01 18:34:31,8.334357,8.064111,,,,
2020-09-01 18:44:31,8.332978,8.064111,,,,
2020-09-01 18:54:31,8.334357,8.069622,,,,
2020-09-01 19:04:31,8.334357,8.062733,,,,
2020-09-01 19:14:31,8.332978,8.064111,,,,
2020-09-01 19:24:31,8.332978,8.062733,,,,
2020-09-01 19:34:31,8.334357,8.064111,,,,
2020-09-01 19:44:31,8.334357,8.059978,3.022210,3.298143,8.586906,3.298143
2020-09-01 19:54:31,8.334357,8.055844,,,,
2020-09-01 20:04:31,8.334357,8.055844,,,,
2020-09-01 20:14:31,8.332978,8.064111,,,,
2020-09-01 20:24:31,8.332978,8.061355,,,,
2020-09-01 20:34:31,8.332978,8.059978,,,,
2020-09-01 20:44:31,8.334357,8.062733,,,,
2020-09-01 20:54:31,8.332978,8.061355,,,,
2020-09-01 21:04:31,8.332978,8.058600,,,,
2020-09-01 21:14:31,8.332978,8.062733,,,,
2020-09-01 21:24:31,8.332978,8.064111,,,,
2020-09-01 21:34:31,8.332978,8.059978,,,,
2020-09-01 21:44:31,8.332978,8.054466,3.022210,3.298143,8.586906,3.298143
2020-09-01 21:54:31,8.332978,8.064111,,,,
2020-09-01 22:04:31,8.332978,8.055844,,,,
2020-09-01 22:14:31,8.332978,8.051711,,,,
2020-09-01 22:24:31,8.332978,8.061355,,,,
2020-09-01 22:34:31,8.332978,8.054466,,,,
2020-09-01 22:44:31,8.332978,8.051711,,,,
2020-09-01 22:54:31,8.334357,8.057222,,,,
2020-09-01 23:04:31,8.332978,8.057222,,,,
2020-09-01 23:14:31,8.332978,8.050333,,,,
2020-09-01 23:24:31,8.332978,8.051711,,,,
2020-09-01 23:34:31,8.332978,8.048955,,,,
2020-09-01 23:44:31,8.331598,8.046200,3.026496,3.298143,8.414934,3.298143
2020-09-01 23:54:31,8.332978,8.047578,,,,
2020-09-02 00:04:31,8.332978,8.048955,,,,
2020-09-02 00:14:31,8.331598,8.042067,,,,
2020-09-02 00:24:31,8.331598,8.042067,,,,
2020-09-02 00:34:31,8.331598,8.037934,,,,
2020-09-02 00:44:31,8.331598,8.039312,,,,
2020-09-02 00:54:31,8.331598,8.037934,,,,
2020-09-02 01:04:31,8.331598,8.039312,,,,
2020-09-02 01:14:31,8.331598,8.036556,,,,
2020-09-02 01:24:31,8.330218,8.035179,,,,
2020-09-02 01:34:31,8.330218,8.035179,,,,
2020-09-02 01:44:31,8.330218,8.036556,3.022210,3.298143,8.586906,3.298143
2020-09-02 01:54:31,8.330218,8.042067,,,,
2020-09-02 02:04:31,8.330218,8.031046,,,,
2020-09-02 02:14:31,8.330218,8.040689,,,,
2020-09-02 02:24:31,8.328838,8.037934,,,,
2020-09-02 02:34:31,8.330218,8.032423,,,,
2020-09-02 02:44:31,8.328838,8.029668,,,,
2020-09-02 02:54:31,8.328838,8.032423,,,,
2020-09-02 03:04:31,8.328838,8.036556,,,,
2020-09-02 03:14:31,8.328838,8.040689,,,,
2020-09-02 03:24:31,8.328838,8.032423,,,,
2020-09-02 03:34:31,8.330218,8.033801,,,,
2020-09-02 03:44:31,8.328838,8.031046,3.022210,3.298143,8.414934,3.296188
2020-09-02 03:54:31,8.328838,8.028291,,,,
2020-09-02 04:04:31,8.327459,8.037934,,,,
2020-09-02 04:14:31,8.328838,8.029668,,,,
2020-09-02 04:24:31,8.327459,8.036556,,,,
2020-09-02 04:34:31,8.327459,8.036556,,,,
2020-09-02 04:44:31,8.327459,8.028291,,,,
2020-09-02 04:54:31,8.327459,8.037934,,,,
2020-09-02 05:04:31,8.327459,8.032423,,,,
2020-09-02 05:14:31,8.328838,8.033801,,,,
2020-09-02 05:24:31,8.328838,8.032423,,,,
2020-09-02 05:34:31,8.327459,8.033801,,,,
2020-09-02 05:44:31,8.327459,8.040689,3.026496,3.298143,8.414934,3.298143
2020-09-02 05:54:31,8.327459,8.032423,,,,
2020-09-02 06:04:31,8.327459,8.033801,,,,
2020-09-02 06:14:31,8.327459,8.028291,,,,
2020-09-02 06:24:31,8.327459,8.036556,,,,
2020-09-02 06:34:31,8.326079,8.035179,,,,
2020-09-02 06:44:31,8.327459,8.039312,,,,
2020-09-02 06:54:31,8.326079,8.033801,,,,
2020-09-02 07:04:31,8.327459,8.028291,,,,
2020-09-02 07:14:31,8.326079,8.021403,,,,
2020-09-02 07:24:31,8.327459,8.028291,,,,
2020-09-02 07:34:31,8.326079,8.025536,,,,
2020-09-02 07:44:31,8.326079,8.026913,3.022210,3.298143,8.586906,3.298143
2020-09-02 07:54:31,8.326079,8.029668,,,,
2020-09-02 08:04:31,8.327459,8.028291,,,,
2020-09-02 08:14:31,8.327459,8.025536,,,,
2020-09-02 08:24:31,8.327459,8.032423,,,,
2020-09-02 08:34:31,8.327459,8.039312,,,,
2020-09-02 08:44:31,8.327459,8.046200,,,,
2020-09-02 08:54:31,8.327459,8.024158,,,,
2020-09-02 09:04:31,8.326079,8.031046,,,,
2020-09-02 09:14:31,8.330218,8.082024,,,,
2020-09-02 09:24:31,8.330218,8.065489,,,,
2020-09-02 09:34:31,8.328838,8.050333,,,,
2020-09-02 09:44:31,8.331598,8.088914,3.022210,3.298143,8.586906,3.298143
2020-09-02 09:54:31,8.330218,8.075134,,,,
2020-09-02 10:04:31,8.328838,8.059978,,,,
2020-09-02 10:14:31,8.330218,8.046200,,,,
2020-09-02 10:24:31,8.331598,8.093048,,,,
2020-09-02 10:34:31,8.331598,8.061355,,,,
2020-09-02 10:44:31,8.334357,8.101316,,,,
2020-09-02 10:54:31,8.331598,8.097182,,,,
2020-09-02 11:04:31,8.332978,8.062733,,,,
2020-09-02 11:14:31,8.335737,8.110963,,,,
2020-09-02 11:24:31,8.332978,8.079268,,,,
2020-09-02 11:34:31,8.332978,8.059978,,,,
2020-09-02 11:44:31,8.335737,8.106828,3.022210,3.298143,8.586906,3.298143
2020-09-02 11:54:31,8.334357,8.084780,,,,
2020-09-02 12:04:31,8.332978,8.066867,,,,
2020-09-02 12:14:31,8.335737,8.099938,,,,
2020-09-02 12:24:31,8.335737,8.087536,,,,
2020-09-02 12:34:31,8.334357,8.080646,,,,
2020-09-02 12:44:31,8.338497,8.112341,,,,
2020-09-02 12:54:31,8.338497,8.099938,,,,
2020-09-02 13:04:31,8.337117,8.075134,,,,
2020-09-02 13:14:31,8.338497,8.105450,,,,
2020-09-02 13:24:31,8.338497,8.087536,,,,
2020-09-02 13:34:31,8.337117,8.071000,,,,
2020-09-02 13:44:31,8.339877,8.098560,3.022210,3.298143,8.586906,3.298143
2020-09-02 13:54:31,8.338497,8.083402,,,,
2020-09-02 14:04:31,8.337117,8.066867,,,,
2020-09-02 14:14:31,8.339877,8.116476,,,,
2020-09-02 14:24:31,8.338497,8.086158,,,,
2020-09-02 14:34:31,8.337117,8.062733,,,,
2020-09-02 14:44:31,8.338497,8.113719,,,,
2020-09-02 14:54:31,8.338497,8.075134,,,,
2020-09-02 15:04:31,8.337117,8.068245,,,,
2020-09-02 15:14:31,8.337117,8.053089,,,,
2020-09-02 15:24:31,8.338497,8.106828,,,,
2020-09-02 15:34:31,8.338497,8.069622,,,,
2020-09-02 15:44:31,8.341257,8.116476,3.022210,3.298143,8.586906,3.298143
2020-09-02 15:54:31,8.341257,8.130258,,,,
2020-09-02 16:04:31,8.341257,8.066867,,,,
2020-09-02 16:14:31,8.342636,8.117854,,,,
2020-09-02 16:24:31,8.339877,8.084780,,,,
2020-09-02 16:34:31,8.339877,8.064111,,,,
2020-09-02 16:44:31,8.337117,8.053089,,,,
2020-09-02 16:54:31,8.337117,8.053089,,,,
2020-09-02 17:04:31,8.335737,8.053089,,,,
2020-09-02 17:14:31,8.335737,8.048955,,,,
2020-09-02 17:24:31,8.337117,8.044822,,,,
2020-09-02 17:34:31,8.335737,8.043445,,,,
2020-09-02 17:44:31,8.335737,8.044822,3.017923,3.298143,8.586906,3.298143
2020-09-02 17:54:31,8.335737,8.044822,,,,
2020-09-02 18:04:31,8.335737,8.037934,,,,
2020-09-02 18:14:31,8.335737,8.039312,,,,
2020-09-02 18:24:31,8.334357,8.046200,,,,
2020-09-02 18:34:31,8.334357,8.048955,,,,
2020-09-02 18:44:31,8.334357,8.053089,,,,
2020-09-02 18:54:31,8.334357,8.053089,,,,
2020-09-02 19:04:31,8.334357,8.046200,,,,
2020-09-02 19:14:31,8.334357,8.044822,,,,
2020-09-02 19:24:31,8.334357,8.039312,,,,
