Serial,844555
Next Restart,518774

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-11 11:17:59,,8.799955,,,,
2019-08-11 11:27:59,,8.797188,,,,
2019-08-11 11:37:59,,8.776438,,,,
2019-08-11 11:47:59,,8.795805,,,,
2019-08-11 11:57:59,,8.784738,,,,
2019-08-11 12:07:59,,8.801339,,,,
2019-08-11 12:17:59,,8.788888,,,,
2019-08-11 12:27:59,,8.805489,,,,
2019-08-11 12:37:59,,8.757074,,,,
2019-08-11 12:47:59,,8.759840,,,,
2019-08-11 12:57:59,,8.793038,2.739279,3.293255,8.758878,3.293255
2019-08-11 13:07:59,,8.816557,,,,
2019-08-11 13:17:59,,8.811023,,,,
2019-08-11 13:27:59,,8.829010,,,,
2019-08-11 13:37:59,,8.833161,,,,
2019-08-11 13:47:59,,8.817941,,,,
2019-08-11 13:57:59,,8.779205,,,,
2019-08-11 14:07:59,,8.761223,,,,
2019-08-11 14:17:59,,8.804106,,,,
2019-08-11 14:27:59,,8.791655,,,,
2019-08-11 14:37:59,,8.766756,,,,
2019-08-11 14:47:59,,8.837312,,,,
2019-08-11 14:57:59,,8.816557,2.728562,3.293255,9.102822,3.293255
2019-08-11 15:07:59,,8.793038,,,,
2019-08-11 15:17:59,,8.823475,,,,
2019-08-11 15:27:59,,8.788888,,,,
2019-08-11 15:37:59,,8.844231,,,,
2019-08-11 15:47:59,,8.830394,,,,
2019-08-11 15:57:59,,8.801339,,,,
2019-08-11 16:07:59,,8.797188,,,,
2019-08-11 16:17:59,,8.795805,,,,
2019-08-11 16:27:59,,8.768139,,,,
2019-08-11 16:37:59,,8.761223,,,,
2019-08-11 16:47:59,,8.748776,,,,
2019-08-11 16:57:59,,8.730797,2.739279,3.291300,8.758878,3.293255
2019-08-11 17:07:59,,8.740478,,,,
2019-08-11 17:17:59,,8.728032,,,,
2019-08-11 17:27:59,,8.711438,,,,
2019-08-11 17:37:59,,8.719735,,,,
2019-08-11 17:47:59,,8.703142,,,,
2019-08-11 17:57:59,,8.708673,,,,
2019-08-11 18:07:59,,8.694846,,,,
2019-08-11 18:17:59,,8.696229,,,,
2019-08-11 18:27:59,,8.686551,,,,
2019-08-11 18:37:59,,8.678256,,,,
2019-08-11 18:47:59,,8.693464,,,,
2019-08-11 18:57:59,,8.683786,2.739279,3.293255,8.586906,3.293255
2019-08-11 19:07:59,,8.679638,,,,
2019-08-11 19:17:59,,8.685168,,,,
2019-08-11 19:27:59,,8.669961,,,,
2019-08-11 19:37:59,,8.669961,,,,
2019-08-11 19:47:59,,8.664432,,,,
2019-08-11 19:57:59,,8.658902,,,,
2019-08-11 20:07:59,,8.664432,,,,
2019-08-11 20:17:59,,8.663049,,,,
2019-08-11 20:27:59,,8.667197,,,,
2019-08-11 20:37:59,,8.665814,,,,
2019-08-11 20:47:59,,8.650609,,,,
2019-08-11 20:57:59,,8.664432,2.739279,3.291300,8.586906,3.293255
2019-08-11 21:07:59,,8.657520,,,,
2019-08-11 21:17:59,,8.638169,,,,
2019-08-11 21:27:59,,8.645080,,,,
2019-08-11 21:37:59,,8.658902,,,,
2019-08-11 21:47:59,,8.658902,,,,
2019-08-11 21:57:59,,8.646462,,,,
2019-08-11 22:07:59,,8.645080,,,,
2019-08-11 22:17:59,,8.645080,,,,
2019-08-11 22:27:59,,8.640933,,,,
2019-08-11 22:37:59,,8.646462,,,,
2019-08-11 22:47:59,,8.642316,,,,
2019-08-11 22:57:59,,8.634023,2.739279,3.293255,8.586906,3.293255
2019-08-11 23:07:59,,8.639551,,,,
2019-08-11 23:17:59,,8.635405,,,,
2019-08-11 23:27:59,,8.635405,,,,
2019-08-11 23:37:59,,8.645080,,,,
2019-08-11 23:47:59,,8.640933,,,,
2019-08-11 23:57:59,,8.632641,,,,
2019-08-12 00:07:59,,8.634023,,,,
2019-08-12 00:17:59,,8.631259,,,,
2019-08-12 00:27:59,,8.640933,,,,
2019-08-12 00:37:59,,8.628494,,,,
2019-08-12 00:47:59,,8.647844,,,,
2019-08-12 00:57:59,,8.627112,2.728562,3.293255,8.758878,3.293255
2019-08-12 01:07:59,,8.631259,,,,
2019-08-12 01:17:59,,8.643698,,,,
2019-08-12 01:27:59,,8.628494,,,,
2019-08-12 01:37:59,,8.621584,,,,
2019-08-12 01:47:59,,8.640933,,,,
2019-08-12 01:57:59,,8.620202,,,,
2019-08-12 02:07:59,,8.624348,,,,
2019-08-12 02:17:59,,8.618820,,,,
2019-08-12 02:27:59,,8.632641,,,,
2019-08-12 02:37:59,,8.621584,,,,
2019-08-12 02:47:59,,8.613292,,,,
2019-08-12 02:57:59,,8.611910,2.728562,3.293255,8.586906,3.291300
2019-08-12 03:07:59,,8.617438,,,,
2019-08-12 03:17:59,,8.622966,,,,
2019-08-12 03:27:59,,8.617438,,,,
2019-08-12 03:37:59,,8.622966,,,,
2019-08-12 03:47:59,,8.625730,,,,
2019-08-12 03:57:59,,8.625730,,,,
2019-08-12 04:07:59,,8.614674,,,,
2019-08-12 04:17:59,,8.620202,,,,
2019-08-12 04:27:59,,8.616056,,,,
2019-08-12 04:37:59,,8.607765,,,,
2019-08-12 04:47:59,,8.610528,,,,
2019-08-12 04:57:59,,8.621584,2.739279,3.293255,8.586906,3.293255
2019-08-12 05:07:59,,8.614674,,,,
2019-08-12 05:17:59,,8.609147,,,,
2019-08-12 05:27:59,,8.611910,,,,
2019-08-12 05:37:59,,8.610528,,,,
2019-08-12 05:47:59,,8.616056,,,,
2019-08-12 05:57:59,,8.611910,,,,
2019-08-12 06:07:59,,8.610528,,,,
2019-08-12 06:17:59,,8.607765,,,,
2019-08-12 06:27:59,,8.603619,,,,
2019-08-12 06:37:59,,8.602237,,,,
2019-08-12 06:47:59,,8.616056,,,,
2019-08-12 06:57:59,,8.617438,2.739279,3.293255,8.586906,3.293255
2019-08-12 07:07:59,,8.610528,,,,
2019-08-12 07:17:59,,8.607765,,,,
2019-08-12 07:27:59,,8.614674,,,,
2019-08-12 07:37:59,,8.609147,,,,
2019-08-12 07:47:59,,8.606383,,,,
2019-08-12 07:57:59,,8.617438,,,,
2019-08-12 08:07:59,,8.611910,,,,
2019-08-12 08:17:59,,8.602237,,,,
2019-08-12 08:27:59,,8.611910,,,,
2019-08-12 08:37:59,,8.611910,,,,
2019-08-12 08:47:59,,8.611910,,,,
2019-08-12 08:57:59,,8.614674,2.739279,3.293255,8.586906,3.293255
2019-08-12 09:07:59,,8.600855,,,,
2019-08-12 09:17:59,,8.607765,,,,
2019-08-12 09:27:59,,8.596710,,,,
2019-08-12 09:37:59,,8.624348,,,,
2019-08-12 09:47:59,,8.636787,,,,
2019-08-12 09:57:59,,8.627112,,,,
2019-08-12 10:07:59,,8.636787,,,,
2019-08-12 10:17:59,,8.676873,,,,
2019-08-12 10:27:59,,8.681021,,,,
2019-08-12 10:37:59,,8.736329,,,,
2019-08-12 10:47:59,,8.704525,,,,
2019-08-12 10:57:59,,8.733563,2.728562,3.293255,8.758878,3.293255
