Serial,840301
Next Restart,1002118

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-11 04:09:47,,,,8.185398,2.597814,3.296188,8.758878,3.296188
2019-08-11 04:19:47,,,,8.188156,,,,
2019-08-11 04:29:47,,,,8.189535,,,,
2019-08-11 04:39:47,,,,8.189535,,,,
2019-08-11 04:49:47,,,,8.182641,,,,
2019-08-11 04:59:47,,,,8.189535,,,,
2019-08-11 05:09:47,,,,8.190913,,,,
2019-08-11 05:19:47,,,,8.192292,,,,
2019-08-11 05:29:47,,,,8.190913,,,,
2019-08-11 05:39:47,,,,8.184020,,,,
2019-08-11 05:49:47,,,,8.186777,,,,
2019-08-11 05:59:47,,,,8.186777,,,,
2019-08-11 06:09:47,,,,8.193671,2.602101,3.296188,8.758878,3.296188
2019-08-11 06:19:47,,,,8.197807,,,,
2019-08-11 06:29:47,,,,8.206080,,,,
2019-08-11 06:39:47,,,,8.204701,,,,
2019-08-11 06:49:47,,,,8.222627,,,,
2019-08-11 06:59:47,,,,8.201944,,,,
2019-08-11 07:09:47,,,,8.207459,,,,
2019-08-11 07:19:47,,,,8.210217,,,,
2019-08-11 07:29:47,,,,8.201944,,,,
2019-08-11 07:39:47,,,,8.193671,,,,
2019-08-11 07:49:47,,,,8.193671,,,,
2019-08-11 07:59:47,,,,8.195050,,,,
2019-08-11 08:09:47,,,,8.201944,2.606388,3.296188,8.586906,3.296188
2019-08-11 08:19:47,,,,8.196428,,,,
2019-08-11 08:29:47,,,,8.200565,,,,
2019-08-11 08:39:47,,,,8.207459,,,,
2019-08-11 08:49:47,,,,8.203322,,,,
2019-08-11 08:59:47,,,,8.224006,,,,
2019-08-11 09:09:47,,,,8.226764,,,,
2019-08-11 09:19:47,,,,8.208838,,,,
2019-08-11 09:29:47,,,,8.239175,,,,
2019-08-11 09:39:47,,,,8.276415,,,,
2019-08-11 09:49:47,,,,8.239175,,,,
2019-08-11 09:59:47,,,,8.288830,,,,
2019-08-11 10:09:47,,,,8.268139,2.597814,3.296188,8.758878,3.296188
2019-08-11 10:19:47,,,,8.319180,,,,
2019-08-11 10:29:47,,,,8.352296,,,,
2019-08-11 10:39:47,,,,8.360576,,,,
2019-08-11 10:49:47,,,,8.352296,,,,
2019-08-11 10:59:47,,,,8.422686,,,,
2019-08-11 11:09:47,,,,8.377136,,,,
2019-08-11 11:19:47,,,,8.350916,,,,
2019-08-11 11:29:47,,,,8.350916,,,,
2019-08-11 11:39:47,,,,8.323319,,,,
2019-08-11 11:49:47,,,,8.382657,,,,
2019-08-11 11:59:47,,,,8.371616,,,,
2019-08-11 12:09:47,,,,8.341257,2.606388,3.296188,9.102822,3.296188
2019-08-11 12:19:47,,,,8.326079,,,,
2019-08-11 12:29:47,,,,8.344016,,,,
2019-08-11 12:39:47,,,,8.326079,,,,
2019-08-11 12:49:47,,,,8.393699,,,,
2019-08-11 12:59:47,,,,8.353676,,,,
2019-08-11 13:09:47,,,,8.372996,,,,
2019-08-11 13:19:47,,,,8.368856,,,,
2019-08-11 13:29:47,,,,8.304004,,,,
2019-08-11 13:39:47,,,,8.312282,,,,
2019-08-11 13:49:47,,,,8.291588,,,,
2019-08-11 13:59:47,,,,8.352296,,,,
2019-08-11 14:09:47,,,,8.298486,2.597814,3.296188,9.274794,3.296188
2019-08-11 14:19:47,,,,8.268139,,,,
2019-08-11 14:29:47,,,,8.367476,,,,
2019-08-11 14:39:47,,,,8.297107,,,,
2019-08-11 14:49:47,,,,8.291588,,,,
2019-08-11 14:59:47,,,,8.384037,,,,
2019-08-11 15:09:47,,,,8.290209,,,,
2019-08-11 15:19:47,,,,8.378516,,,,
2019-08-11 15:29:47,,,,8.334357,,,,
2019-08-11 15:39:47,,,,8.305384,,,,
2019-08-11 15:49:47,,,,8.295727,,,,
2019-08-11 15:59:47,,,,8.312282,,,,
2019-08-11 16:09:47,,,,8.275035,2.602101,3.296188,8.758878,3.296188
2019-08-11 16:19:47,,,,8.270897,,,,
2019-08-11 16:29:47,,,,8.255725,,,,
2019-08-11 16:39:47,,,,8.251588,,,,
2019-08-11 16:49:47,,,,8.247450,,,,
2019-08-11 16:59:47,,,,8.243313,,,,
2019-08-11 17:09:47,,,,8.237796,,,,
2019-08-11 17:19:47,,,,8.240555,,,,
2019-08-11 17:29:47,,,,8.241934,,,,
2019-08-11 17:39:47,,,,8.237796,,,,
2019-08-11 17:49:47,,,,8.237796,,,,
2019-08-11 17:59:47,,,,8.225385,,,,
2019-08-11 18:09:47,,,,8.228143,2.602101,3.296188,8.758878,3.296188
2019-08-11 18:19:47,,,,8.228143,,,,
2019-08-11 18:29:47,,,,8.225385,,,,
2019-08-11 18:39:47,,,,8.225385,,,,
2019-08-11 18:49:47,,,,8.225385,,,,
2019-08-11 18:59:47,,,,8.222627,,,,
2019-08-11 19:09:47,,,,8.218490,,,,
2019-08-11 19:19:47,,,,8.221248,,,,
2019-08-11 19:29:47,,,,8.210217,,,,
2019-08-11 19:39:47,,,,8.217111,,,,
2019-08-11 19:49:47,,,,8.214353,,,,
2019-08-11 19:59:47,,,,8.214353,,,,
2019-08-11 20:09:47,,,,8.214353,2.606388,3.296188,9.102822,3.294233
2019-08-11 20:19:47,,,,8.210217,,,,
2019-08-11 20:29:47,,,,8.210217,,,,
2019-08-11 20:39:47,,,,8.207459,,,,
2019-08-11 20:49:47,,,,8.203322,,,,
2019-08-11 20:59:47,,,,8.199186,,,,
2019-08-11 21:09:47,,,,8.196428,,,,
2019-08-11 21:19:47,,,,8.199186,,,,
2019-08-11 21:29:47,,,,8.196428,,,,
2019-08-11 21:39:47,,,,8.190913,,,,
2019-08-11 21:49:47,,,,8.193671,,,,
2019-08-11 21:59:47,,,,8.192292,,,,
2019-08-11 22:09:47,,,,8.193671,2.606388,3.294233,9.102822,3.296188
2019-08-11 22:19:47,,,,8.192292,,,,
2019-08-11 22:29:47,,,,8.192292,,,,
2019-08-11 22:39:47,,,,8.196428,,,,
2019-08-11 22:49:47,,,,8.185398,,,,
2019-08-11 22:59:47,,,,8.190913,,,,
2019-08-11 23:09:47,,,,8.182641,,,,
2019-08-11 23:19:47,,,,8.184020,,,,
2019-08-11 23:29:47,,,,8.181262,,,,
2019-08-11 23:39:47,,,,8.178505,,,,
2019-08-11 23:49:47,,,,8.179884,,,,
2019-08-11 23:59:47,,,,8.178505,,,,
2019-08-12 00:09:47,,,,8.181262,2.597814,3.296188,9.102822,3.296188
2019-08-12 00:19:47,,,,8.172990,,,,
2019-08-12 00:29:47,,,,8.174369,,,,
2019-08-12 00:39:47,,,,8.174369,,,,
2019-08-12 00:49:47,,,,8.170233,,,,
2019-08-12 00:59:47,,,,8.167476,,,,
2019-08-12 01:09:47,,,,8.168855,,,,
2019-08-12 01:19:47,,,,8.170233,,,,
2019-08-12 01:29:47,,,,8.166097,,,,
2019-08-12 01:39:47,,,,8.171612,,,,
2019-08-12 01:49:47,,,,8.172990,,,,
2019-08-12 01:59:47,,,,8.168855,,,,
2019-08-12 02:09:47,,,,8.166097,2.602101,3.296188,8.758878,3.296188
2019-08-12 02:19:47,,,,8.160583,,,,
2019-08-12 02:29:47,,,,8.164719,,,,
2019-08-12 02:39:47,,,,8.161962,,,,
2019-08-12 02:49:47,,,,8.160583,,,,
2019-08-12 02:59:47,,,,8.160583,,,,
2019-08-12 03:09:47,,,,8.157826,,,,
2019-08-12 03:19:47,,,,8.150934,,,,
2019-08-12 03:29:47,,,,8.155069,,,,
2019-08-12 03:39:47,,,,8.157826,,,,
2019-08-12 03:49:47,,,,8.157826,,,,
2019-08-12 03:59:47,,,,8.153691,,,,
2019-08-12 04:09:47,,,,8.155069,2.597814,3.296188,9.102822,3.294233
2019-08-12 04:19:47,,,,8.152312,,,,
2019-08-12 04:29:47,,,,8.156448,,,,
2019-08-12 04:39:47,,,,8.156448,,,,
2019-08-12 04:49:47,,,,8.157826,,,,
2019-08-12 04:59:47,,,,8.149555,,,,
2019-08-12 05:09:47,,,,8.152312,,,,
2019-08-12 05:19:47,,,,8.152312,,,,
2019-08-12 05:29:47,,,,8.149555,,,,
2019-08-12 05:39:47,,,,8.150934,,,,
2019-08-12 05:49:47,,,,8.155069,,,,
2019-08-12 05:59:47,,,,8.150934,,,,
2019-08-12 06:09:47,,,,8.159205,2.602101,3.296188,8.758878,3.296188
2019-08-12 06:19:47,,,,8.155069,,,,
2019-08-12 06:29:47,,,,8.157826,,,,
2019-08-12 06:39:47,,,,8.157826,,,,
2019-08-12 06:49:47,,,,8.164719,,,,
2019-08-12 06:59:47,,,,8.161962,,,,
2019-08-12 07:09:47,,,,8.163340,,,,
2019-08-12 07:19:47,,,,8.163340,,,,
2019-08-12 07:29:47,,,,8.161962,,,,
2019-08-12 07:39:47,,,,8.167476,,,,
2019-08-12 07:49:47,,,,8.168855,,,,
2019-08-12 07:59:47,,,,8.174369,,,,
2019-08-12 08:09:47,,,,8.170233,2.597814,3.296188,8.758878,3.296188
2019-08-12 08:19:47,,,,8.171612,,,,
2019-08-12 08:29:47,,,,8.177126,,,,
2019-08-12 08:39:47,,,,8.174369,,,,
2019-08-12 08:49:47,,,,8.170233,,,,
2019-08-12 08:59:47,,,,8.177126,,,,
2019-08-12 09:09:47,,,,8.177126,,,,
2019-08-12 09:19:47,,,,8.246071,,,,
2019-08-12 09:29:47,,,,8.203322,,,,
2019-08-12 09:39:47,,,,8.184020,,,,
2019-08-12 09:49:47,,,,8.247450,,,,
2019-08-12 09:59:47,,,,8.251588,,,,
2019-08-12 10:09:47,,,,8.272277,2.602101,3.296188,9.102822,3.296188
2019-08-12 10:19:47,,,,8.239175,,,,
2019-08-12 10:29:47,,,,8.264001,,,,
2019-08-12 10:39:47,,,,8.254346,,,,
2019-08-12 10:49:47,,,,8.261242,,,,
2019-08-12 10:59:47,,,,8.210217,,,,
