Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
2018-12-25 05:45:47,5.567807,,,96.830000,,
2018-12-25 05:55:47,5.545345,,,96.870000,,
2018-12-25 06:05:47,5.521273,2.499217,3.296188,96.870000,5.319438,3.296188
2018-12-25 06:15:47,5.510037,,,96.870000,,
2018-12-25 06:25:47,5.421700,,,96.890000,,
2018-12-25 06:35:47,5.341312,,,96.870000,,
2018-12-25 06:45:47,5.199639,,,96.870000,,
2018-12-25 06:55:47,5.206084,,,96.870000,,
2018-12-25 07:05:47,5.207695,,,96.870000,,
2018-12-25 07:15:47,5.338095,,,96.870000,,
2018-12-25 07:25:47,5.288213,,,96.860000,,
2018-12-25 07:35:47,5.107742,,,96.900000,,
2018-12-25 07:45:47,5.267286,,,96.890000,,
2018-12-25 07:55:47,5.801692,,,96.800000,,
2018-12-25 08:05:47,5.948743,2.503504,3.296188,96.840000,5.835354,3.296188
2018-12-25 08:15:47,5.849671,,,96.830000,,
2018-12-25 08:25:47,5.776092,,,96.830000,,
2018-12-25 08:35:47,5.718464,,,96.880000,,
2018-12-25 08:45:47,5.713660,,,96.860000,,
2018-12-25 08:55:47,5.990256,,,96.820000,,
2018-12-25 09:05:47,6.162483,,,96.860000,,
2018-12-25 09:15:47,6.238920,,,96.810000,,
2018-12-25 09:25:47,6.378884,,,96.810000,,
2018-12-25 09:35:47,6.659747,,,96.790000,,
2018-12-25 09:45:47,6.778498,,,96.780000,,
2018-12-25 09:55:47,6.846513,,,96.800000,,
2018-12-25 10:05:47,6.939756,2.507791,3.296188,96.760000,7.211130,3.296188
2018-12-25 10:15:47,7.092853,,,96.760000,,
2018-12-25 10:25:47,7.332269,,,96.730000,,
2018-12-25 10:35:47,7.545986,,,96.740000,,
2018-12-25 10:45:47,7.767077,,,96.710000,,
2018-12-25 10:55:47,8.051751,,,96.680000,,
2018-12-25 11:05:47,8.146990,,,96.650000,,
2018-12-25 11:15:47,8.179757,,,96.660000,,
2018-12-25 11:25:47,8.050189,,,96.680000,,
2018-12-25 11:35:47,8.015819,,,96.670000,,
2018-12-25 11:45:47,8.232787,,,96.620000,,
2018-12-25 11:55:47,8.416629,,,96.590000,,
2018-12-25 12:05:47,8.458651,2.507791,3.296188,96.600000,8.758878,3.298143
2018-12-25 12:15:47,8.466431,,,96.540000,,
2018-12-25 12:25:47,8.376149,,,96.570000,,
2018-12-25 12:35:47,8.162595,,,96.570000,,
2018-12-25 12:45:47,8.047065,,,96.580000,,
2018-12-25 12:55:47,8.043941,,,96.580000,,
2018-12-25 13:05:47,8.029881,,,96.570000,,
2018-12-25 13:15:47,8.123579,,,96.530000,,
2018-12-25 13:25:47,8.206275,,,96.470000,,
2018-12-25 13:35:47,8.257733,,,96.480000,,
2018-12-25 13:45:47,8.335653,,,96.460000,,
2018-12-25 13:55:47,8.352788,,,96.420000,,
2018-12-25 14:05:47,8.391720,2.507791,3.296188,96.390000,8.586906,3.296188
2018-12-25 14:15:47,8.446202,,,96.400000,,
2018-12-25 14:25:47,8.485101,,,96.350000,,
2018-12-25 14:35:47,8.555084,,,96.320000,,
2018-12-25 14:45:47,8.558193,,,96.320000,,
2018-12-25 14:55:47,8.558193,,,96.290000,,
2018-12-25 15:05:47,8.584619,,,96.290000,,
2018-12-25 15:15:47,8.573738,,,96.280000,,
2018-12-25 15:25:47,8.561302,,,96.280000,,
2018-12-25 15:35:47,8.499101,,,96.260000,,
2018-12-25 15:45:47,8.418186,,,96.250000,,
2018-12-25 15:55:47,8.246820,,,96.280000,,
2018-12-25 16:05:47,8.117335,2.516365,3.296188,96.310000,8.586906,3.296188
2018-12-25 16:15:47,8.042379,,,96.290000,,
2018-12-25 16:25:47,7.976748,,,96.270000,,
2018-12-25 16:35:47,7.918897,,,96.300000,,
2018-12-25 16:45:47,7.853188,,,96.270000,,
2018-12-25 16:55:47,7.812490,,,96.270000,,
2018-12-25 17:05:47,7.818752,,,96.270000,,
2018-12-25 17:15:47,7.845363,,,96.230000,,
2018-12-25 17:25:47,7.832841,,,96.230000,,
2018-12-25 17:35:47,7.857883,,,96.240000,,
2018-12-25 17:45:47,8.048627,,,96.180000,,
2018-12-25 17:55:47,8.025194,,,96.210000,,
2018-12-25 18:05:47,7.986127,2.516365,3.296188,96.210000,8.070990,3.296188
2018-12-25 18:15:47,8.008006,,,96.220000,,
2018-12-25 18:25:47,8.017382,,,96.170000,,
2018-12-25 18:35:47,7.859448,,,96.230000,,
2018-12-25 18:45:47,7.989253,,,96.170000,,
2018-12-25 18:55:47,8.036130,,,96.150000,,
2018-12-25 19:05:47,8.031443,,,96.150000,,
2018-12-25 19:15:47,8.009569,,,96.150000,,
2018-12-25 19:25:47,8.004881,,,96.140000,,
2018-12-25 19:35:47,8.040817,,,96.140000,,
2018-12-25 19:45:47,8.037692,,,96.140000,,
2018-12-25 19:55:47,8.009569,,,96.140000,,
2018-12-25 20:05:47,7.986127,2.516365,3.296188,96.110000,8.070990,3.296188
2018-12-25 20:15:47,7.942354,,,96.110000,,
2018-12-25 20:25:47,7.937663,,,96.110000,,
2018-12-25 20:35:47,7.948608,,,96.110000,,
2018-12-25 20:45:47,7.947045,,,96.110000,,
2018-12-25 20:55:47,7.950172,,,96.090000,,
2018-12-25 21:05:47,7.990816,,,96.080000,,
2018-12-25 21:15:47,7.998630,,,96.080000,,
2018-12-25 21:25:47,8.008006,,,96.080000,,
2018-12-25 21:35:47,7.961116,,,96.110000,,
2018-12-25 21:45:47,8.081425,,,96.080000,,
2018-12-25 21:55:47,8.070494,,,96.100000,,
2018-12-25 22:05:47,8.004881,2.507791,3.296188,96.130000,8.070990,3.296188
2018-12-25 22:15:47,8.008006,,,96.140000,,
2018-12-25 22:25:47,7.922025,,,96.130000,,
2018-12-25 22:35:47,7.815621,,,96.170000,,
2018-12-25 22:45:47,7.712242,,,96.170000,,
2018-12-25 22:55:47,7.633853,,,96.180000,,
2018-12-25 23:05:47,7.918897,,,96.160000,,
2018-12-25 23:15:47,8.064246,,,96.150000,,
2018-12-25 23:25:47,8.050189,,,96.180000,,
2018-12-25 23:35:47,8.078302,,,96.170000,,
2018-12-25 23:45:47,8.062685,,,96.150000,,
2018-12-25 23:55:47,8.062685,,,96.190000,,
2018-12-26 00:05:47,8.103284,2.512078,3.296188,96.200000,8.070990,3.296188
2018-12-26 00:15:47,8.145429,,,96.220000,,
2018-12-26 00:25:47,8.115774,,,96.200000,,
2018-12-26 00:35:47,8.101723,,,96.230000,,
2018-12-26 00:45:47,8.064246,,,96.230000,,
2018-12-26 00:55:47,7.995504,,,96.280000,,
2018-12-26 01:05:47,8.115774,,,96.250000,,
2018-12-26 01:15:47,8.142308,,,96.260000,,
2018-12-26 01:25:47,8.107968,,,96.280000,,
2018-12-26 01:35:47,8.142308,,,96.260000,,
2018-12-26 01:45:47,8.146990,,,96.260000,,
2018-12-26 01:55:47,8.128261,,,96.320000,,
2018-12-26 02:05:47,8.093917,2.516365,3.296188,96.310000,8.070990,3.296188
2018-12-26 02:15:47,8.134504,,,96.320000,,
2018-12-26 02:25:47,8.145429,,,96.320000,,
2018-12-26 02:35:47,8.123579,,,96.310000,,
2018-12-26 02:45:47,8.070494,,,96.320000,,
2018-12-26 02:55:47,8.123579,,,96.310000,,
2018-12-26 03:05:47,8.118896,,,96.310000,,
2018-12-26 03:15:47,8.128261,,,96.330000,,
2018-12-26 03:25:47,8.151672,,,96.320000,,
2018-12-26 03:35:47,8.159474,,,96.330000,,
2018-12-26 03:45:47,8.179757,,,96.330000,,
2018-12-26 03:55:47,8.200036,,,96.330000,,
2018-12-26 04:05:47,8.184437,2.512078,3.296188,96.330000,8.414934,3.296188
2018-12-26 04:15:47,8.212514,,,96.340000,,
2018-12-26 04:25:47,8.184437,,,96.330000,,
2018-12-26 04:35:47,8.209395,,,96.340000,,
2018-12-26 04:45:47,8.256174,,,96.350000,,
2018-12-26 04:55:47,8.263969,,,96.300000,,
2018-12-26 05:05:47,8.262410,,,96.300000,,
2018-12-26 05:15:47,8.268646,,,96.300000,,
2018-12-26 05:25:47,8.304492,,,96.310000,,
2018-12-26 05:35:47,8.318515,,,96.310000,,
2018-12-26 05:45:47,8.302934,,,96.290000,,
2018-12-26 05:55:47,8.301375,,,96.310000,,
2018-12-26 06:05:47,8.287349,2.512078,3.296188,96.300000,8.414934,3.296188
2018-12-26 06:15:47,8.282674,,,96.300000,,
2018-12-26 06:25:47,8.246820,,,96.300000,,
2018-12-26 06:35:47,8.240583,,,96.300000,,
2018-12-26 06:45:47,8.263969,,,96.300000,,
2018-12-26 06:55:47,8.262410,,,96.300000,,
2018-12-26 07:05:47,8.215633,,,96.280000,,
2018-12-26 07:15:47,8.254615,,,96.300000,,
2018-12-26 07:25:47,8.237465,,,96.300000,,
2018-12-26 07:35:47,8.243702,,,96.300000,,
2018-12-26 07:45:47,8.248379,,,96.300000,,
2018-12-26 07:55:47,8.270204,,,96.300000,,
2018-12-26 08:05:47,8.259292,2.507791,3.296188,96.300000,8.586906,3.296188
2018-12-26 08:15:47,8.249938,,,96.300000,,
2018-12-26 08:25:47,8.210954,,,96.310000,,
2018-12-26 08:35:47,8.198477,,,96.340000,,
2018-12-26 08:45:47,8.218752,,,96.350000,,
2018-12-26 08:55:47,8.229668,,,96.350000,,
2018-12-26 09:05:47,8.259292,,,96.360000,,
2018-12-26 09:15:47,8.267087,,,96.360000,,
2018-12-26 09:25:47,8.334095,,,96.370000,,
2018-12-26 09:35:47,8.363690,,,96.390000,,
2018-12-26 09:45:47,8.401062,,,96.400000,,
2018-12-26 09:55:47,8.469543,,,96.390000,,
2018-12-26 10:05:47,8.503767,2.507791,3.296188,96.390000,8.758878,3.296188
2018-12-26 10:15:47,8.503767,,,96.370000,,
2018-12-26 10:25:47,8.488212,,,96.420000,,
2018-12-26 10:35:47,8.467987,,,96.410000,,
2018-12-26 10:45:47,8.435308,,,96.410000,,
2018-12-26 10:55:47,8.388606,,,96.430000,,
2018-12-26 11:05:47,8.399505,,,96.440000,,
2018-12-26 11:15:47,8.413516,,,96.420000,,
2018-12-26 11:25:47,8.394834,,,96.400000,,
2018-12-26 11:35:47,8.467987,,,96.420000,,
2018-12-26 11:45:47,8.584619,,,96.380000,,
2018-12-26 11:55:47,8.732176,,,96.350000,,
2018-12-26 12:05:47,8.758561,2.507791,3.296188,96.330000,9.274794,3.296188
2018-12-26 12:15:47,8.808209,,,96.350000,,
2018-12-26 12:25:47,8.772527,,,96.330000,,
2018-12-26 12:35:47,8.780285,,,96.360000,,
2018-12-26 12:45:47,8.794248,,,96.340000,,
2018-12-26 12:55:47,8.828372,,,96.320000,,
2018-12-26 13:05:47,8.854734,,,96.320000,,
2018-12-26 13:15:47,8.921387,,,96.280000,,
2018-12-26 13:25:47,9.037550,,,96.220000,,
2018-12-26 13:35:47,9.070055,,,96.170000,,
2018-12-26 13:45:47,9.212349,,,96.080000,,
2018-12-26 13:55:47,9.325135,,,96.030000,,
2018-12-26 14:05:47,9.323591,2.507791,3.296188,95.990000,9.790710,3.296188
2018-12-26 14:15:47,9.298879,,,95.890000,,
2018-12-26 14:25:47,9.376085,,,95.730000,,
2018-12-26 14:35:47,9.318958,,,95.580000,,
2018-12-26 14:45:47,9.267983,,,95.530000,,
2018-12-26 14:55:47,9.153596,,,95.540000,,
2018-12-26 15:05:47,9.059221,,,95.520000,,
2018-12-26 15:15:47,8.997294,,,95.660000,,
2018-12-26 15:25:47,8.946179,,,95.690000,,
2018-12-26 15:35:47,8.901240,,,95.730000,,
2018-12-26 15:45:47,8.899691,,,95.750000,,
2018-12-26 15:55:47,8.904340,,,95.730000,,
2018-12-26 16:05:47,8.884190,2.507791,3.296188,95.730000,8.758878,3.296188
2018-12-26 16:15:47,8.877990,,,95.730000,,
2018-12-26 16:25:47,8.908990,,,95.670000,,
2018-12-26 16:35:47,8.874889,,,95.650000,,
2018-12-26 16:45:47,8.854734,,,95.610000,,
2018-12-26 16:55:47,8.859386,,,95.520000,,
2018-12-26 17:05:47,8.797350,,,95.600000,,
2018-12-26 17:15:47,8.696470,,,95.600000,,
2018-12-26 17:25:47,8.603269,,,95.650000,,
2018-12-26 17:35:47,8.285791,,,95.660000,,
2018-12-26 17:45:47,7.879790,,,95.740000,,
2018-12-26 17:55:47,7.669919,,,95.850000,,
2018-12-26 18:05:47,7.511445,2.512078,3.296188,95.900000,7.211130,3.296188
2018-12-26 18:15:47,7.506734,,,95.900000,,
2018-12-26 18:25:47,7.420326,,,95.940000,,
2018-12-26 18:35:47,7.401463,,,95.940000,,
2018-12-26 18:45:47,7.332269,,,95.970000,,
2018-12-26 18:55:47,7.580514,,,95.950000,,
2018-12-26 19:05:47,7.784305,,,95.930000,,
2018-12-26 19:15:47,7.862578,,,95.960000,,
2018-12-26 19:25:47,7.909512,,,95.960000,,
2018-12-26 19:35:47,7.896999,,,95.960000,,
2018-12-26 19:45:47,7.962679,,,95.980000,,
2018-12-26 19:55:47,8.006444,,,95.960000,,
2018-12-26 20:05:47,8.003318,2.503504,3.296188,95.980000,8.070990,3.298143
2018-12-26 20:15:47,7.997067,,,95.980000,,
2018-12-26 20:25:47,7.956426,,,96.000000,,
2018-12-26 20:35:47,7.857883,,,96.030000,,
2018-12-26 20:45:47,7.851623,,,96.020000,,
2018-12-26 20:55:47,7.831276,,,96.050000,,
2018-12-26 21:05:47,7.875096,,,96.000000,,
2018-12-26 21:15:47,7.859448,,,96.020000,,
2018-12-26 21:25:47,7.870402,,,96.000000,,
2018-12-26 21:35:47,7.846928,,,96.050000,,
2018-12-26 21:45:47,7.839102,,,96.050000,,
2018-12-26 21:55:47,7.829711,,,96.050000,,
2018-12-26 22:05:47,7.861013,2.507791,3.296188,96.050000,7.899018,3.296188
2018-12-26 22:15:47,7.864142,,,96.060000,,
2018-12-26 22:25:47,7.937663,,,96.040000,,
2018-12-26 22:35:47,7.951735,,,96.020000,,
2018-12-26 22:45:47,8.000193,,,96.030000,,
2018-12-26 22:55:47,7.987690,,,96.090000,,
2018-12-26 23:05:47,7.939227,,,96.070000,,
2018-12-26 23:15:47,7.875096,,,96.060000,,
2018-12-26 23:25:47,7.842233,,,96.060000,,
2018-12-26 23:35:47,7.806228,,,96.070000,,
2018-12-26 23:45:47,7.790569,,,96.070000,,
2018-12-26 23:55:47,7.854753,,,96.060000,,
2018-12-27 00:05:47,7.870402,2.499217,3.296188,96.060000,8.070990,3.296188
2018-12-27 00:15:47,7.929844,,,96.070000,,
2018-12-27 00:25:47,7.928280,,,96.070000,,
2018-12-27 00:35:47,7.878225,,,96.050000,,
2018-12-27 00:45:47,7.846928,,,96.050000,,
2018-12-27 00:55:47,7.825014,,,96.030000,,
2018-12-27 01:05:47,7.798399,,,96.000000,,
2018-12-27 01:15:47,7.770210,,,95.970000,,
2018-12-27 01:25:47,7.745147,,,95.960000,,
2018-12-27 01:35:47,7.729479,,,95.940000,,
2018-12-27 01:45:47,7.721644,,,95.930000,,
2018-12-27 01:55:47,7.716943,,,95.940000,,
2018-12-27 02:05:47,7.691866,2.499217,3.296188,95.930000,7.899018,3.296188
2018-12-27 02:15:47,7.690299,,,95.900000,,
2018-12-27 02:25:47,7.691866,,,95.860000,,
2018-12-27 02:35:47,7.680894,,,95.860000,,
2018-12-27 02:45:47,7.668352,,,95.840000,,
2018-12-27 02:55:47,7.676190,,,95.850000,,
2018-12-27 03:05:47,7.682461,,,95.820000,,
2018-12-27 03:15:47,7.677758,,,95.790000,,
2018-12-27 03:25:47,7.669919,,,95.780000,,
2018-12-27 03:35:47,7.704405,,,95.800000,,
2018-12-27 03:45:47,7.677758,,,95.760000,,
2018-12-27 03:55:47,7.647968,,,95.720000,,
2018-12-27 04:05:47,7.605618,2.503504,3.296188,95.780000,7.727046,3.296188
2018-12-27 04:15:47,7.514586,,,95.750000,,
2018-12-27 04:25:47,7.281915,,,95.780000,,
2018-12-27 04:35:47,7.111776,,,95.770000,,
2018-12-27 04:45:47,6.969763,,,95.840000,,
2018-12-27 04:55:47,6.871808,,,95.870000,,
2018-12-27 05:05:47,6.794320,,,95.880000,,
2018-12-27 05:15:47,6.724683,,,95.870000,,
2018-12-27 05:25:47,6.705682,,,95.920000,,
2018-12-27 05:35:47,6.724683,,,95.940000,,
2018-12-27 05:45:47,6.732599,,,95.940000,,
2018-12-27 05:55:47,6.662916,,,95.940000,,
2018-12-27 06:05:47,6.590009,2.492787,3.296188,95.940000,6.351270,3.296188
2018-12-27 06:15:47,6.596351,,,95.990000,,
2018-12-27 06:25:47,6.599522,,,95.990000,,
2018-12-27 06:35:47,6.536084,,,95.970000,,
2018-12-27 06:45:47,6.513870,,,96.010000,,
2018-12-27 06:55:47,6.526564,,,96.010000,,
2018-12-27 07:05:47,6.586838,,,96.040000,,
2018-12-27 07:15:47,6.620130,,,96.050000,,
2018-12-27 07:25:47,6.688261,,,96.050000,,
2018-12-27 07:35:47,6.713600,,,96.070000,,
2018-12-27 07:45:47,6.713600,,,96.070000,,
2018-12-27 07:55:47,6.734182,,,96.080000,,
2018-12-27 08:05:47,6.765838,2.492787,3.296188,96.080000,6.695214,3.296188
2018-12-27 08:15:47,6.860742,,,96.110000,,
2018-12-27 08:25:47,6.923958,,,96.100000,,
2018-12-27 08:35:47,6.980816,,,96.150000,,
2018-12-27 08:45:47,7.043952,,,96.120000,,
2018-12-27 08:55:47,7.165371,,,96.150000,,
2018-12-27 09:05:47,7.280341,,,96.140000,,
2018-12-27 09:15:47,7.407751,,,96.120000,,
2018-12-27 09:25:47,7.563251,,,96.140000,,
2018-12-27 09:35:47,7.778041,,,96.120000,,
2018-12-27 09:45:47,7.987690,,,96.100000,,
2018-12-27 09:55:47,8.170396,,,96.080000,,
2018-12-27 10:05:47,8.360575,2.499217,3.296188,96.070000,8.586906,3.296188
2018-12-27 10:15:47,8.536426,,,96.040000,,
2018-12-27 10:25:47,8.632791,,,95.980000,,
2018-12-27 10:35:47,8.784939,,,95.930000,,
2018-12-27 10:45:47,8.831474,,,95.930000,,
2018-12-27 10:55:47,8.770975,,,95.850000,,
2018-12-27 11:05:47,8.833025,,,95.550000,,
2018-12-27 11:15:47,8.800453,,,95.340000,,
2018-12-27 11:25:47,8.671624,,,95.260000,,
2018-12-27 11:35:47,8.583065,,,95.340000,,
2018-12-27 11:45:47,8.592390,,,95.430000,,
2018-12-27 11:55:47,8.604823,,,95.490000,,
2018-12-27 12:05:47,8.752353,2.492787,3.296188,95.420000,9.274794,3.296188
2018-12-27 12:15:47,8.887291,,,95.210000,,
2018-12-27 12:25:47,9.014327,,,94.900000,,
2018-12-27 12:35:47,8.867138,,,94.950000,,
2018-12-27 12:45:47,8.715101,,,95.210000,,
2018-12-27 12:55:47,8.666965,,,95.300000,,
2018-12-27 13:05:47,8.651432,,,95.340000,,
2018-12-27 13:15:47,8.578402,,,95.390000,,
2018-12-27 13:25:47,8.555084,,,95.390000,,
2018-12-27 13:35:47,8.547310,,,95.370000,,
2018-12-27 13:45:47,8.572184,,,95.320000,,
2018-12-27 13:55:47,8.495990,,,95.220000,,
2018-12-27 14:05:47,8.467987,2.503504,3.296188,95.170000,8.758878,3.296188
2018-12-27 14:15:47,8.452426,,,95.250000,,
2018-12-27 14:25:47,8.453983,,,95.270000,,
2018-12-27 14:35:47,8.460207,,,95.190000,,
2018-12-27 14:45:47,8.419743,,,95.090000,,
2018-12-27 14:55:47,8.377706,,,94.930000,,
2018-12-27 15:05:47,8.340326,,,94.890000,,
2018-12-27 15:15:47,8.277998,,,94.900000,,
2018-12-27 15:25:47,8.192237,,,94.720000,,
2018-12-27 15:35:47,8.146990,,,94.760000,,
2018-12-27 15:45:47,8.101723,,,94.800000,,
2018-12-27 15:55:47,8.053313,,,94.990000,,
2018-12-27 16:05:47,8.023632,2.499217,3.296188,94.930000,8.070990,3.296188
2018-12-27 16:15:47,7.995504,,,94.920000,,
2018-12-27 16:25:47,7.948608,,,95.050000,,
2018-12-27 16:35:47,7.892305,,,95.100000,,
2018-12-27 16:45:47,7.854753,,,94.980000,,
2018-12-27 16:55:47,7.821883,,,94.780000,,
2018-12-27 17:05:47,7.809359,,,94.750000,,
2018-12-27 17:15:47,7.789003,,,94.720000,,
2018-12-27 17:25:47,7.801530,,,94.820000,,
2018-12-27 17:35:47,7.801530,,,94.670000,,
2018-12-27 17:45:47,7.817187,,,94.820000,,
2018-12-27 17:55:47,7.812490,,,95.080000,,
2018-12-27 18:05:47,7.814056,2.492787,3.296188,95.170000,7.899018,3.296188
2018-12-27 18:15:47,7.789003,,,95.010000,,
2018-12-27 18:25:47,7.732613,,,94.650000,,
2018-12-27 18:35:47,7.710674,,,94.630000,,
2018-12-27 18:45:47,7.705973,,,94.440000,,
2018-12-27 18:55:47,7.691866,,,94.390000,,
2018-12-27 19:05:47,7.615031,,,94.620000,,
2018-12-27 19:15:47,7.574237,,,94.560000,,
2018-12-27 19:25:47,7.545986,,,94.100000,,
2018-12-27 19:35:47,7.549125,,,93.680000,,
2018-12-27 19:45:47,7.578945,,,93.480000,,
2018-12-27 19:55:47,7.513015,,,93.640000,,
2018-12-27 20:05:47,7.489458,2.492787,3.296188,93.890000,7.383102,3.296188
2018-12-27 20:15:47,7.447042,,,94.100000,,
2018-12-27 20:25:47,7.414039,,,94.270000,,
2018-12-27 20:35:47,7.467467,,,93.730000,,
2018-12-27 20:45:47,7.476892,,,93.940000,,
2018-12-27 20:55:47,7.429756,,,93.710000,,
2018-12-27 21:05:47,7.472180,,,93.510000,,
2018-12-27 21:15:47,7.492600,,,93.540000,,
2018-12-27 21:25:47,7.456469,,,93.940000,,
2018-12-27 21:35:47,7.489458,,,94.080000,,
2018-12-27 21:45:47,7.522437,,,94.060000,,
2018-12-27 21:55:47,7.544416,,,94.260000,,
2018-12-27 22:05:47,7.461183,2.499217,3.296188,94.370000,7.383102,3.296188
2018-12-27 22:15:47,7.464325,,,94.160000,,
2018-12-27 22:25:47,7.459612,,,94.140000,,
2018-12-27 22:35:47,7.500452,,,93.540000,,
2018-12-27 22:45:47,7.483176,,,93.940000,,
2018-12-27 22:55:47,7.470609,,,93.890000,,
2018-12-27 23:05:47,7.489458,,,93.790000,,
2018-12-27 23:15:47,7.456469,,,94.150000,,
2018-12-27 23:25:47,7.513015,,,93.660000,,
2018-12-27 23:35:47,7.530287,,,94.030000,,
2018-12-27 23:45:47,7.506734,,,94.400000,,
2018-12-27 23:55:47,7.491029,,,94.690000,,
2018-12-28 00:05:47,7.498882,2.492787,3.296188,94.840000,7.383102,3.296188
2018-12-28 00:15:47,7.555404,,,94.960000,,
2018-12-28 00:25:47,7.556973,,,94.980000,,
2018-12-28 00:35:47,7.509875,,,95.010000,,
2018-12-28 00:45:47,7.503593,,,95.050000,,
2018-12-28 00:55:47,7.465896,,,95.030000,,
2018-12-28 01:05:47,7.436042,,,95.080000,,
2018-12-28 01:15:47,7.407751,,,95.110000,,
2018-12-28 01:25:47,7.412467,,,95.170000,,
2018-12-28 01:35:47,7.374735,,,95.220000,,
2018-12-28 01:45:47,7.355863,,,95.260000,,
2018-12-28 01:55:47,7.327549,,,95.300000,,
2018-12-28 02:05:47,7.324402,2.488500,3.296188,95.350000,7.383102,3.296188
2018-12-28 02:15:47,7.346426,,,95.330000,,
2018-12-28 02:25:47,7.357436,,,95.360000,,
2018-12-28 02:35:47,7.343280,,,95.300000,,
2018-12-28 02:45:47,7.336988,,,95.320000,,
2018-12-28 02:55:47,7.325976,,,95.350000,,
2018-12-28 03:05:47,7.351145,,,95.300000,,
2018-12-28 03:15:47,7.357436,,,95.250000,,
2018-12-28 03:25:47,7.340134,,,95.270000,,
2018-12-28 03:35:47,7.318109,,,95.300000,,
2018-12-28 03:45:47,7.308668,,,95.270000,,
2018-12-28 03:55:47,7.278767,,,95.220000,,
2018-12-28 04:05:47,7.212635,2.488500,3.296188,95.220000,7.211130,3.296188
2018-12-28 04:15:47,7.203184,,,95.010000,,
2018-12-28 04:25:47,7.223660,,,94.870000,,
2018-12-28 04:35:47,7.193732,,,94.770000,,
2018-12-28 04:45:47,7.185855,,,94.310000,,
2018-12-28 04:55:47,7.143306,,,94.410000,,
2018-12-28 05:05:47,7.141730,,,94.270000,,
2018-12-28 05:15:47,7.096008,,,94.480000,,
2018-12-28 05:25:47,7.026594,,,94.660000,,
2018-12-28 05:35:47,6.985553,,,94.760000,,
2018-12-28 05:45:47,6.961868,,,94.810000,,
2018-12-28 05:55:47,6.991868,,,94.460000,,
2018-12-28 06:05:47,6.947653,2.484213,3.296188,94.700000,7.039158,3.298143
2018-12-28 06:15:47,6.930278,,,94.640000,,
2018-12-28 06:25:47,6.991868,,,94.320000,,
2018-12-28 06:35:47,7.031328,,,94.070000,,
2018-12-28 06:45:47,7.075504,,,94.160000,,
2018-12-28 06:55:47,7.070772,,,94.400000,,
2018-12-28 07:05:47,7.100738,,,94.350000,,
2018-12-28 07:15:47,7.092853,,,94.360000,,
2018-12-28 07:25:47,7.020281,,,94.330000,,
2018-12-28 07:35:47,6.946074,,,94.450000,,
2018-12-28 07:45:47,6.805393,,,94.460000,,
2018-12-28 07:55:47,6.783245,,,94.350000,,
2018-12-28 08:05:47,6.991868,2.484213,3.296188,93.760000,6.523242,3.296188
2018-12-28 08:15:47,7.124389,,,93.500000,,
2018-12-28 08:25:47,7.212635,,,93.230000,,
2018-12-28 08:35:47,7.114930,,,93.340000,,
2018-12-28 08:45:47,6.993447,,,93.710000,,
2018-12-28 08:55:47,6.859161,,,94.180000,,
2018-12-28 09:05:47,6.816466,,,94.670000,,
2018-12-28 09:15:47,6.966605,,,94.810000,,
2018-12-28 09:25:47,7.206335,,,94.580000,,
2018-12-28 09:35:47,7.552264,,,93.210000,,
2018-12-28 09:45:47,7.713809,,,92.840000,,
2018-12-28 09:55:47,7.774909,,,92.940000,,
2018-12-28 10:05:47,7.834406,2.488500,3.296188,93.030000,7.899018,3.296188
2018-12-28 10:15:47,7.839102,,,92.980000,,
2018-12-28 10:25:47,7.834406,,,92.930000,,
2018-12-28 10:35:47,7.926716,,,92.560000,,
2018-12-28 10:45:47,8.100162,,,92.110000,,
2018-12-28 10:55:47,8.161034,,,92.360000,,
2018-12-28 11:05:47,8.220312,,,92.430000,,
2018-12-28 11:15:47,8.304492,,,92.140000,,
2018-12-28 11:25:47,8.379263,,,91.930000,,
2018-12-28 11:35:47,8.545755,,,91.950000,,
2018-12-28 11:45:47,8.575293,,,92.520000,,
2018-12-28 11:55:47,8.357460,,,94.070000,,
2018-12-28 12:05:47,8.274881,2.484213,3.296188,94.660000,8.586906,3.296188
2018-12-28 12:15:47,8.212514,,,94.880000,,
2018-12-28 12:25:47,8.257733,,,94.980000,,
2018-12-28 12:35:47,8.234346,,,95.040000,,
2018-12-28 12:45:47,8.320073,,,95.120000,,
2018-12-28 12:55:47,8.302934,,,95.160000,,
2018-12-28 13:05:47,8.298259,,,95.150000,,
2018-12-28 13:15:47,8.444645,,,95.190000,,
2018-12-28 13:25:47,8.530206,,,95.230000,,
2018-12-28 13:35:47,8.637451,,,95.260000,,
2018-12-28 13:45:47,8.601715,,,95.260000,,
2018-12-28 13:55:47,8.618808,,,95.300000,,
2018-12-28 14:05:47,8.688706,2.484213,3.296188,95.270000,8.758878,3.296188
2018-12-28 14:15:47,8.738385,,,95.340000,,
2018-12-28 14:25:47,8.868688,,,95.310000,,
2018-12-28 14:35:47,8.978709,,,95.300000,,
2018-12-28 14:45:47,9.006585,,,95.310000,,
2018-12-28 14:55:47,9.018972,,,95.350000,,
2018-12-28 15:05:47,9.074697,,,95.380000,,
2018-12-28 15:15:47,9.119568,,,95.440000,,
2018-12-28 15:25:47,9.108739,,,95.430000,,
2018-12-28 15:35:47,9.105644,,,95.450000,,
