Serial,840308
Next Restart,1598864

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-29 10:03:22,7.991100,7.484880,,,,
2020-04-29 10:13:22,7.991100,7.504116,,,,
2020-04-29 10:23:22,7.991100,7.502742,,,,
2020-04-29 10:33:22,7.992477,7.491750,,,,
2020-04-29 10:43:22,7.991100,7.501368,,,,
2020-04-29 10:53:22,7.991100,7.490376,2.912896,3.294233,5.147466,3.296188
2020-04-29 11:03:22,7.992477,7.501368,,,,
2020-04-29 11:13:22,7.991100,7.494498,,,,
2020-04-29 11:23:22,7.991100,7.501368,,,,
2020-04-29 11:33:22,7.992477,7.506864,,,,
2020-04-29 11:43:22,7.991100,7.506864,,,,
2020-04-29 11:53:22,7.991100,7.505490,,,,
2020-04-29 12:03:22,7.989722,7.502742,,,,
2020-04-29 12:13:22,7.988345,7.508238,,,,
2020-04-29 12:23:22,7.991100,7.516483,,,,
2020-04-29 12:33:22,7.989722,7.524728,,,,
2020-04-29 12:43:22,7.991100,7.523354,,,,
2020-04-29 12:53:22,7.991100,7.520605,2.912896,3.294233,5.147466,3.293255
2020-04-29 13:03:22,7.989722,7.520605,,,,
2020-04-29 13:13:22,7.989722,7.516483,,,,
2020-04-29 13:23:22,7.988345,7.510987,,,,
2020-04-29 13:33:22,7.989722,7.509612,,,,
2020-04-29 13:43:22,7.989722,7.524728,,,,
2020-04-29 13:53:22,7.991100,7.517857,,,,
2020-04-29 14:03:22,7.991100,7.506864,,,,
2020-04-29 14:13:22,7.991100,7.513735,,,,
2020-04-29 14:23:22,7.992477,7.519231,,,,
2020-04-29 14:33:22,7.991100,7.517857,,,,
2020-04-29 14:43:22,7.993854,7.526102,,,,
2020-04-29 14:53:22,7.992477,7.528851,2.900035,3.294233,5.147466,3.294233
2020-04-29 15:03:22,7.991100,7.527476,,,,
2020-04-29 15:13:22,7.991100,7.523354,,,,
2020-04-29 15:23:22,7.992477,7.524728,,,,
2020-04-29 15:33:22,7.992477,7.528851,,,,
2020-04-29 15:43:22,7.992477,7.538470,,,,
2020-04-29 15:53:22,7.991100,7.527476,,,,
2020-04-29 16:03:22,7.989722,7.532973,,,,
2020-04-29 16:13:22,7.991100,7.530225,,,,
2020-04-29 16:23:22,7.992477,7.535722,,,,
2020-04-29 16:33:22,7.991100,7.538470,,,,
2020-04-29 16:43:22,7.993854,7.545342,,,,
2020-04-29 16:53:22,7.992477,7.546716,2.912896,3.294233,5.147466,3.294233
2020-04-29 17:03:22,7.991100,7.550839,,,,
2020-04-29 17:13:22,7.991100,7.556337,,,,
2020-04-29 17:23:22,7.989722,7.554962,,,,
2020-04-29 17:33:22,7.989722,7.552214,,,,
2020-04-29 17:43:22,7.989722,7.557711,,,,
2020-04-29 17:53:22,7.991100,7.560460,,,,
2020-04-29 18:03:22,7.991100,7.559086,,,,
2020-04-29 18:13:22,7.992477,7.570081,,,,
2020-04-29 18:23:22,7.991100,7.568707,,,,
2020-04-29 18:33:22,7.989722,7.567332,,,,
2020-04-29 18:43:22,7.992477,7.567332,,,,
2020-04-29 18:53:22,7.991100,7.563209,2.904322,3.294233,4.975494,3.294233
2020-04-29 19:03:22,7.992477,7.563209,,,,
2020-04-29 19:13:22,7.992477,7.556337,,,,
2020-04-29 19:23:22,7.992477,7.564583,,,,
2020-04-29 19:33:22,7.991100,7.559086,,,,
2020-04-29 19:43:22,7.991100,7.553588,,,,
2020-04-29 19:53:22,7.989722,7.552214,,,,
2020-04-29 20:03:22,7.991100,7.545342,,,,
2020-04-29 20:13:22,7.991100,7.548091,,,,
2020-04-29 20:23:22,7.992477,7.546716,,,,
2020-04-29 20:33:22,7.991100,7.542593,,,,
2020-04-29 20:43:22,7.992477,7.538470,,,,
2020-04-29 20:53:22,7.991100,7.538470,2.904322,3.294233,4.975494,3.294233
2020-04-29 21:03:22,7.991100,7.532973,,,,
2020-04-29 21:13:22,7.989722,7.535722,,,,
2020-04-29 21:23:22,7.989722,7.535722,,,,
2020-04-29 21:33:22,7.989722,7.535722,,,,
2020-04-29 21:43:22,7.991100,7.535722,,,,
2020-04-29 21:53:22,7.988345,7.531599,,,,
2020-04-29 22:03:22,7.991100,7.535722,,,,
2020-04-29 22:13:22,7.991100,7.539845,,,,
2020-04-29 22:23:22,7.991100,7.535722,,,,
2020-04-29 22:33:22,7.991100,7.535722,,,,
2020-04-29 22:43:22,7.991100,7.531599,,,,
2020-04-29 22:53:22,7.989722,7.527476,2.912896,3.294233,5.319438,3.294233
2020-04-29 23:03:22,7.992477,7.530225,,,,
2020-04-29 23:13:22,7.992477,7.527476,,,,
2020-04-29 23:23:22,7.991100,7.527476,,,,
2020-04-29 23:33:22,7.991100,7.530225,,,,
2020-04-29 23:43:22,7.991100,7.520605,,,,
2020-04-29 23:53:22,7.992477,7.515109,,,,
2020-04-30 00:03:22,7.989722,7.513735,,,,
2020-04-30 00:13:22,7.991100,7.520605,,,,
2020-04-30 00:23:22,7.992477,7.521980,,,,
2020-04-30 00:33:22,7.991100,7.519231,,,,
2020-04-30 00:43:22,7.991100,7.517857,,,,
2020-04-30 00:53:22,7.992477,7.517857,2.912896,3.294233,5.147466,3.294233
2020-04-30 01:03:22,7.991100,7.510987,,,,
2020-04-30 01:13:22,7.992477,7.512361,,,,
2020-04-30 01:23:22,7.992477,7.521980,,,,
2020-04-30 01:33:22,7.991100,7.515109,,,,
2020-04-30 01:43:22,7.991100,7.510987,,,,
2020-04-30 01:53:22,7.991100,7.510987,,,,
2020-04-30 02:03:22,7.992477,7.517857,,,,
2020-04-30 02:13:22,7.991100,7.510987,,,,
2020-04-30 02:23:22,7.991100,7.504116,,,,
2020-04-30 02:33:22,7.991100,7.508238,,,,
2020-04-30 02:43:22,7.989722,7.498620,,,,
2020-04-30 02:53:22,7.991100,7.502742,2.908609,3.294233,5.147466,3.294233
2020-04-30 03:03:22,7.992477,7.498620,,,,
2020-04-30 03:13:22,7.991100,7.495872,,,,
2020-04-30 03:23:22,7.991100,7.493124,,,,
2020-04-30 03:33:22,7.993854,7.489002,,,,
2020-04-30 03:43:22,7.992477,7.494498,,,,
2020-04-30 03:53:22,7.991100,7.487628,,,,
2020-04-30 04:03:22,7.989722,7.486254,,,,
2020-04-30 04:13:22,7.992477,7.493124,,,,
2020-04-30 04:23:22,7.991100,7.483506,,,,
2020-04-30 04:33:22,7.991100,7.482132,,,,
2020-04-30 04:43:22,7.989722,7.471141,,,,
2020-04-30 04:53:22,7.992477,7.476637,2.900035,3.294233,5.147466,3.294233
2020-04-30 05:03:22,7.993854,7.465646,,,,
2020-04-30 05:13:22,7.992477,7.471141,,,,
2020-04-30 05:23:22,7.992477,7.478011,,,,
2020-04-30 05:33:22,7.991100,7.473889,,,,
2020-04-30 05:43:22,7.991100,7.461524,,,,
2020-04-30 05:53:22,7.989722,7.465646,,,,
2020-04-30 06:03:22,7.989722,7.467020,,,,
2020-04-30 06:13:22,7.991100,7.460151,,,,
2020-04-30 06:23:22,7.992477,7.465646,,,,
2020-04-30 06:33:22,7.993854,7.469767,,,,
2020-04-30 06:43:22,7.992477,7.468393,,,,
2020-04-30 06:53:22,7.992477,7.462898,2.912896,3.294233,5.147466,3.296188
2020-04-30 07:03:22,7.992477,7.469767,,,,
2020-04-30 07:13:22,7.992477,7.467020,,,,
2020-04-30 07:23:22,7.991100,7.468393,,,,
2020-04-30 07:33:22,7.991100,7.473889,,,,
2020-04-30 07:43:22,7.991100,7.468393,,,,
2020-04-30 07:53:22,7.992477,7.486254,,,,
2020-04-30 08:03:22,7.991100,7.484880,,,,
2020-04-30 08:13:22,7.991100,7.478011,,,,
2020-04-30 08:23:22,7.991100,7.482132,,,,
2020-04-30 08:33:22,7.991100,7.486254,,,,
2020-04-30 08:43:22,7.991100,7.478011,,,,
2020-04-30 08:53:22,7.991100,7.480758,2.912896,3.294233,4.975494,3.294233
2020-04-30 09:03:22,7.991100,7.473889,,,,
2020-04-30 09:13:22,7.991100,7.478011,,,,
2020-04-30 09:23:22,7.991100,7.483506,,,,
2020-04-30 09:33:22,7.991100,7.484880,,,,
2020-04-30 09:43:22,7.991100,7.497246,,,,
2020-04-30 09:53:22,7.992477,7.495872,,,,
2020-04-30 10:03:22,7.992477,7.499994,,,,
2020-04-30 10:13:22,7.992477,7.497246,,,,
2020-04-30 10:23:22,7.992477,7.509612,,,,
2020-04-30 10:33:22,7.991100,7.497246,,,,
2020-04-30 10:43:22,7.991100,7.497246,,,,
2020-04-30 10:53:22,7.992477,7.508238,2.912896,3.294233,4.975494,3.296188
2020-04-30 11:03:22,7.992477,7.501368,,,,
2020-04-30 11:13:22,7.991100,7.505490,,,,
2020-04-30 11:23:22,7.992477,7.502742,,,,
2020-04-30 11:33:22,7.992477,7.517857,,,,
2020-04-30 11:43:22,7.991100,7.509612,,,,
2020-04-30 11:53:22,7.992477,7.510987,,,,
2020-04-30 12:03:22,7.992477,7.516483,,,,
2020-04-30 12:13:22,7.991100,7.510987,,,,
2020-04-30 12:23:22,7.991100,7.517857,,,,
2020-04-30 12:33:22,7.992477,7.523354,,,,
2020-04-30 12:43:22,7.992477,7.515109,,,,
2020-04-30 12:53:22,7.991100,7.524728,2.908609,3.294233,4.975494,3.296188
2020-04-30 13:03:22,7.992477,7.520605,,,,
2020-04-30 13:13:22,7.991100,7.519231,,,,
2020-04-30 13:23:22,7.991100,7.519231,,,,
2020-04-30 13:33:22,7.992477,7.524728,,,,
2020-04-30 13:43:22,7.991100,7.537096,,,,
2020-04-30 13:53:22,7.992477,7.545342,,,,
2020-04-30 14:03:22,7.992477,7.541219,,,,
2020-04-30 14:13:22,7.991100,7.548091,,,,
2020-04-30 14:23:22,7.997986,7.553588,,,,
2020-04-30 14:33:22,7.993854,7.526102,,,,
2020-04-30 14:43:22,7.991100,7.506864,,,,
2020-04-30 14:53:22,7.993854,7.508238,2.912896,3.294233,4.975494,3.294233
2020-04-30 15:03:22,7.992477,7.515109,,,,
2020-04-30 15:13:22,7.991100,7.508238,,,,
2020-04-30 15:23:22,7.992477,7.515109,,,,
2020-04-30 15:33:22,7.992477,7.517857,,,,
2020-04-30 15:43:22,7.992477,7.521980,,,,
2020-04-30 15:53:22,7.992477,7.534348,,,,
2020-04-30 16:03:22,7.992477,7.531599,,,,
2020-04-30 16:13:22,7.993854,7.537096,,,,
2020-04-30 16:23:22,7.992477,7.542593,,,,
2020-04-30 16:33:22,7.991100,7.534348,,,,
2020-04-30 16:43:22,7.992477,7.534348,,,,
2020-04-30 16:53:22,7.993854,7.542593,2.912896,3.294233,5.147466,3.294233
2020-04-30 17:03:22,7.993854,7.537096,,,,
2020-04-30 17:13:22,7.993854,7.538470,,,,
2020-04-30 17:23:22,7.992477,7.532973,,,,
2020-04-30 17:33:22,7.992477,7.532973,,,,
2020-04-30 17:43:22,7.992477,7.526102,,,,
2020-04-30 17:53:22,7.996609,7.528851,,,,
2020-04-30 18:03:22,7.992477,7.520605,,,,
2020-04-30 18:13:22,7.993854,7.526102,,,,
2020-04-30 18:23:22,7.992477,7.527476,,,,
2020-04-30 18:33:22,7.992477,7.532973,,,,
2020-04-30 18:43:22,7.993854,7.519231,,,,
2020-04-30 18:53:22,7.993854,7.508238,2.912896,3.294233,5.319438,3.296188
2020-04-30 19:03:22,7.992477,7.505490,,,,
2020-04-30 19:13:22,7.993854,7.497246,,,,
2020-04-30 19:23:22,7.995232,7.494498,,,,
2020-04-30 19:33:22,7.993854,7.499994,,,,
2020-04-30 19:43:22,7.992477,7.499994,,,,
2020-04-30 19:53:22,7.993854,7.495872,,,,
2020-04-30 20:03:22,7.992477,7.495872,,,,
2020-04-30 20:13:22,7.992477,7.498620,,,,
2020-04-30 20:23:22,7.991100,7.497246,,,,
2020-04-30 20:33:22,7.992477,7.499994,,,,
2020-04-30 20:43:22,7.992477,7.501368,,,,
2020-04-30 20:53:22,7.992477,7.497246,2.912896,3.294233,5.147466,3.293255
2020-04-30 21:03:22,7.992477,7.495872,,,,
2020-04-30 21:13:22,7.992477,7.493124,,,,
2020-04-30 21:23:22,7.991100,7.490376,,,,
2020-04-30 21:33:22,7.992477,7.487628,,,,
2020-04-30 21:43:22,7.992477,7.480758,,,,
2020-04-30 21:53:22,7.992477,7.484880,,,,
2020-04-30 22:03:22,7.991100,7.489002,,,,
2020-04-30 22:13:22,7.991100,7.476637,,,,
2020-04-30 22:23:22,7.992477,7.479384,,,,
2020-04-30 22:33:22,7.991100,7.478011,,,,
2020-04-30 22:43:22,7.992477,7.478011,,,,
2020-04-30 22:53:22,7.991100,7.480758,2.912896,3.294233,4.975494,3.296188
2020-04-30 23:03:22,7.992477,7.480758,,,,
2020-04-30 23:13:22,7.992477,7.482132,,,,
2020-04-30 23:23:22,7.992477,7.486254,,,,
2020-04-30 23:33:22,7.992477,7.486254,,,,
2020-04-30 23:43:22,7.991100,7.483506,,,,
2020-04-30 23:53:22,7.991100,7.483506,,,,
2020-05-01 00:03:22,7.992477,7.483506,,,,
2020-05-01 00:13:22,7.992477,7.480758,,,,
2020-05-01 00:23:22,7.992477,7.487628,,,,
2020-05-01 00:33:22,7.991100,7.486254,,,,
2020-05-01 00:43:22,7.992477,7.475263,,,,
2020-05-01 00:53:22,7.991100,7.479384,2.912896,3.294233,4.975494,3.294233
2020-05-01 01:03:22,7.991100,7.483506,,,,
2020-05-01 01:13:22,7.992477,7.486254,,,,
2020-05-01 01:23:22,7.991100,7.487628,,,,
2020-05-01 01:33:22,7.992477,7.484880,,,,
2020-05-01 01:43:22,7.993854,7.478011,,,,
2020-05-01 01:53:22,7.993854,7.486254,,,,
2020-05-01 02:03:22,7.992477,7.497246,,,,
2020-05-01 02:13:22,7.992477,7.491750,,,,
2020-05-01 02:23:22,7.992477,7.493124,,,,
2020-05-01 02:33:22,7.995232,7.502742,,,,
2020-05-01 02:43:22,7.995232,7.510987,,,,
2020-05-01 02:53:22,7.993854,7.505490,2.908609,3.294233,5.147466,3.294233
2020-05-01 03:03:22,7.992477,7.510987,,,,
2020-05-01 03:13:22,7.993854,7.501368,,,,
2020-05-01 03:23:22,7.991100,7.502742,,,,
2020-05-01 03:33:22,7.993854,7.494498,,,,
2020-05-01 03:43:22,7.993854,7.502742,,,,
2020-05-01 03:53:22,7.992477,7.505490,,,,
2020-05-01 04:03:22,7.992477,7.512361,,,,
2020-05-01 04:13:22,7.993854,7.523354,,,,
2020-05-01 04:23:22,7.993854,7.517857,,,,
2020-05-01 04:33:22,7.992477,7.521980,,,,
2020-05-01 04:43:22,7.993854,7.517857,,,,
2020-05-01 04:53:22,7.992477,7.519231,2.912896,3.294233,5.147466,3.294233
2020-05-01 05:03:22,7.995232,7.519231,,,,
2020-05-01 05:13:22,7.992477,7.515109,,,,
2020-05-01 05:23:22,7.993854,7.519231,,,,
2020-05-01 05:33:22,7.993854,7.516483,,,,
2020-05-01 05:43:22,7.993854,7.512361,,,,
2020-05-01 05:53:22,7.995232,7.519231,,,,
2020-05-01 06:03:22,7.995232,7.513735,,,,
2020-05-01 06:13:22,7.993854,7.515109,,,,
2020-05-01 06:23:22,7.992477,7.519231,,,,
2020-05-01 06:33:22,7.993854,7.520605,,,,
2020-05-01 06:43:22,7.993854,7.528851,,,,
2020-05-01 06:53:22,7.993854,7.531599,2.904322,3.294233,5.147466,3.294233
2020-05-01 07:03:22,7.993854,7.537096,,,,
2020-05-01 07:13:22,7.993854,7.535722,,,,
2020-05-01 07:23:22,7.993854,7.531599,,,,
2020-05-01 07:33:22,7.993854,7.534348,,,,
2020-05-01 07:43:22,7.993854,7.535722,,,,
2020-05-01 07:53:22,7.993854,7.537096,,,,
2020-05-01 08:03:22,7.993854,7.539845,,,,
2020-05-01 08:13:22,7.993854,7.539845,,,,
2020-05-01 08:23:22,7.995232,7.541219,,,,
2020-05-01 08:33:22,7.992477,7.539845,,,,
2020-05-01 08:43:22,7.993854,7.545342,,,,
2020-05-01 08:53:22,7.992477,7.548091,2.908609,3.294233,4.975494,3.294233
2020-05-01 09:03:22,7.995232,7.556337,,,,
2020-05-01 09:13:22,7.993854,7.553588,,,,
2020-05-01 09:23:22,7.992477,7.549465,,,,
2020-05-01 09:33:22,7.993854,7.550839,,,,
2020-05-01 09:43:22,7.995232,7.557711,,,,
2020-05-01 09:53:22,7.995232,7.560460,,,,
2020-05-01 10:03:22,7.993854,7.559086,,,,
2020-05-01 10:13:22,7.993854,7.560460,,,,
2020-05-01 10:23:22,7.993854,7.563209,,,,
2020-05-01 10:33:22,7.992477,7.556337,,,,
2020-05-01 10:43:22,7.993854,7.565958,,,,
2020-05-01 10:53:22,7.993854,7.565958,2.912896,3.294233,5.147466,3.294233
2020-05-01 11:03:22,7.993854,7.565958,,,,
2020-05-01 11:13:22,7.993854,7.565958,,,,
2020-05-01 11:23:22,7.992477,7.565958,,,,
2020-05-01 11:33:22,7.993854,7.567332,,,,
2020-05-01 11:43:22,7.993854,7.560460,,,,
2020-05-01 11:53:22,7.993854,7.560460,,,,
2020-05-01 12:03:22,7.993854,7.556337,,,,
2020-05-01 12:13:22,7.993854,7.567332,,,,
2020-05-01 12:23:22,7.993854,7.567332,,,,
2020-05-01 12:33:22,7.993854,7.560460,,,,
2020-05-01 12:43:22,7.993854,7.563209,,,,
2020-05-01 12:53:22,7.993854,7.565958,2.908609,3.294233,4.975494,3.294233
2020-05-01 13:03:22,7.995232,7.564583,,,,
2020-05-01 13:13:22,7.993854,7.563209,,,,
2020-05-01 13:23:22,7.993854,7.570081,,,,
2020-05-01 13:33:22,7.993854,7.571456,,,,
2020-05-01 13:43:22,7.992477,7.568707,,,,
2020-05-01 13:53:22,7.993854,7.572830,,,,
2020-05-01 14:03:22,7.995232,7.581077,,,,
2020-05-01 14:13:22,7.993854,7.579703,,,,
2020-05-01 14:23:22,7.993854,7.578328,,,,
2020-05-01 14:33:22,7.993854,7.575579,,,,
2020-05-01 14:43:22,7.993854,7.576954,,,,
2020-05-01 14:53:22,7.993854,7.578328,2.908609,3.294233,5.147466,3.296188
2020-05-01 15:03:22,7.992477,7.576954,,,,
2020-05-01 15:13:22,7.993854,7.576954,,,,
2020-05-01 15:23:22,7.993854,7.579703,,,,
2020-05-01 15:33:22,7.993854,7.581077,,,,
2020-05-01 15:43:22,7.995232,7.581077,,,,
2020-05-01 15:53:22,7.993854,7.583826,,,,
2020-05-01 16:03:22,7.992477,7.579703,,,,
2020-05-01 16:13:22,7.993854,7.581077,,,,
2020-05-01 16:23:22,7.995232,7.583826,,,,
2020-05-01 16:33:22,7.992477,7.576954,,,,
2020-05-01 16:43:22,7.995232,7.582452,,,,
2020-05-01 16:53:22,7.993854,7.576954,2.912896,3.294233,5.147466,3.294233
2020-05-01 17:03:22,7.993854,7.579703,,,,
2020-05-01 17:13:22,7.993854,7.581077,,,,
2020-05-01 17:23:22,7.995232,7.579703,,,,
2020-05-01 17:33:22,7.995232,7.581077,,,,
2020-05-01 17:43:22,7.993854,7.574205,,,,
2020-05-01 17:53:22,7.993854,7.578328,,,,
2020-05-01 18:03:22,7.995232,7.581077,,,,
2020-05-01 18:13:22,7.993854,7.578328,,,,
2020-05-01 18:23:22,7.995232,7.578328,,,,
2020-05-01 18:33:22,7.993854,7.576954,,,,
2020-05-01 18:43:22,7.993854,7.575579,,,,
2020-05-01 18:53:22,7.992477,7.571456,2.908609,3.294233,4.975494,3.294233
2020-05-01 19:03:22,7.993854,7.568707,,,,
2020-05-01 19:13:22,7.993854,7.571456,,,,
2020-05-01 19:23:22,7.993854,7.567332,,,,
2020-05-01 19:33:22,7.995232,7.563209,,,,
2020-05-01 19:43:22,7.993854,7.564583,,,,
2020-05-01 19:53:22,7.995232,7.572830,,,,
2020-05-01 20:03:22,7.996609,7.575579,,,,
2020-05-01 20:13:22,7.996609,7.571456,,,,
2020-05-01 20:23:22,7.993854,7.553588,,,,
2020-05-01 20:33:22,7.993854,7.537096,,,,
2020-05-01 20:43:22,7.995232,7.537096,,,,
2020-05-01 20:53:22,7.995232,7.535722,2.912896,3.294233,5.147466,3.294233
2020-05-01 21:03:22,7.992477,7.534348,,,,
2020-05-01 21:13:22,7.993854,7.531599,,,,
2020-05-01 21:23:22,7.993854,7.534348,,,,
2020-05-01 21:33:22,7.993854,7.534348,,,,
2020-05-01 21:43:22,7.992477,7.528851,,,,
2020-05-01 21:53:22,7.993854,7.531599,,,,
2020-05-01 22:03:22,7.992477,7.535722,,,,
2020-05-01 22:13:22,7.993854,7.532973,,,,
2020-05-01 22:23:22,7.992477,7.531599,,,,
2020-05-01 22:33:22,7.993854,7.526102,,,,
2020-05-01 22:43:22,7.993854,7.527476,,,,
2020-05-01 22:53:22,7.993854,7.526102,2.900035,3.294233,5.147466,3.296188
2020-05-01 23:03:22,7.993854,7.524728,,,,
2020-05-01 23:13:22,7.992477,7.526102,,,,
2020-05-01 23:23:22,7.993854,7.526102,,,,
2020-05-01 23:33:22,7.992477,7.531599,,,,
2020-05-01 23:43:22,7.993854,7.530225,,,,
2020-05-01 23:53:22,7.992477,7.524728,,,,
2020-05-02 00:03:22,7.993854,7.523354,,,,
2020-05-02 00:13:22,7.993854,7.527476,,,,
2020-05-02 00:23:22,7.995232,7.523354,,,,
2020-05-02 00:33:22,7.993854,7.530225,,,,
2020-05-02 00:43:22,7.993854,7.523354,,,,
2020-05-02 00:53:22,7.992477,7.523354,2.908609,3.294233,4.975494,3.296188
2020-05-02 01:03:22,7.995232,7.528851,,,,
2020-05-02 01:13:22,7.993854,7.521980,,,,
2020-05-02 01:23:22,7.995232,7.524728,,,,
2020-05-02 01:33:22,7.993854,7.520605,,,,
2020-05-02 01:43:22,7.993854,7.517857,,,,
2020-05-02 01:53:22,7.993854,7.517857,,,,
2020-05-02 02:03:22,7.993854,7.523354,,,,
2020-05-02 02:13:22,7.993854,7.516483,,,,
2020-05-02 02:23:22,7.993854,7.521980,,,,
2020-05-02 02:33:22,7.993854,7.521980,,,,
2020-05-02 02:43:22,7.993854,7.520605,,,,
2020-05-02 02:53:22,7.995232,7.521980,2.912896,3.294233,5.319438,3.294233
2020-05-02 03:03:22,7.993854,7.527476,,,,
2020-05-02 03:13:22,7.993854,7.521980,,,,
2020-05-02 03:23:22,7.995232,7.515109,,,,
2020-05-02 03:33:22,7.993854,7.519231,,,,
2020-05-02 03:43:22,7.993854,7.521980,,,,
2020-05-02 03:53:22,7.993854,7.520605,,,,
2020-05-02 04:03:22,7.993854,7.527476,,,,
2020-05-02 04:13:22,7.993854,7.526102,,,,
2020-05-02 04:23:22,7.993854,7.526102,,,,
2020-05-02 04:33:22,7.993854,7.527476,,,,
2020-05-02 04:43:22,7.995232,7.527476,,,,
2020-05-02 04:53:22,7.995232,7.527476,2.908609,3.294233,5.147466,3.294233
2020-05-02 05:03:22,7.996609,7.528851,,,,
2020-05-02 05:13:22,7.993854,7.519231,,,,
2020-05-02 05:23:22,7.993854,7.526102,,,,
2020-05-02 05:33:22,7.992477,7.521980,,,,
2020-05-02 05:43:22,7.993854,7.526102,,,,
2020-05-02 05:53:22,7.996609,7.530225,,,,
2020-05-02 06:03:22,7.993854,7.524728,,,,
2020-05-02 06:13:22,7.995232,7.524728,,,,
2020-05-02 06:23:22,7.995232,7.521980,,,,
2020-05-02 06:33:22,7.996609,7.521980,,,,
2020-05-02 06:43:22,7.995232,7.523354,,,,
2020-05-02 06:53:22,7.996609,7.531599,2.912896,3.294233,4.975494,3.294233
2020-05-02 07:03:22,7.996609,7.537096,,,,
2020-05-02 07:13:22,7.995232,7.534348,,,,
2020-05-02 07:23:22,7.995232,7.526102,,,,
2020-05-02 07:33:22,7.993854,7.523354,,,,
2020-05-02 07:43:22,7.993854,7.532973,,,,
2020-05-02 07:53:22,7.995232,7.537096,,,,
2020-05-02 08:03:22,7.995232,7.535722,,,,
2020-05-02 08:13:22,7.993854,7.530225,,,,
2020-05-02 08:23:22,7.995232,7.530225,,,,
2020-05-02 08:33:22,7.993854,7.538470,,,,
2020-05-02 08:43:22,7.993854,7.539845,,,,
2020-05-02 08:53:22,7.993854,7.550839,2.908609,3.296188,4.975494,3.296188
2020-05-02 09:03:22,7.996609,7.564583,,,,
2020-05-02 09:13:22,7.993854,7.565958,,,,
2020-05-02 09:23:22,7.996609,7.571456,,,,
2020-05-02 09:33:22,7.993854,7.571456,,,,
2020-05-02 09:43:22,7.995232,7.576954,,,,
2020-05-02 09:53:22,7.993854,7.579703,,,,
2020-05-02 10:03:22,7.993854,7.581077,,,,
2020-05-02 10:13:22,7.995232,7.586576,,,,
2020-05-02 10:23:22,7.996609,7.589325,,,,
2020-05-02 10:33:22,7.995232,7.590699,,,,
2020-05-02 10:43:22,7.995232,7.590699,,,,
2020-05-02 10:53:22,7.993854,7.592074,2.908609,3.294233,5.147466,3.294233
2020-05-02 11:03:22,7.993854,7.587950,,,,
2020-05-02 11:13:22,7.993854,7.592074,,,,
2020-05-02 11:23:22,7.995232,7.596198,,,,
2020-05-02 11:33:22,7.996609,7.601697,,,,
2020-05-02 11:43:22,7.995232,7.597573,,,,
2020-05-02 11:53:22,7.995232,7.598947,,,,
2020-05-02 12:03:22,7.993854,7.596198,,,,
2020-05-02 12:13:22,7.992477,7.594823,,,,
2020-05-02 12:23:22,7.993854,7.596198,,,,
2020-05-02 12:33:22,7.993854,7.593449,,,,
2020-05-02 12:43:22,7.995232,7.597573,,,,
2020-05-02 12:53:22,7.993854,7.597573,2.908609,3.294233,5.147466,3.296188
2020-05-02 13:03:22,7.992477,7.594823,,,,
2020-05-02 13:13:22,7.993854,7.596198,,,,
2020-05-02 13:23:22,7.993854,7.600322,,,,
2020-05-02 13:33:22,7.993854,7.601697,,,,
2020-05-02 13:43:22,7.992477,7.601697,,,,
2020-05-02 13:53:22,7.993854,7.597573,,,,
2020-05-02 14:03:22,7.993854,7.604446,,,,
2020-05-02 14:13:22,7.992477,7.604446,,,,
2020-05-02 14:23:22,7.992477,7.598947,,,,
2020-05-02 14:33:22,7.992477,7.600322,,,,
2020-05-02 14:43:22,7.992477,7.594823,,,,
2020-05-02 14:53:22,7.993854,7.597573,2.908609,3.294233,5.147466,3.294233
2020-05-02 15:03:22,7.993854,7.596198,,,,
2020-05-02 15:13:22,7.993854,7.600322,,,,
2020-05-02 15:23:22,7.993854,7.598947,,,,
2020-05-02 15:33:22,7.992477,7.597573,,,,
2020-05-02 15:43:22,7.995232,7.601697,,,,
2020-05-02 15:53:22,7.993854,7.604446,,,,
2020-05-02 16:03:22,7.993854,7.605821,,,,
2020-05-02 16:13:22,7.992477,7.607195,,,,
2020-05-02 16:23:22,7.992477,7.605821,,,,
2020-05-02 16:33:22,7.992477,7.607195,,,,
2020-05-02 16:43:22,7.993854,7.609945,,,,
2020-05-02 16:53:22,7.993854,7.609945,2.908609,3.294233,5.147466,3.294233
2020-05-02 17:03:22,7.993854,7.609945,,,,
2020-05-02 17:13:22,7.992477,7.607195,,,,
2020-05-02 17:23:22,7.993854,7.611320,,,,
2020-05-02 17:33:22,7.996609,7.614069,,,,
2020-05-02 17:43:22,7.993854,7.612694,,,,
2020-05-02 17:53:22,7.993854,7.614069,,,,
2020-05-02 18:03:22,7.995232,7.612694,,,,
2020-05-02 18:13:22,7.995232,7.615444,,,,
2020-05-02 18:23:22,7.993854,7.614069,,,,
2020-05-02 18:33:22,7.992477,7.611320,,,,
2020-05-02 18:43:22,7.995232,7.612694,,,,
2020-05-02 18:53:22,7.992477,7.605821,2.908609,3.294233,5.147466,3.294233
2020-05-02 19:03:22,7.992477,7.601697,,,,
2020-05-02 19:13:22,7.996609,7.603071,,,,
2020-05-02 19:23:22,7.993854,7.598947,,,,
2020-05-02 19:33:22,7.996609,7.603071,,,,
2020-05-02 19:43:22,7.993854,7.601697,,,,
2020-05-02 19:53:22,7.992477,7.585201,,,,
