Serial,840308
Next Restart,1040729

Time,Normal,Normal,Normal,Normal,Normal,Normal
2018-12-28 22:19:09,7.627817,7.729581,,,,
2018-12-28 22:29:09,7.631942,7.733708,,,,
2018-12-28 22:39:09,7.630567,7.733708,,,,
2018-12-28 22:49:09,7.629192,7.726830,,,,
2018-12-28 22:59:09,7.627817,7.722704,,,,
2018-12-28 23:09:09,7.626442,7.717202,,,,
2018-12-28 23:19:09,7.629192,7.725455,,,,
2018-12-28 23:29:09,7.630567,7.729581,,,,
2018-12-28 23:39:09,7.627817,7.725455,,,,
2018-12-28 23:49:09,7.629192,7.725455,,,,
2018-12-28 23:59:09,7.629192,7.722704,2.837876,3.294233,5.147466,3.294233
2018-12-29 00:09:09,7.627817,7.722704,,,,
2018-12-29 00:19:09,7.627817,7.717202,,,,
2018-12-29 00:29:09,7.626442,7.719953,,,,
2018-12-29 00:39:09,7.629192,7.722704,,,,
2018-12-29 00:49:09,7.631942,7.724079,,,,
2018-12-29 00:59:09,7.630567,7.724079,,,,
2018-12-29 01:09:09,7.626442,7.717202,,,,
2018-12-29 01:19:09,7.629192,7.717202,,,,
2018-12-29 01:29:09,7.630567,7.708949,,,,
2018-12-29 01:39:09,7.627817,7.700697,,,,
2018-12-29 01:49:09,7.627817,7.696571,,,,
2018-12-29 01:59:09,7.627817,7.697947,2.837876,3.296188,5.319438,3.294233
2018-12-29 02:09:09,7.629192,7.692445,,,,
2018-12-29 02:19:09,7.627817,7.699322,,,,
2018-12-29 02:29:09,7.627817,7.697947,,,,
2018-12-29 02:39:09,7.630567,7.702073,,,,
2018-12-29 02:49:09,7.627817,7.702073,,,,
2018-12-29 02:59:09,7.626442,7.704823,,,,
2018-12-29 03:09:09,7.627817,7.700697,,,,
2018-12-29 03:19:09,7.627817,7.704823,,,,
2018-12-29 03:29:09,7.627817,7.704823,,,,
2018-12-29 03:39:09,7.626442,7.699322,,,,
2018-12-29 03:49:09,7.629192,7.699322,,,,
2018-12-29 03:59:09,7.627817,7.697947,2.833589,3.296188,5.147466,3.294233
2018-12-29 04:09:09,7.629192,7.700697,,,,
2018-12-29 04:19:09,7.626442,7.692445,,,,
2018-12-29 04:29:09,7.623693,7.686944,,,,
2018-12-29 04:39:09,7.625068,7.681443,,,,
2018-12-29 04:49:09,7.630567,7.691070,,,,
2018-12-29 04:59:09,7.626442,7.685569,,,,
2018-12-29 05:09:09,7.625068,7.689695,,,,
2018-12-29 05:19:09,7.630567,7.688320,,,,
2018-12-29 05:29:09,7.626442,7.693821,,,,
2018-12-29 05:39:09,7.623693,7.691070,,,,
2018-12-29 05:49:09,7.629192,7.692445,,,,
2018-12-29 05:59:09,7.630567,7.691070,2.822872,3.294233,5.147466,3.294233
2018-12-29 06:09:09,7.630567,7.697947,,,,
2018-12-29 06:19:09,7.627817,7.702073,,,,
2018-12-29 06:29:09,7.629192,7.696571,,,,
2018-12-29 06:39:09,7.629192,7.696571,,,,
2018-12-29 06:49:09,7.631942,7.697947,,,,
2018-12-29 06:59:09,7.633317,7.707574,,,,
2018-12-29 07:09:09,7.629192,7.708949,,,,
2018-12-29 07:19:09,7.630567,7.706199,,,,
2018-12-29 07:29:09,7.631942,7.708949,,,,
2018-12-29 07:39:09,7.629192,7.708949,,,,
2018-12-29 07:49:09,7.629192,7.706199,,,,
2018-12-29 07:59:09,7.629192,7.708949,2.822872,3.294233,5.147466,3.294233
2018-12-29 08:09:09,7.630567,7.713076,,,,
2018-12-29 08:19:09,7.625068,7.700697,,,,
2018-12-29 08:29:09,7.623693,7.692445,,,,
2018-12-29 08:39:09,7.625068,7.689695,,,,
2018-12-29 08:49:09,7.629192,7.697947,,,,
2018-12-29 08:59:09,7.630567,7.702073,,,,
2018-12-29 09:09:09,7.626442,7.700697,,,,
2018-12-29 09:19:09,7.629192,7.702073,,,,
2018-12-29 09:29:09,7.630567,7.714451,,,,
2018-12-29 09:39:09,7.626442,7.713076,,,,
2018-12-29 09:49:09,7.627817,7.711700,,,,
2018-12-29 09:59:09,7.629192,7.715826,2.837876,3.296188,5.319438,3.294233
2018-12-29 10:09:09,7.627817,7.717202,,,,
2018-12-29 10:19:09,7.630567,7.719953,,,,
2018-12-29 10:29:09,7.629192,7.726830,,,,
2018-12-29 10:39:09,7.631942,7.847911,,,,
2018-12-29 10:49:09,7.627817,7.808001,,,,
2018-12-29 10:59:09,7.637441,7.835524,,,,
2018-12-29 11:09:09,7.626442,7.812129,,,,
2018-12-29 11:19:09,7.627817,7.913985,,,,
2018-12-29 11:29:09,7.629192,7.894711,,,,
2018-12-29 11:39:09,7.634692,8.011761,,,,
2018-12-29 11:49:09,7.644316,7.942900,,,,
2018-12-29 11:59:09,7.649816,8.028291,2.829303,3.294233,5.319438,3.294233
2018-12-29 12:09:09,7.638816,7.962178,,,,
2018-12-29 12:19:09,7.648441,7.912608,,,,
2018-12-29 12:29:09,7.642941,7.893335,,,,
2018-12-29 12:39:09,7.638816,7.904348,,,,
2018-12-29 12:49:09,7.634692,7.864427,,,,
2018-12-29 12:59:09,7.644316,7.863051,,,,
2018-12-29 13:09:09,7.637441,7.857545,,,,
2018-12-29 13:19:09,7.634692,7.821762,,,,
2018-12-29 13:29:09,7.630567,7.803873,,,,
2018-12-29 13:39:09,7.633317,7.902971,,,,
2018-12-29 13:49:09,7.640191,7.860298,,,,
2018-12-29 13:59:09,7.647066,7.901595,2.833589,3.294233,5.319438,3.294233
2018-12-29 14:09:09,7.633317,7.937392,,,,
2018-12-29 14:19:09,7.652566,7.918116,,,,
2018-12-29 14:29:09,7.642941,8.050333,,,,
2018-12-29 14:39:09,7.641566,7.963555,,,,
2018-12-29 14:49:09,7.644316,7.911232,,,,
2018-12-29 14:59:09,7.633317,7.876816,,,,
2018-12-29 15:09:09,7.640191,7.885075,,,,
2018-12-29 15:19:09,7.645691,7.871310,,,,
2018-12-29 15:29:09,7.634692,7.916739,,,,
2018-12-29 15:39:09,7.633317,7.864427,,,,
2018-12-29 15:49:09,7.644316,7.912608,,,,
2018-12-29 15:59:09,7.633317,7.890581,2.837876,3.294233,5.319438,3.294233
2018-12-29 16:09:09,7.638816,7.876816,,,,
2018-12-29 16:19:09,7.638816,7.849287,,,,
2018-12-29 16:29:09,7.633317,7.853416,,,,
2018-12-29 16:39:09,7.630567,7.798369,,,,
2018-12-29 16:49:09,7.631942,7.784610,,,,
2018-12-29 16:59:09,7.630567,7.759845,,,,
2018-12-29 17:09:09,7.633317,7.758469,,,,
2018-12-29 17:19:09,7.642941,7.772227,,,,
2018-12-29 17:29:09,7.633317,7.779106,,,,
2018-12-29 17:39:09,7.634692,7.776355,,,,
2018-12-29 17:49:09,7.633317,7.774979,,,,
2018-12-29 17:59:09,7.634692,7.774979,2.837876,3.294233,5.319438,3.294233
2018-12-29 18:09:09,7.634692,7.770851,,,,
2018-12-29 18:19:09,7.634692,7.769475,,,,
2018-12-29 18:29:09,7.630567,7.754342,,,,
2018-12-29 18:39:09,7.633317,7.746088,,,,
2018-12-29 18:49:09,7.630567,7.740586,,,,
2018-12-29 18:59:09,7.631942,7.735083,,,,
2018-12-29 19:09:09,7.629192,7.730957,,,,
2018-12-29 19:19:09,7.630567,7.724079,,,,
2018-12-29 19:29:09,7.633317,7.728206,,,,
2018-12-29 19:39:09,7.629192,7.722704,,,,
2018-12-29 19:49:09,7.633317,7.725455,,,,
2018-12-29 19:59:09,7.631942,7.729581,2.833589,3.294233,5.663382,3.296188
2018-12-29 20:09:09,7.629192,7.721328,,,,
2018-12-29 20:19:09,7.627817,7.724079,,,,
2018-12-29 20:29:09,7.631942,7.726830,,,,
2018-12-29 20:39:09,7.633317,7.733708,,,,
2018-12-29 20:49:09,7.629192,7.730957,,,,
2018-12-29 20:59:09,7.631942,7.733708,,,,
2018-12-29 21:09:09,7.631942,7.728206,,,,
2018-12-29 21:19:09,7.631942,7.725455,,,,
2018-12-29 21:29:09,7.627817,7.724079,,,,
2018-12-29 21:39:09,7.630567,7.721328,,,,
2018-12-29 21:49:09,7.630567,7.725455,,,,
2018-12-29 21:59:09,7.627817,7.721328,2.837876,3.294233,5.319438,3.294233
2018-12-29 22:09:09,7.630567,7.719953,,,,
2018-12-29 22:19:09,7.630567,7.726830,,,,
2018-12-29 22:29:09,7.630567,7.724079,,,,
2018-12-29 22:39:09,7.630567,7.717202,,,,
2018-12-29 22:49:09,7.631942,7.719953,,,,
2018-12-29 22:59:09,7.630567,7.722704,,,,
2018-12-29 23:09:09,7.629192,7.718577,,,,
2018-12-29 23:19:09,7.629192,7.718577,,,,
2018-12-29 23:29:09,7.629192,7.714451,,,,
2018-12-29 23:39:09,7.629192,7.714451,,,,
2018-12-29 23:49:09,7.627817,7.714451,,,,
2018-12-29 23:59:09,7.629192,7.714451,2.829303,3.294233,5.319438,3.294233
2018-12-30 00:09:09,7.629192,7.715826,,,,
2018-12-30 00:19:09,7.630567,7.721328,,,,
2018-12-30 00:29:09,7.627817,7.722704,,,,
2018-12-30 00:39:09,7.629192,7.718577,,,,
2018-12-30 00:49:09,7.629192,7.721328,,,,
2018-12-30 00:59:09,7.631942,7.724079,,,,
2018-12-30 01:09:09,7.627817,7.726830,,,,
2018-12-30 01:19:09,7.630567,7.728206,,,,
2018-12-30 01:29:09,7.629192,7.728206,,,,
2018-12-30 01:39:09,7.630567,7.730957,,,,
2018-12-30 01:49:09,7.629192,7.729581,,,,
2018-12-30 01:59:09,7.629192,7.728206,2.818586,3.294233,5.147466,3.296188
2018-12-30 02:09:09,7.630567,7.728206,,,,
2018-12-30 02:19:09,7.629192,7.729581,,,,
2018-12-30 02:29:09,7.629192,7.725455,,,,
2018-12-30 02:39:09,7.627817,7.721328,,,,
2018-12-30 02:49:09,7.629192,7.721328,,,,
2018-12-30 02:59:09,7.629192,7.722704,,,,
2018-12-30 03:09:09,7.629192,7.722704,,,,
2018-12-30 03:19:09,7.631942,7.725455,,,,
2018-12-30 03:29:09,7.629192,7.724079,,,,
2018-12-30 03:39:09,7.629192,7.725455,,,,
2018-12-30 03:49:09,7.627817,7.728206,,,,
2018-12-30 03:59:09,7.627817,7.725455,2.833589,3.294233,5.319438,3.294233
2018-12-30 04:09:09,7.626442,7.726830,,,,
2018-12-30 04:19:09,7.629192,7.728206,,,,
2018-12-30 04:29:09,7.629192,7.730957,,,,
2018-12-30 04:39:09,7.629192,7.737835,,,,
2018-12-30 04:49:09,7.630567,7.739210,,,,
2018-12-30 04:59:09,7.630567,7.744713,,,,
2018-12-30 05:09:09,7.631942,7.744713,,,,
2018-12-30 05:19:09,7.630567,7.748840,,,,
2018-12-30 05:29:09,7.629192,7.746088,,,,
2018-12-30 05:39:09,7.629192,7.744713,,,,
2018-12-30 05:49:09,7.629192,7.744713,,,,
2018-12-30 05:59:09,7.630567,7.743337,2.822872,3.294233,5.319438,3.294233
2018-12-30 06:09:09,7.629192,7.747464,,,,
2018-12-30 06:19:09,7.629192,7.744713,,,,
2018-12-30 06:29:09,7.629192,7.748840,,,,
2018-12-30 06:39:09,7.630567,7.744713,,,,
2018-12-30 06:49:09,7.631942,7.747464,,,,
2018-12-30 06:59:09,7.633317,7.751591,,,,
2018-12-30 07:09:09,7.629192,7.748840,,,,
2018-12-30 07:19:09,7.630567,7.744713,,,,
2018-12-30 07:29:09,7.630567,7.746088,,,,
2018-12-30 07:39:09,7.629192,7.746088,,,,
2018-12-30 07:49:09,7.630567,7.746088,,,,
2018-12-30 07:59:09,7.630567,7.747464,2.837876,3.294233,5.319438,3.296188
2018-12-30 08:09:09,7.629192,7.744713,,,,
2018-12-30 08:19:09,7.630567,7.741961,,,,
2018-12-30 08:29:09,7.630567,7.746088,,,,
2018-12-30 08:39:09,7.630567,7.744713,,,,
2018-12-30 08:49:09,7.630567,7.743337,,,,
2018-12-30 08:59:09,7.630567,7.746088,,,,
2018-12-30 09:09:09,7.629192,7.744713,,,,
2018-12-30 09:19:09,7.631942,7.743337,,,,
2018-12-30 09:29:09,7.633317,7.746088,,,,
2018-12-30 09:39:09,7.630567,7.747464,,,,
2018-12-30 09:49:09,7.633317,7.746088,,,,
2018-12-30 09:59:09,7.631942,7.744713,2.833589,3.294233,5.319438,3.294233
2018-12-30 10:09:09,7.630567,7.744713,,,,
2018-12-30 10:19:09,7.630567,7.743337,,,,
2018-12-30 10:29:09,7.630567,7.739210,,,,
2018-12-30 10:39:09,7.630567,7.765348,,,,
2018-12-30 10:49:09,7.629192,7.770851,,,,
2018-12-30 10:59:09,7.633317,7.824515,,,,
2018-12-30 11:09:09,7.630567,7.802497,,,,
2018-12-30 11:19:09,7.633317,7.942900,,,,
2018-12-30 11:29:09,7.636067,7.929130,,,,
2018-12-30 11:39:09,7.640191,7.934638,,,,
2018-12-30 11:49:09,7.631942,7.926377,,,,
2018-12-30 11:59:09,7.642941,7.886452,2.833589,3.294233,5.319438,3.294233
2018-12-30 12:09:09,7.636067,7.907101,,,,
2018-12-30 12:19:09,7.645691,7.902971,,,,
2018-12-30 12:29:09,7.645691,7.876816,,,,
2018-12-30 12:39:09,7.634692,7.856169,,,,
2018-12-30 12:49:09,7.631942,7.926377,,,,
2018-12-30 12:59:09,7.633317,7.861674,,,,
2018-12-30 13:09:09,7.638816,7.889205,,,,
2018-12-30 13:19:09,7.637441,7.981459,,,,
2018-12-30 13:29:09,7.631942,7.934638,,,,
2018-12-30 13:39:09,7.640191,7.933261,,,,
2018-12-30 13:49:09,7.638816,7.978704,,,,
2018-12-30 13:59:09,7.637441,8.004873,2.822872,3.294233,5.663382,3.294233
2018-12-30 14:09:09,7.651191,8.017270,,,,
2018-12-30 14:19:09,7.658066,7.927753,,,,
2018-12-30 14:29:09,7.642941,7.974573,,,,
2018-12-30 14:39:09,7.638816,7.955293,,,,
2018-12-30 14:49:09,7.636067,7.985591,,,,
2018-12-30 14:59:09,7.651191,7.964932,,,,
2018-12-30 15:09:09,7.645691,7.934638,,,,
2018-12-30 15:19:09,7.644316,7.902971,,,,
2018-12-30 15:29:09,7.633317,7.865804,,,,
2018-12-30 15:39:09,7.631942,7.897465,,,,
2018-12-30 15:49:09,7.637441,7.941523,,,,
2018-12-30 15:59:09,7.640191,7.925000,2.837876,3.294233,5.319438,3.294233
2018-12-30 16:09:09,7.647066,7.891958,,,,
2018-12-30 16:19:09,7.642941,7.885075,,,,
2018-12-30 16:29:09,7.640191,7.871310,,,,
2018-12-30 16:39:09,7.636067,7.847911,,,,
2018-12-30 16:49:09,7.634692,7.827267,,,,
2018-12-30 16:59:09,7.633317,7.816258,,,,
2018-12-30 17:09:09,7.631942,7.809377,,,,
2018-12-30 17:19:09,7.634692,7.805249,,,,
2018-12-30 17:29:09,7.634692,7.801121,,,,
2018-12-30 17:39:09,7.631942,7.799745,,,,
2018-12-30 17:49:09,7.633317,7.798369,,,,
2018-12-30 17:59:09,7.633317,7.796993,2.837876,3.294233,5.319438,3.294233
2018-12-30 18:09:09,7.630567,7.791489,,,,
2018-12-30 18:19:09,7.630567,7.788737,,,,
2018-12-30 18:29:09,7.631942,7.788737,,,,
2018-12-30 18:39:09,7.631942,7.788737,,,,
2018-12-30 18:49:09,7.631942,7.788737,,,,
2018-12-30 18:59:09,7.630567,7.780482,,,,
2018-12-30 19:09:09,7.633317,7.783234,,,,
2018-12-30 19:19:09,7.636067,7.783234,,,,
2018-12-30 19:29:09,7.633317,7.784610,,,,
2018-12-30 19:39:09,7.633317,7.787362,,,,
2018-12-30 19:49:09,7.634692,7.783234,,,,
2018-12-30 19:59:09,7.631942,7.784610,2.829303,3.294233,5.319438,3.294233
2018-12-30 20:09:09,7.631942,7.781858,,,,
2018-12-30 20:19:09,7.631942,7.781858,,,,
2018-12-30 20:29:09,7.633317,7.785986,,,,
2018-12-30 20:39:09,7.630567,7.785986,,,,
2018-12-30 20:49:09,7.631942,7.785986,,,,
2018-12-30 20:59:09,7.629192,7.780482,,,,
2018-12-30 21:09:09,7.631942,7.781858,,,,
2018-12-30 21:19:09,7.630567,7.785986,,,,
2018-12-30 21:29:09,7.630567,7.781858,,,,
2018-12-30 21:39:09,7.630567,7.781858,,,,
2018-12-30 21:49:09,7.630567,7.783234,,,,
2018-12-30 21:59:09,7.631942,7.785986,2.822872,3.294233,5.147466,3.294233
2018-12-30 22:09:09,7.630567,7.784610,,,,
2018-12-30 22:19:09,7.630567,7.784610,,,,
2018-12-30 22:29:09,7.633317,7.785986,,,,
2018-12-30 22:39:09,7.636067,7.783234,,,,
2018-12-30 22:49:09,7.633317,7.784610,,,,
2018-12-30 22:59:09,7.633317,7.780482,,,,
2018-12-30 23:09:09,7.633317,7.781858,,,,
2018-12-30 23:19:09,7.631942,7.779106,,,,
2018-12-30 23:29:09,7.630567,7.773603,,,,
2018-12-30 23:39:09,7.629192,7.766724,,,,
2018-12-30 23:49:09,7.631942,7.766724,,,,
2018-12-30 23:59:09,7.627817,7.761221,2.833589,3.294233,5.319438,3.294233
2018-12-31 00:09:09,7.633317,7.763972,,,,
2018-12-31 00:19:09,7.631942,7.770851,,,,
2018-12-31 00:29:09,7.630567,7.770851,,,,
2018-12-31 00:39:09,7.629192,7.763972,,,,
2018-12-31 00:49:09,7.631942,7.766724,,,,
2018-12-31 00:59:09,7.629192,7.766724,,,,
2018-12-31 01:09:09,7.629192,7.763972,,,,
2018-12-31 01:19:09,7.630567,7.763972,,,,
2018-12-31 01:29:09,7.630567,7.768100,,,,
2018-12-31 01:39:09,7.629192,7.765348,,,,
2018-12-31 01:49:09,7.630567,7.762597,,,,
2018-12-31 01:59:09,7.630567,7.762597,2.833589,3.294233,5.319438,3.294233
2018-12-31 02:09:09,7.630567,7.765348,,,,
2018-12-31 02:19:09,7.631942,7.768100,,,,
2018-12-31 02:29:09,7.631942,7.769475,,,,
2018-12-31 02:39:09,7.633317,7.769475,,,,
2018-12-31 02:49:09,7.630567,7.766724,,,,
2018-12-31 02:59:09,7.629192,7.762597,,,,
2018-12-31 03:09:09,7.630567,7.759845,,,,
2018-12-31 03:19:09,7.627817,7.757094,,,,
2018-12-31 03:29:09,7.630567,7.757094,,,,
2018-12-31 03:39:09,7.631942,7.758469,,,,
2018-12-31 03:49:09,7.630567,7.758469,,,,
2018-12-31 03:59:09,7.629192,7.755718,2.833589,3.294233,5.663382,3.296188
2018-12-31 04:09:09,7.629192,7.752967,,,,
2018-12-31 04:19:09,7.631942,7.752967,,,,
2018-12-31 04:29:09,7.629192,7.754342,,,,
2018-12-31 04:39:09,7.629192,7.752967,,,,
2018-12-31 04:49:09,7.629192,7.754342,,,,
2018-12-31 04:59:09,7.630567,7.754342,,,,
2018-12-31 05:09:09,7.630567,7.754342,,,,
2018-12-31 05:19:09,7.630567,7.754342,,,,
2018-12-31 05:29:09,7.631942,7.754342,,,,
2018-12-31 05:39:09,7.631942,7.754342,,,,
2018-12-31 05:49:09,7.630567,7.754342,,,,
2018-12-31 05:59:09,7.630567,7.752967,2.833589,3.294233,5.319438,3.294233
2018-12-31 06:09:09,7.630567,7.751591,,,,
2018-12-31 06:19:09,7.630567,7.750215,,,,
2018-12-31 06:29:09,7.631942,7.755718,,,,
2018-12-31 06:39:09,7.630567,7.757094,,,,
2018-12-31 06:49:09,7.630567,7.755718,,,,
2018-12-31 06:59:09,7.630567,7.755718,,,,
2018-12-31 07:09:09,7.630567,7.752967,,,,
2018-12-31 07:19:09,7.629192,7.754342,,,,
2018-12-31 07:29:09,7.630567,7.758469,,,,
2018-12-31 07:39:09,7.631942,7.758469,,,,
2018-12-31 07:49:09,7.631942,7.762597,,,,
2018-12-31 07:59:09,7.631942,7.763972,2.837876,3.294233,5.319438,3.294233
2018-12-31 08:09:09,7.630567,7.762597,,,,
2018-12-31 08:19:09,7.630567,7.761221,,,,
2018-12-31 08:29:09,7.627817,7.761221,,,,
2018-12-31 08:39:09,7.630567,7.755718,,,,
2018-12-31 08:49:09,7.629192,7.754342,,,,
2018-12-31 08:59:09,7.630567,7.755718,,,,
2018-12-31 09:09:09,7.629192,7.758469,,,,
2018-12-31 09:19:09,7.629192,7.751591,,,,
2018-12-31 09:29:09,7.630567,7.752967,,,,
2018-12-31 09:39:09,7.630567,7.755718,,,,
2018-12-31 09:49:09,7.629192,7.755718,,,,
2018-12-31 09:59:09,7.631942,7.757094,2.829303,3.294233,5.319438,3.294233
2018-12-31 10:09:09,7.630567,7.758469,,,,
2018-12-31 10:19:09,7.630567,7.758469,,,,
2018-12-31 10:29:09,7.629192,7.754342,,,,
2018-12-31 10:39:09,7.629192,7.754342,,,,
2018-12-31 10:49:09,7.626442,7.777730,,,,
2018-12-31 10:59:09,7.625068,7.812129,,,,
2018-12-31 11:09:09,7.630567,7.802497,,,,
2018-12-31 11:19:09,7.631942,7.794241,,,,
2018-12-31 11:29:09,7.630567,7.779106,,,,
2018-12-31 11:39:09,7.629192,7.769475,,,,
2018-12-31 11:49:09,7.629192,7.765348,,,,
2018-12-31 11:59:09,7.629192,7.889205,2.833589,3.294233,5.319438,3.296188
2018-12-31 12:09:09,7.626442,7.872686,,,,
2018-12-31 12:19:09,7.644316,7.878192,,,,
2018-12-31 12:29:09,7.641566,7.864427,,,,
2018-12-31 12:39:09,7.631942,7.897465,,,,
2018-12-31 12:49:09,7.633317,7.871310,,,,
2018-12-31 12:59:09,7.649816,7.907101,,,,
2018-12-31 13:09:09,7.636067,7.897465,,,,
2018-12-31 13:19:09,7.636067,7.865804,,,,
2018-12-31 13:29:09,7.634692,7.831396,,,,
2018-12-31 13:39:09,7.631942,7.794241,,,,
2018-12-31 13:49:09,7.631942,7.955293,,,,
2018-12-31 13:59:09,7.640191,7.913985,2.837876,3.294233,5.147466,3.294233
2018-12-31 14:09:09,7.651191,7.908478,,,,
2018-12-31 14:19:09,7.638816,7.875439,,,,
2018-12-31 14:29:09,7.637441,7.874063,,,,
2018-12-31 14:39:09,7.634692,7.845158,,,,
2018-12-31 14:49:09,7.631942,8.002119,,,,
2018-12-31 14:59:09,7.641566,7.960801,,,,
2018-12-31 15:09:09,7.640191,8.037934,,,,
2018-12-31 15:19:09,7.634692,7.996609,,,,
2018-12-31 15:29:09,7.645691,7.918116,,,,
2018-12-31 15:39:09,7.633317,7.897465,,,,
2018-12-31 15:49:09,7.637441,7.872686,,,,
2018-12-31 15:59:09,7.631942,7.843782,2.837876,3.294233,5.319438,3.294233
2018-12-31 16:09:09,7.630567,7.816258,,,,
2018-12-31 16:19:09,7.630567,7.799745,,,,
2018-12-31 16:29:09,7.631942,7.791489,,,,
2018-12-31 16:39:09,7.631942,7.785986,,,,
2018-12-31 16:49:09,7.631942,7.783234,,,,
2018-12-31 16:59:09,7.633317,7.780482,,,,
2018-12-31 17:09:09,7.631942,7.783234,,,,
2018-12-31 17:19:09,7.631942,7.779106,,,,
2018-12-31 17:29:09,7.630567,7.774979,,,,
2018-12-31 17:39:09,7.631942,7.769475,,,,
2018-12-31 17:49:09,7.629192,7.766724,,,,
2018-12-31 17:59:09,7.631942,7.766724,2.829303,3.294233,5.319438,3.294233
2018-12-31 18:09:09,7.631942,7.772227,,,,
2018-12-31 18:19:09,7.630567,7.773603,,,,
2018-12-31 18:29:09,7.629192,7.769475,,,,
2018-12-31 18:39:09,7.630567,7.765348,,,,
2018-12-31 18:49:09,7.630567,7.763972,,,,
2018-12-31 18:59:09,7.631942,7.761221,,,,
2018-12-31 19:09:09,7.630567,7.766724,,,,
2018-12-31 19:19:09,7.633317,7.766724,,,,
2018-12-31 19:29:09,7.630567,7.761221,,,,
2018-12-31 19:39:09,7.630567,7.761221,,,,
2018-12-31 19:49:09,7.631942,7.762597,,,,
2018-12-31 19:59:09,7.630567,7.759845,2.833589,3.294233,5.663382,3.294233
2018-12-31 20:09:09,7.630567,7.758469,,,,
2018-12-31 20:19:09,7.630567,7.757094,,,,
2018-12-31 20:29:09,7.630567,7.755718,,,,
2018-12-31 20:39:09,7.629192,7.752967,,,,
2018-12-31 20:49:09,7.631942,7.754342,,,,
2018-12-31 20:59:09,7.630567,7.755718,,,,
2018-12-31 21:09:09,7.631942,7.758469,,,,
2018-12-31 21:19:09,7.630567,7.759845,,,,
2018-12-31 21:29:09,7.631942,7.758469,,,,
2018-12-31 21:39:09,7.631942,7.758469,,,,
2018-12-31 21:49:09,7.634692,7.759845,,,,
2018-12-31 21:59:09,7.630567,7.758469,2.822872,3.294233,5.147466,3.296188
2018-12-31 22:09:09,7.629192,7.758469,,,,
2018-12-31 22:19:09,7.630567,7.757094,,,,
2018-12-31 22:29:09,7.629192,7.755718,,,,
2018-12-31 22:39:09,7.629192,7.754342,,,,
2018-12-31 22:49:09,7.629192,7.754342,,,,
2018-12-31 22:59:09,7.631942,7.757094,,,,
2018-12-31 23:09:09,7.630567,7.758469,,,,
2018-12-31 23:19:09,7.630567,7.758469,,,,
2018-12-31 23:29:09,7.630567,7.757094,,,,
2018-12-31 23:39:09,7.627817,7.757094,,,,
2018-12-31 23:49:09,7.629192,7.754342,,,,
2018-12-31 23:59:09,7.631942,7.755718,2.837876,3.294233,5.147466,3.294233
2019-01-01 00:09:09,7.630567,7.757094,,,,
2019-01-01 00:19:09,7.629192,7.759845,,,,
2019-01-01 00:29:09,7.630567,7.757094,,,,
2019-01-01 00:39:09,7.630567,7.759845,,,,
2019-01-01 00:49:09,7.629192,7.758469,,,,
2019-01-01 00:59:09,7.629192,7.759845,,,,
2019-01-01 01:09:09,7.629192,7.757094,,,,
2019-01-01 01:19:09,7.630567,7.758469,,,,
2019-01-01 01:29:09,7.629192,7.759845,,,,
2019-01-01 01:39:09,7.629192,7.758469,,,,
2019-01-01 01:49:09,7.630567,7.757094,,,,
2019-01-01 01:59:09,7.630567,7.758469,2.822872,3.294233,5.319438,3.293255
2019-01-01 02:09:09,7.629192,7.757094,,,,
2019-01-01 02:19:09,7.630567,7.757094,,,,
2019-01-01 02:29:09,7.631942,7.762597,,,,
2019-01-01 02:39:09,7.630567,7.765348,,,,
2019-01-01 02:49:09,7.630567,7.763972,,,,
2019-01-01 02:59:09,7.629192,7.761221,,,,
2019-01-01 03:09:09,7.631942,7.761221,,,,
2019-01-01 03:19:09,7.631942,7.761221,,,,
2019-01-01 03:29:09,7.631942,7.765348,,,,
2019-01-01 03:39:09,7.633317,7.762597,,,,
2019-01-01 03:49:09,7.630567,7.761221,,,,
2019-01-01 03:59:09,7.630567,7.758469,2.837876,3.294233,5.147466,3.296188
2019-01-01 04:09:09,7.629192,7.754342,,,,
2019-01-01 04:19:09,7.630567,7.752967,,,,
2019-01-01 04:29:09,7.629192,7.751591,,,,
2019-01-01 04:39:09,7.629192,7.750215,,,,
2019-01-01 04:49:09,7.629192,7.747464,,,,
2019-01-01 04:59:09,7.630567,7.747464,,,,
2019-01-01 05:09:09,7.630567,7.750215,,,,
2019-01-01 05:19:09,7.629192,7.751591,,,,
2019-01-01 05:29:09,7.630567,7.751591,,,,
2019-01-01 05:39:09,7.626442,7.743337,,,,
2019-01-01 05:49:09,7.631942,7.748840,,,,
2019-01-01 05:59:09,7.630567,7.750215,2.829303,3.294233,5.319438,3.293255
2019-01-01 06:09:09,7.631942,7.754342,,,,
2019-01-01 06:19:09,7.629192,7.752967,,,,
2019-01-01 06:29:09,7.633317,7.758469,,,,
2019-01-01 06:39:09,7.631942,7.758469,,,,
2019-01-01 06:49:09,7.631942,7.757094,,,,
2019-01-01 06:59:09,7.631942,7.761221,,,,
2019-01-01 07:09:09,7.633317,7.768100,,,,
2019-01-01 07:19:09,7.630567,7.768100,,,,
2019-01-01 07:29:09,7.629192,7.754342,,,,
2019-01-01 07:39:09,7.630567,7.751591,,,,
2019-01-01 07:49:09,7.631942,7.754342,,,,
2019-01-01 07:59:09,7.631942,7.757094,2.833589,3.294233,5.319438,3.293255
2019-01-01 08:09:09,7.634692,7.759845,,,,
