Serial,859669
Next Restart,116642

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-10-14 04:06:10,6.269158,,,96.320000,,
2019-10-14 04:16:10,6.273932,,,96.340000,,
2019-10-14 04:26:10,6.232553,,,96.380000,,
2019-10-14 04:36:10,6.240512,,,96.390000,,
2019-10-14 04:46:10,6.283478,,,96.400000,,
2019-10-14 04:56:10,6.289841,,,96.420000,,
2019-10-14 05:06:10,6.262793,,,96.440000,,
2019-10-14 05:16:10,6.226185,,,96.430000,,
2019-10-14 05:26:10,6.248470,3.088655,3.294233,96.440000,11.854374,3.296188
2019-10-14 05:36:10,6.281887,,,96.450000,,
2019-10-14 05:46:10,6.207079,,,96.470000,,
2019-10-14 05:56:10,6.175227,,,96.490000,,
2019-10-14 06:06:10,6.183191,,,96.510000,,
2019-10-14 06:16:10,6.141770,,,96.540000,,
2019-10-14 06:26:10,6.114676,,,96.540000,,
2019-10-14 06:36:10,6.125833,,,96.600000,,
2019-10-14 06:46:10,6.267567,,,96.590000,,
2019-10-14 06:56:10,6.405898,,,96.610000,,
2019-10-14 07:06:10,6.597936,,,96.630000,,
2019-10-14 07:16:10,7.288210,,,96.590000,,
2019-10-14 07:26:10,7.602481,3.088655,3.294233,96.620000,13.402122,3.294233
2019-10-14 07:36:10,7.752979,,,96.650000,,
2019-10-14 07:46:10,7.850058,,,96.640000,,
2019-10-14 07:56:10,7.920461,,,96.650000,,
2019-10-14 08:06:10,8.036130,,,96.630000,,
2019-10-14 08:16:10,8.026756,,,96.650000,,
2019-10-14 08:26:10,8.059561,,,96.630000,,
2019-10-14 08:36:10,8.065808,,,96.640000,,
2019-10-14 08:46:10,8.067370,,,96.680000,,
2019-10-14 08:56:10,8.156353,,,96.690000,,
2019-10-14 09:06:10,8.260851,,,96.690000,,
2019-10-14 09:16:10,8.204716,,,96.700000,,
2019-10-14 09:26:10,8.373034,3.082225,3.294233,96.670000,14.777898,3.294233
2019-10-14 09:36:10,8.587727,,,96.680000,,
2019-10-14 09:46:10,8.899691,,,96.650000,,
2019-10-14 09:56:10,9.102550,,,96.610000,,
2019-10-14 10:06:10,9.343665,,,96.580000,,
2019-10-14 10:16:10,9.459412,,,96.500000,,
2019-10-14 10:26:10,9.796769,,,96.410000,,
2019-10-14 10:36:10,9.699815,,,96.290000,,
2019-10-14 10:46:10,9.635137,,,96.140000,,
2019-10-14 10:56:10,9.678259,,,95.990000,,
2019-10-14 11:06:10,9.755226,,,95.880000,,
2019-10-14 11:16:10,9.899797,,,95.800000,,
2019-10-14 11:26:10,9.991990,3.088655,3.296188,95.700000,16.325646,3.294233
2019-10-14 11:36:10,10.147035,,,95.590000,,
2019-10-14 11:46:10,10.231388,,,95.510000,,
2019-10-14 11:56:10,10.376963,,,95.410000,,
2019-10-14 12:06:10,10.409122,,,95.350000,,
2019-10-14 12:16:10,10.390746,,,95.250000,,
2019-10-14 12:26:10,10.525442,,,95.070000,,
2019-10-14 12:36:10,10.556036,,,94.990000,,
2019-10-14 12:46:10,10.614147,,,94.860000,,
2019-10-14 12:56:10,10.766954,,,94.640000,,
2019-10-14 13:06:10,10.754736,,,94.370000,,
2019-10-14 13:16:10,10.821925,,,94.050000,,
2019-10-14 13:26:10,10.640136,3.077938,3.294233,93.790000,17.357478,3.296188
2019-10-14 13:36:10,10.701267,,,93.610000,,
2019-10-14 13:46:10,10.759318,,,93.890000,,
2019-10-14 13:56:10,10.530032,,,93.350000,,
2019-10-14 14:06:10,10.415246,,,93.530000,,
2019-10-14 14:16:10,10.163910,,,93.510000,,
2019-10-14 14:26:10,9.932072,,,93.650000,,
2019-10-14 14:36:10,9.909019,,,94.190000,,
2019-10-14 14:46:10,9.786000,,,94.560000,,
2019-10-14 14:56:10,9.705973,,,94.770000,,
2019-10-14 15:06:10,9.630516,,,94.890000,,
2019-10-14 15:16:10,9.625895,,,95.030000,,
2019-10-14 15:26:10,9.519557,3.077938,3.294233,95.070000,15.637758,3.296188
2019-10-14 15:36:10,9.440900,,,95.150000,,
2019-10-14 15:46:10,9.369910,,,95.190000,,
2019-10-14 15:56:10,9.356016,,,95.220000,,
2019-10-14 16:06:10,9.243260,,,95.310000,,
2019-10-14 16:16:10,9.156689,,,95.320000,,
2019-10-14 16:26:10,9.113380,,,95.390000,,
2019-10-14 16:36:10,9.090172,,,95.420000,,
2019-10-14 16:46:10,9.023617,,,95.440000,,
2019-10-14 16:56:10,8.915189,,,95.460000,,
2019-10-14 17:06:10,8.825270,,,95.500000,,
2019-10-14 17:16:10,8.738385,,,95.540000,,
2019-10-14 17:26:10,8.676283,3.082225,3.294233,95.540000,14.605926,3.294233
2019-10-14 17:36:10,8.643665,,,95.530000,,
2019-10-14 17:46:10,8.551974,,,95.560000,,
2019-10-14 17:56:10,8.517765,,,95.550000,,
2019-10-14 18:06:10,8.533316,,,95.540000,,
2019-10-14 18:16:10,8.492879,,,95.540000,,
2019-10-14 18:26:10,8.578402,,,95.490000,,
2019-10-14 18:36:10,8.685600,,,95.480000,,
2019-10-14 18:46:10,8.767872,,,95.460000,,
2019-10-14 18:56:10,8.770975,,,95.470000,,
2019-10-14 19:06:10,8.753905,,,95.470000,,
2019-10-14 19:16:10,8.682495,,,95.500000,,
2019-10-14 19:26:10,8.618808,3.082225,3.294233,95.530000,14.605926,3.294233
2019-10-14 19:36:10,8.649879,,,95.540000,,
2019-10-14 19:46:10,8.685600,,,95.600000,,
2019-10-14 19:56:10,8.676283,,,95.590000,,
2019-10-14 20:06:10,8.682495,,,95.650000,,
2019-10-14 20:16:10,8.649879,,,95.690000,,
2019-10-14 20:26:10,8.652986,,,95.720000,,
2019-10-14 20:36:10,8.639005,,,95.730000,,
2019-10-14 20:46:10,8.651432,,,95.730000,,
2019-10-14 20:56:10,8.634344,,,95.780000,,
2019-10-14 21:06:10,8.635898,,,95.780000,,
2019-10-14 21:16:10,8.651432,,,95.780000,,
2019-10-14 21:26:10,8.668518,3.082225,3.294233,95.790000,14.777898,3.294233
2019-10-14 21:36:10,8.690259,,,95.790000,,
2019-10-14 21:46:10,8.713548,,,95.800000,,
2019-10-14 21:56:10,8.704233,,,95.800000,,
2019-10-14 22:06:10,8.659199,,,95.810000,,
2019-10-14 22:16:10,8.584619,,,95.830000,,
2019-10-14 22:26:10,8.528651,,,95.810000,,
2019-10-14 22:36:10,8.494434,,,95.790000,,
2019-10-14 22:46:10,8.503767,,,95.810000,,
2019-10-14 22:56:10,8.536426,,,95.820000,,
2019-10-14 23:06:10,8.583065,,,95.770000,,
2019-10-14 23:16:10,8.632791,,,95.780000,,
2019-10-14 23:26:10,8.654539,3.077938,3.294233,95.790000,14.777898,3.294233
2019-10-14 23:36:10,8.674730,,,95.770000,,
2019-10-14 23:46:10,8.670071,,,95.740000,,
2019-10-14 23:56:10,8.679389,,,95.780000,,
2019-10-15 00:06:10,8.704233,,,95.760000,,
2019-10-15 00:16:10,8.708891,,,95.760000,,
2019-10-15 00:26:10,8.718206,,,95.800000,,
2019-10-15 00:36:10,8.705786,,,95.780000,,
2019-10-15 00:46:10,8.688706,,,95.790000,,
2019-10-15 00:56:10,8.699575,,,95.780000,,
2019-10-15 01:06:10,8.699575,,,95.780000,,
2019-10-15 01:16:10,8.656092,,,95.780000,,
2019-10-15 01:26:10,8.631237,3.077938,3.294233,95.780000,14.777898,3.296188
2019-10-15 01:36:10,8.607930,,,95.780000,,
2019-10-15 01:46:10,8.640558,,,95.780000,,
2019-10-15 01:56:10,8.648326,,,95.780000,,
2019-10-15 02:06:10,8.654539,,,95.780000,,
2019-10-15 02:16:10,8.648326,,,95.780000,,
2019-10-15 02:26:10,8.646772,,,95.810000,,
2019-10-15 02:36:10,8.632791,,,95.810000,,
2019-10-15 02:46:10,8.631237,,,95.840000,,
2019-10-15 02:56:10,8.620361,,,95.840000,,
2019-10-15 03:06:10,8.625023,,,95.840000,,
2019-10-15 03:16:10,8.592390,,,95.850000,,
2019-10-15 03:26:10,8.556638,3.082225,3.294233,95.860000,14.605926,3.294233
2019-10-15 03:36:10,8.537981,,,95.850000,,
2019-10-15 03:46:10,8.497545,,,95.860000,,
2019-10-15 03:56:10,8.455539,,,95.890000,,
2019-10-15 04:06:10,8.435308,,,95.910000,,
2019-10-15 04:16:10,8.418186,,,95.920000,,
2019-10-15 04:26:10,8.416629,,,95.920000,,
2019-10-15 04:36:10,8.405732,,,95.920000,,
2019-10-15 04:46:10,8.411959,,,95.940000,,
2019-10-15 04:56:10,8.397948,,,95.970000,,
2019-10-15 05:06:10,8.368362,,,95.960000,,
2019-10-15 05:16:10,8.354345,,,96.010000,,
2019-10-15 05:26:10,8.363690,3.077938,3.294233,96.010000,14.605926,3.294233
2019-10-15 05:36:10,8.338768,,,96.000000,,
2019-10-15 05:46:10,8.344999,,,96.030000,,
2019-10-15 05:56:10,8.337211,,,96.050000,,
2019-10-15 06:06:10,8.320073,,,96.050000,,
2019-10-15 06:16:10,8.299817,,,96.090000,,
2019-10-15 06:26:10,8.298259,,,96.070000,,
2019-10-15 06:36:10,8.313841,,,96.070000,,
2019-10-15 06:46:10,8.351230,,,96.090000,,
2019-10-15 06:56:10,8.362133,,,96.100000,,
2019-10-15 07:06:10,8.393277,,,96.070000,,
2019-10-15 07:16:10,8.458651,,,96.090000,,
2019-10-15 07:26:10,8.559748,3.082225,3.294233,96.080000,14.949870,3.294233
2019-10-15 07:36:10,8.606377,,,96.090000,,
2019-10-15 07:46:10,8.744593,,,96.070000,,
2019-10-15 07:56:10,8.905890,,,96.060000,,
2019-10-15 08:06:10,8.964768,,,96.070000,,
2019-10-15 08:16:10,8.950826,,,96.070000,,
2019-10-15 08:26:10,9.138130,,,96.030000,,
2019-10-15 08:36:10,9.213895,,,96.010000,,
2019-10-15 08:46:10,9.083982,,,96.020000,,
2019-10-15 08:56:10,9.107192,,,95.990000,,
2019-10-15 09:06:10,9.186069,,,95.930000,,
2019-10-15 09:16:10,9.255622,,,95.920000,,
2019-10-15 09:26:10,9.261803,3.082225,3.294233,95.910000,15.637758,3.296188
2019-10-15 09:36:10,9.271073,,,95.910000,,
2019-10-15 09:46:10,9.240169,,,95.900000,,
2019-10-15 09:56:10,9.288066,,,95.860000,,
2019-10-15 10:06:10,9.315869,,,95.810000,,
2019-10-15 10:16:10,9.420842,,,95.790000,,
2019-10-15 10:26:10,9.465582,,,95.750000,,
2019-10-15 10:36:10,9.399237,,,95.740000,,
2019-10-15 10:46:10,9.450156,,,95.670000,,
2019-10-15 10:56:10,9.427014,,,95.630000,,
2019-10-15 11:06:10,9.417756,,,95.640000,,
2019-10-15 11:16:10,9.247896,,,95.580000,,
2019-10-15 11:26:10,9.244805,3.082225,3.294233,95.580000,15.637758,3.294233
2019-10-15 11:36:10,9.254077,,,95.540000,,
2019-10-15 11:46:10,9.196891,,,95.570000,,
2019-10-15 11:56:10,9.308147,,,95.510000,,
2019-10-15 12:06:10,9.410040,,,95.480000,,
2019-10-15 12:16:10,9.352929,,,95.420000,,
2019-10-15 12:26:10,9.585836,,,95.320000,,
2019-10-15 12:36:10,9.659780,,,95.150000,,
2019-10-15 12:46:10,9.502596,,,94.750000,,
2019-10-15 12:56:10,9.518015,,,94.740000,,
2019-10-15 13:06:10,9.555013,,,94.680000,,
2019-10-15 13:16:10,9.722906,,,94.820000,,
2019-10-15 13:26:10,9.725984,3.077938,3.294233,94.580000,15.981702,3.294233
2019-10-15 13:36:10,9.670560,,,94.400000,,
2019-10-15 13:46:10,9.733680,,,94.320000,,
2019-10-15 13:56:10,9.836760,,,94.390000,,
2019-10-15 14:06:10,10.038062,,,94.510000,,
2019-10-15 14:16:10,10.208388,,,94.040000,,
2019-10-15 14:26:10,10.505552,,,93.550000,,
2019-10-15 14:36:10,10.597328,,,92.760000,,
2019-10-15 14:46:10,10.621791,,,91.890000,,
2019-10-15 14:56:10,10.689043,,,90.420000,,
2019-10-15 15:06:10,10.768482,,,91.390000,,
2019-10-15 15:16:10,10.693627,,,91.990000,,
2019-10-15 15:26:10,10.366242,3.082225,3.294233,92.110000,16.841562,3.296188
2019-10-15 15:36:10,10.030385,,,92.290000,,
2019-10-15 15:46:10,9.758304,,,92.900000,,
2019-10-15 15:56:10,9.616651,,,93.620000,,
2019-10-15 16:06:10,9.661320,,,94.250000,,
2019-10-15 16:16:10,9.664400,,,94.300000,,
2019-10-15 16:26:10,9.725984,,,94.370000,,
2019-10-15 16:36:10,9.718288,,,94.470000,,
2019-10-15 16:46:10,9.722906,,,94.510000,,
2019-10-15 16:56:10,9.579672,,,94.570000,,
2019-10-15 17:06:10,9.284977,,,94.650000,,
2019-10-15 17:16:10,9.161329,,,94.860000,,
2019-10-15 17:26:10,9.203074,3.073651,3.294233,95.010000,14.949870,3.294233
2019-10-15 17:36:10,9.277253,,,95.050000,,
2019-10-15 17:46:10,9.329768,,,95.100000,,
2019-10-15 17:56:10,9.414669,,,95.150000,,
2019-10-15 18:06:10,9.467124,,,95.160000,,
2019-10-15 18:16:10,9.499512,,,95.170000,,
2019-10-15 18:26:10,9.551930,,,95.180000,,
2019-10-15 18:36:10,9.598163,,,95.190000,,
2019-10-15 18:46:10,9.648999,,,95.210000,,
2019-10-15 18:56:10,9.729063,,,95.230000,,
2019-10-15 19:06:10,9.762920,,,95.230000,,
2019-10-15 19:16:10,9.827532,,,95.260000,,
2019-10-15 19:26:10,9.993526,3.077938,3.294233,95.240000,15.637758,3.294233
2019-10-15 19:36:10,10.111744,,,95.270000,,
2019-10-15 19:46:10,10.255917,,,95.260000,,
2019-10-15 19:56:10,10.340201,,,95.290000,,
2019-10-15 20:06:10,10.393809,,,95.300000,,
2019-10-15 20:16:10,10.292702,,,95.320000,,
2019-10-15 20:26:10,10.048810,,,95.320000,,
2019-10-15 20:36:10,9.704433,,,95.360000,,
2019-10-15 20:46:10,9.431643,,,95.350000,,
2019-10-15 20:56:10,9.533432,,,95.340000,,
2019-10-15 21:06:10,9.570425,,,95.320000,,
2019-10-15 21:16:10,9.765998,,,95.340000,,
2019-10-15 21:26:10,9.593541,3.069365,3.294233,95.400000,15.293814,3.294233
2019-10-15 21:36:10,9.471752,,,95.430000,,
2019-10-15 21:46:10,9.584295,,,95.440000,,
2019-10-15 21:56:10,9.650540,,,95.450000,,
2019-10-15 22:06:10,9.699815,,,95.460000,,
2019-10-15 22:16:10,9.430100,,,95.530000,,
2019-10-15 22:26:10,9.074697,,,95.540000,,
2019-10-15 22:36:10,8.687153,,,95.560000,,
2019-10-15 22:46:10,8.334095,,,95.600000,,
2019-10-15 22:56:10,7.984564,,,95.640000,,
2019-10-15 23:06:10,7.801530,,,95.650000,,
2019-10-15 23:16:10,7.545986,,,95.680000,,
2019-10-15 23:26:10,7.399891,3.077938,3.294233,95.690000,12.886206,3.294233
2019-10-15 23:36:10,7.291358,,,95.720000,,
2019-10-15 23:46:10,7.399891,,,95.710000,,
2019-10-15 23:56:10,7.355863,,,95.740000,,
2019-10-16 00:06:10,7.308668,,,95.750000,,
2019-10-16 00:16:10,7.426613,,,95.760000,,
2019-10-16 00:26:10,7.432899,,,95.810000,,
2019-10-16 00:36:10,7.456469,,,95.810000,,
2019-10-16 00:46:10,7.513015,,,95.830000,,
2019-10-16 00:56:10,7.589929,,,95.850000,,
2019-10-16 01:06:10,7.879790,,,95.830000,,
2019-10-16 01:16:10,7.983001,,,95.860000,,
2019-10-16 01:26:10,8.026756,3.077938,3.294233,95.880000,13.918038,3.294233
2019-10-16 01:36:10,8.050189,,,95.880000,,
2019-10-16 01:46:10,8.082987,,,95.890000,,
2019-10-16 01:56:10,8.090794,,,95.890000,,
2019-10-16 02:06:10,8.248379,,,95.870000,,
2019-10-16 02:16:10,8.491323,,,95.840000,,
2019-10-16 02:26:10,8.586173,,,95.820000,,
2019-10-16 02:36:10,8.710443,,,95.800000,,
2019-10-16 02:46:10,8.837677,,,95.750000,,
2019-10-16 02:56:10,8.972513,,,95.710000,,
2019-10-16 03:06:10,9.083982,,,95.700000,,
2019-10-16 03:16:10,9.226260,,,95.730000,,
2019-10-16 03:26:10,9.337488,3.077938,3.294233,95.720000,15.293814,3.294233
2019-10-16 03:36:10,9.389977,,,95.740000,,
2019-10-16 03:46:10,9.467124,,,95.720000,,
2019-10-16 03:56:10,9.544223,,,95.720000,,
2019-10-16 04:06:10,9.684418,,,95.710000,,
2019-10-16 04:16:10,9.718288,,,95.720000,,
2019-10-16 04:26:10,9.719827,,,95.710000,,
2019-10-16 04:36:10,9.767536,,,95.730000,,
2019-10-16 04:46:10,9.872126,,,95.700000,,
2019-10-16 04:56:10,9.945902,,,95.680000,,
2019-10-16 05:06:10,9.996598,,,95.700000,,
2019-10-16 05:16:10,10.053416,,,95.680000,,
2019-10-16 05:26:10,10.133226,3.073651,3.294233,95.680000,15.981702,3.296188
2019-10-16 05:36:10,10.163910,,,95.640000,,
2019-10-16 05:46:10,10.212988,,,95.650000,,
2019-10-16 05:56:10,10.252851,,,95.660000,,
2019-10-16 06:06:10,10.338669,,,95.630000,,
2019-10-16 06:16:10,10.395340,,,95.620000,,
2019-10-16 06:26:10,10.436680,,,95.620000,,
2019-10-16 06:36:10,10.479538,,,95.630000,,
2019-10-16 06:46:10,10.536151,,,95.640000,,
2019-10-16 06:56:10,10.575919,,,95.620000,,
2019-10-16 07:06:10,10.637079,,,95.610000,,
2019-10-16 07:16:10,10.676818,,,95.620000,,
2019-10-16 07:26:10,10.730296,3.073651,3.294233,95.620000,16.669590,3.296188
2019-10-16 07:36:10,10.800550,,,95.610000,,
2019-10-16 07:46:10,10.870770,,,95.600000,,
2019-10-16 07:56:10,10.954683,,,95.600000,,
2019-10-16 08:06:10,11.146742,,,95.600000,,
2019-10-16 08:16:10,11.250290,,,95.570000,,
2019-10-16 08:26:10,11.227454,,,95.560000,,
2019-10-16 08:36:10,11.155881,,,95.540000,,
2019-10-16 08:46:10,11.166543,,,95.540000,,
2019-10-16 08:56:10,11.043122,,,95.520000,,
2019-10-16 09:06:10,10.939430,,,95.500000,,
2019-10-16 09:16:10,10.812764,,,95.500000,,
2019-10-16 09:26:10,10.401466,3.077938,3.296188,95.480000,17.013534,3.294233
2019-10-16 09:36:10,10.019635,,,95.480000,,
2019-10-16 09:46:10,9.904408,,,95.460000,,
2019-10-16 09:56:10,9.856750,,,95.460000,,
2019-10-16 10:06:10,9.902871,,,95.400000,,
2019-10-16 10:16:10,9.865976,,,95.400000,,
2019-10-16 10:26:10,9.865976,,,95.380000,,
2019-10-16 10:36:10,9.936682,,,95.370000,,
2019-10-16 10:46:10,10.068768,,,95.360000,,
2019-10-16 10:56:10,10.073373,,,95.350000,,
2019-10-16 11:06:10,10.096397,,,95.370000,,
2019-10-16 11:16:10,9.972021,,,95.220000,,
2019-10-16 11:26:10,9.852137,3.069365,3.294233,95.170000,16.153674,3.294233
2019-10-16 11:36:10,9.782923,,,95.160000,,
2019-10-16 11:46:10,9.938219,,,95.020000,,
2019-10-16 11:56:10,10.061092,,,94.530000,,
2019-10-16 12:06:10,10.387684,,,93.800000,,
2019-10-16 12:16:10,10.257450,,,92.760000,,
2019-10-16 12:26:10,10.438211,,,92.500000,,
2019-10-16 12:36:10,10.604973,,,90.580000,,
2019-10-16 12:46:10,10.664592,,,89.140000,,
2019-10-16 12:56:10,10.461172,,,89.150000,,
2019-10-16 13:06:10,10.516262,,,86.800000,,
2019-10-16 13:16:10,10.803604,,,85.640000,,
2019-10-16 13:26:10,10.759318,3.073651,3.294233,82.860000,16.669590,3.294233
2019-10-16 13:36:10,10.689043,,,81.780000,,
2019-10-16 13:46:10,10.664592,,,87.100000,,
2019-10-16 13:56:10,10.829558,,,86.670000,,
2019-10-16 14:06:10,10.930277,,,88.570000,,
2019-10-16 14:16:10,10.794442,,,84.840000,,
2019-10-16 14:26:10,10.540740,,,86.760000,,
2019-10-16 14:36:10,10.562154,,,88.080000,,
2019-10-16 14:46:10,10.517792,,,87.710000,,
2019-10-16 14:56:10,10.488720,,,88.630000,,
2019-10-16 15:06:10,10.335605,,,88.490000,,
2019-10-16 15:16:10,10.170045,,,87.830000,,
2019-10-16 15:26:10,10.239054,3.073651,3.294233,89.860000,16.153674,3.294233
2019-10-16 15:36:10,10.059557,,,90.030000,,
2019-10-16 15:46:10,10.096397,,,89.300000,,
2019-10-16 15:56:10,10.076443,,,91.380000,,
2019-10-16 16:06:10,9.759843,,,91.590000,,
2019-10-16 16:16:10,9.659780,,,93.000000,,
2019-10-16 16:26:10,9.342121,,,93.470000,,
2019-10-16 16:36:10,9.076245,,,93.750000,,
2019-10-16 16:46:10,8.764768,,,93.890000,,
2019-10-16 16:56:10,8.443089,,,94.060000,,
2019-10-16 17:06:10,8.128261,,,94.180000,,
2019-10-16 17:16:10,7.882919,,,94.220000,,
2019-10-16 17:26:10,7.674623,3.069365,3.294233,94.260000,13.402122,3.296188
2019-10-16 17:36:10,7.591498,,,94.250000,,
2019-10-16 17:46:10,7.475322,,,94.240000,,
2019-10-16 17:56:10,7.286636,,,94.270000,,
2019-10-16 18:06:10,7.259876,,,94.230000,,
2019-10-16 18:16:10,7.203184,,,94.190000,,
2019-10-16 18:26:10,7.255153,,,94.150000,,
2019-10-16 18:36:10,7.185855,,,94.190000,,
2019-10-16 18:46:10,7.050263,,,94.250000,,
2019-10-16 18:56:10,6.876550,,,94.300000,,
2019-10-16 19:06:10,6.748429,,,94.330000,,
2019-10-16 19:16:10,6.578909,,,94.400000,,
2019-10-16 19:26:10,6.347093,3.069365,3.294233,94.460000,11.510430,3.296188
2019-10-16 19:36:10,6.235736,,,94.490000,,
2019-10-16 19:46:10,6.108300,,,94.500000,,
2019-10-16 19:56:10,5.918395,,,94.590000,,
2019-10-16 20:06:10,5.750484,,,94.630000,,
2019-10-16 20:16:10,5.649580,,,94.680000,,
2019-10-16 20:26:10,5.747283,,,94.700000,,
2019-10-16 20:36:10,5.554972,,,94.740000,,
2019-10-16 20:46:10,5.357396,,,94.790000,,
2019-10-16 20:56:10,5.227027,,,94.810000,,
2019-10-16 21:06:10,5.104516,,,94.830000,,
2019-10-16 21:16:10,5.106129,,,94.820000,,
2019-10-16 21:26:10,5.094836,3.073651,3.294233,94.890000,9.962682,3.294233
2019-10-16 21:36:10,4.926869,,,94.920000,,
2019-10-16 21:46:10,5.096450,,,94.890000,,
2019-10-16 21:56:10,5.259236,,,94.860000,,
2019-10-16 22:06:10,5.206084,,,94.910000,,
2019-10-16 22:16:10,5.191582,,,94.930000,,
2019-10-16 22:26:10,5.239912,,,94.970000,,
2019-10-16 22:36:10,5.183524,,,94.960000,,
2019-10-16 22:46:10,5.236691,,,94.960000,,
2019-10-16 22:56:10,5.149673,,,95.010000,,
2019-10-16 23:06:10,5.156122,,,95.010000,,
2019-10-16 23:16:10,4.985051,,,95.040000,,
2019-10-16 23:26:10,4.909083,3.065078,3.294233,95.070000,9.790710,3.294233
2019-10-16 23:36:10,4.795804,,,95.120000,,
2019-10-16 23:46:10,4.802281,,,95.120000,,
2019-10-16 23:56:10,4.805520,,,95.140000,,
2019-10-17 00:06:10,4.690471,,,95.150000,,
2019-10-17 00:16:10,4.594739,,,95.180000,,
2019-10-17 00:26:10,4.873498,,,95.140000,,
2019-10-17 00:36:10,5.169018,,,95.150000,,
2019-10-17 00:46:10,5.326834,,,95.200000,,
2019-10-17 00:56:10,5.524483,,,95.140000,,
2019-10-17 01:06:10,5.721667,,,95.140000,,
2019-10-17 01:16:10,5.864060,,,95.080000,,
2019-10-17 01:26:10,5.822486,3.069365,3.294233,95.040000,10.650570,3.294233
2019-10-17 01:36:10,5.769691,,,94.980000,,
2019-10-17 01:46:10,5.766490,,,94.960000,,
2019-10-17 01:56:10,5.652785,,,94.990000,,
2019-10-17 02:06:10,5.571015,,,95.000000,,
2019-10-17 02:16:10,5.627140,,,95.020000,,
2019-10-17 02:26:10,5.662400,,,95.020000,,
2019-10-17 02:36:10,5.728071,,,94.980000,,
2019-10-17 02:46:10,5.721667,,,95.040000,,
2019-10-17 02:56:10,5.723268,,,95.040000,,
2019-10-17 03:06:10,5.896025,,,94.990000,,
2019-10-17 03:16:10,5.830483,,,94.930000,,
2019-10-17 03:26:10,5.702449,3.069365,3.294233,94.890000,10.478598,3.294233
2019-10-17 03:36:10,5.302698,,,94.920000,,
2019-10-17 03:46:10,5.098063,,,94.970000,,
2019-10-17 03:56:10,5.009281,,,94.990000,,
2019-10-17 04:06:10,4.960814,,,94.990000,,
2019-10-17 04:16:10,4.900997,,,94.960000,,
2019-10-17 04:26:10,4.881587,,,94.920000,,
2019-10-17 04:36:10,4.933336,,,94.880000,,
2019-10-17 04:46:10,4.988282,,,94.840000,,
2019-10-17 04:56:10,5.049649,,,94.870000,,
2019-10-17 05:06:10,5.081928,,,94.880000,,
2019-10-17 05:16:10,5.065790,,,94.870000,,
2019-10-17 05:26:10,5.114195,3.069365,3.296188,94.830000,9.962682,3.296188
2019-10-17 05:36:10,5.165794,,,94.860000,,
2019-10-17 05:46:10,4.996360,,,94.940000,,
2019-10-17 05:56:10,4.854082,,,94.940000,,
2019-10-17 06:06:10,4.790945,,,94.940000,,
2019-10-17 06:16:10,4.505392,,,95.050000,,
2019-10-17 06:26:10,4.438720,,,95.010000,,
2019-10-17 06:36:10,4.467998,,,94.990000,,
2019-10-17 06:46:10,4.581750,,,94.980000,,
2019-10-17 06:56:10,4.677497,,,94.960000,,
2019-10-17 07:06:10,5.296261,,,94.890000,,
2019-10-17 07:16:10,5.852869,,,94.810000,,
2019-10-17 07:26:10,5.734476,3.065078,3.294233,94.890000,11.166486,3.294233
2019-10-17 07:36:10,6.240512,,,94.720000,,
2019-10-17 07:46:10,7.107046,,,94.610000,,
2019-10-17 07:56:10,6.723100,,,94.910000,,
2019-10-17 08:06:10,6.486889,,,94.930000,,
2019-10-17 08:16:10,6.648656,,,94.840000,,
2019-10-17 08:26:10,6.705682,,,94.810000,,
2019-10-17 08:36:10,6.848094,,,94.750000,,
2019-10-17 08:46:10,6.787991,,,94.710000,,
2019-10-17 08:56:10,6.667669,,,94.690000,,
2019-10-17 09:06:10,6.794320,,,94.640000,,
2019-10-17 09:16:10,6.941335,,,94.620000,,
2019-10-17 09:26:10,6.928698,3.069365,3.294233,94.640000,12.542262,3.294233
2019-10-17 09:36:10,7.023438,,,94.560000,,
2019-10-17 09:46:10,7.412467,,,94.450000,,
2019-10-17 09:56:10,7.520866,,,94.550000,,
2019-10-17 10:06:10,7.887612,,,94.430000,,
2019-10-17 10:16:10,8.240583,,,94.370000,,
2019-10-17 10:26:10,8.839228,,,93.650000,,
2019-10-17 10:36:10,9.114927,,,92.580000,,
2019-10-17 10:46:10,9.377629,,,91.870000,,
2019-10-17 10:56:10,9.732141,,,91.350000,,
2019-10-17 11:06:10,9.991990,,,90.180000,,
2019-10-17 11:16:10,10.350924,,,89.950000,,
2019-10-17 11:26:10,10.406059,3.069365,3.294233,87.490000,14.949870,3.294233
2019-10-17 11:36:10,10.357052,,,87.130000,,
2019-10-17 11:46:10,10.260515,,,87.710000,,
2019-10-17 11:56:10,10.214521,,,87.830000,,
2019-10-17 12:06:10,10.525442,,,88.240000,,
2019-10-17 12:16:10,10.773063,,,87.510000,,
2019-10-17 12:26:10,10.702795,,,87.960000,,
2019-10-17 12:36:10,10.734878,,,87.330000,,
2019-10-17 12:46:10,10.879926,,,83.920000,,
2019-10-17 12:56:10,10.889082,,,85.280000,,
2019-10-17 13:06:10,10.896712,,,85.120000,,
2019-10-17 13:16:10,11.111702,,,83.060000,,
2019-10-17 13:26:10,10.872296,3.065078,3.294233,86.550000,16.841562,3.294233
2019-10-17 13:36:10,10.656950,,,86.100000,,
2019-10-17 13:46:10,10.918072,,,85.340000,,
2019-10-17 13:56:10,11.018730,,,85.870000,,
