Serial,844555
Next Restart,936279

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-03-07 07:28:05,,7.270650,,,,
2019-03-07 07:38:05,,7.298104,,,,
2019-03-07 07:48:05,,7.291240,,,,
2019-03-07 07:58:05,,7.296731,,,,
2019-03-07 08:08:05,,7.276140,,,,
2019-03-07 08:18:05,,7.270650,,,,
2019-03-07 08:28:05,,7.280258,,,,
2019-03-07 08:38:05,,7.287122,,,,
2019-03-07 08:48:05,,7.276140,2.846450,3.293255,7.383102,3.293255
2019-03-07 08:58:05,,7.251434,,,,
2019-03-07 09:08:05,,7.265159,,,,
2019-03-07 09:18:05,,7.255551,,,,
2019-03-07 09:28:05,,7.280258,,,,
2019-03-07 09:38:05,,7.277513,,,,
2019-03-07 09:48:05,,7.237709,,,,
2019-03-07 09:58:05,,7.265159,,,,
2019-03-07 10:08:05,,7.245944,,,,
2019-03-07 10:18:05,,7.267904,,,,
2019-03-07 10:28:05,,7.277513,,,,
2019-03-07 10:38:05,,7.295358,,,,
2019-03-07 10:48:05,,7.225358,2.837876,3.293255,7.211130,3.291300
2019-03-07 10:58:05,,7.280258,,,,
2019-03-07 11:08:05,,7.324188,,,,
2019-03-07 11:18:05,,7.295358,,,,
2019-03-07 11:28:05,,7.317323,,,,
2019-03-07 11:38:05,,7.298104,,,,
2019-03-07 11:48:05,,7.273395,,,,
2019-03-07 11:58:05,,7.298104,,,,
2019-03-07 12:08:05,,7.273395,,,,
2019-03-07 12:18:05,,7.240454,,,,
2019-03-07 12:28:05,,7.278885,,,,
2019-03-07 12:38:05,,7.263787,,,,
2019-03-07 12:48:05,,7.281631,2.846450,3.293255,7.383102,3.293255
2019-03-07 12:58:05,,7.292612,,,,
2019-03-07 13:08:05,,7.355768,,,,
2019-03-07 13:18:05,,7.283003,,,,
2019-03-07 13:28:05,,7.288494,,,,
2019-03-07 13:38:05,,7.302222,,,,
2019-03-07 13:48:05,,7.269277,,,,
2019-03-07 13:58:05,,7.276140,,,,
2019-03-07 14:08:05,,7.291240,,,,
2019-03-07 14:18:05,,7.317323,,,,
2019-03-07 14:28:05,,7.256924,,,,
2019-03-07 14:38:05,,7.311832,,,,
2019-03-07 14:48:05,,7.276140,2.842163,3.293255,7.727046,3.293255
2019-03-07 14:58:05,,7.288494,,,,
2019-03-07 15:08:05,,7.267904,,,,
2019-03-07 15:18:05,,7.317323,,,,
2019-03-07 15:28:05,,7.302222,,,,
2019-03-07 15:38:05,,7.324188,,,,
2019-03-07 15:48:05,,7.318696,,,,
2019-03-07 15:58:05,,7.267904,,,,
2019-03-07 16:08:05,,7.331053,,,,
2019-03-07 16:18:05,,7.303595,,,,
2019-03-07 16:28:05,,7.331053,,,,
2019-03-07 16:38:05,,7.287122,,,,
2019-03-07 16:48:05,,7.381859,2.846450,3.291300,7.383102,3.293255
2019-03-07 16:58:05,,7.318696,,,,
2019-03-07 17:08:05,,7.376366,,,,
2019-03-07 17:18:05,,7.299476,,,,
2019-03-07 17:28:05,,7.314578,,,,
2019-03-07 17:38:05,,7.287122,,,,
2019-03-07 17:48:05,,7.236337,,,,
2019-03-07 17:58:05,,7.251434,,,,
2019-03-07 18:08:05,,7.237709,,,,
2019-03-07 18:18:05,,7.281631,,,,
2019-03-07 18:28:05,,7.232220,,,,
2019-03-07 18:38:05,,7.228102,,,,
2019-03-07 18:48:05,,7.240454,2.837876,3.293255,7.383102,3.293255
2019-03-07 18:58:05,,7.213007,,,,
2019-03-07 19:08:05,,7.191052,,,,
2019-03-07 19:18:05,,7.210262,,,,
2019-03-07 19:28:05,,7.206146,,,,
2019-03-07 19:38:05,,7.196540,,,,
2019-03-07 19:48:05,,7.196540,,,,
2019-03-07 19:58:05,,7.222613,,,,
2019-03-07 20:08:05,,7.193796,,,,
2019-03-07 20:18:05,,7.171842,,,,
2019-03-07 20:28:05,,7.182819,,,,
2019-03-07 20:38:05,,7.171842,,,,
2019-03-07 20:48:05,,7.202029,2.837876,3.291300,7.727046,3.293255
2019-03-07 20:58:05,,7.214379,,,,
2019-03-07 21:08:05,,7.182819,,,,
2019-03-07 21:18:05,,7.186935,,,,
2019-03-07 21:28:05,,7.180075,,,,
2019-03-07 21:38:05,,7.180075,,,,
2019-03-07 21:48:05,,7.174586,,,,
2019-03-07 21:58:05,,7.195168,,,,
2019-03-07 22:08:05,,7.193796,,,,
2019-03-07 22:18:05,,7.185563,,,,
2019-03-07 22:28:05,,7.140288,,,,
2019-03-07 22:38:05,,7.181447,,,,
2019-03-07 22:48:05,,7.181447,2.846450,3.293255,7.383102,3.293255
2019-03-07 22:58:05,,7.144403,,,,
2019-03-07 23:08:05,,7.173214,,,,
2019-03-07 23:18:05,,7.169098,,,,
2019-03-07 23:28:05,,7.148519,,,,
2019-03-07 23:38:05,,7.154007,,,,
2019-03-07 23:48:05,,7.155379,,,,
2019-03-07 23:58:05,,7.141660,,,,
2019-03-08 00:08:05,,7.178703,,,,
2019-03-08 00:18:05,,7.152635,,,,
2019-03-08 00:28:05,,7.140288,,,,
2019-03-08 00:38:05,,7.134801,,,,
2019-03-08 00:48:05,,7.144403,2.852880,3.293255,7.383102,3.293255
2019-03-08 00:58:05,,7.147147,,,,
2019-03-08 01:08:05,,7.127942,,,,
2019-03-08 01:18:05,,7.148519,,,,
2019-03-08 01:28:05,,7.145775,,,,
2019-03-08 01:38:05,,7.159494,,,,
2019-03-08 01:48:05,,7.138916,,,,
2019-03-08 01:58:05,,7.126570,,,,
2019-03-08 02:08:05,,7.133429,,,,
2019-03-08 02:18:05,,7.137544,,,,
2019-03-08 02:28:05,,7.149891,,,,
2019-03-08 02:38:05,,7.170470,,,,
2019-03-08 02:48:05,,7.159494,2.846450,3.293255,7.383102,3.293255
2019-03-08 02:58:05,,7.123826,,,,
2019-03-08 03:08:05,,7.133429,,,,
2019-03-08 03:18:05,,7.144403,,,,
2019-03-08 03:28:05,,7.148519,,,,
2019-03-08 03:38:05,,7.127942,,,,
2019-03-08 03:48:05,,7.119711,,,,
2019-03-08 03:58:05,,7.144403,,,,
2019-03-08 04:08:05,,7.132057,,,,
2019-03-08 04:18:05,,7.123826,,,,
2019-03-08 04:28:05,,7.127942,,,,
2019-03-08 04:38:05,,7.122455,,,,
2019-03-08 04:48:05,,7.119711,2.852880,3.293255,7.383102,3.293255
2019-03-08 04:58:05,,7.114224,,,,
2019-03-08 05:08:05,,7.112853,,,,
2019-03-08 05:18:05,,7.123826,,,,
2019-03-08 05:28:05,,7.101879,,,,
2019-03-08 05:38:05,,7.107366,,,,
2019-03-08 05:48:05,,7.092278,,,,
2019-03-08 05:58:05,,7.123826,,,,
2019-03-08 06:08:05,,7.127942,,,,
2019-03-08 06:18:05,,7.123826,,,,
2019-03-08 06:28:05,,7.108738,,,,
2019-03-08 06:38:05,,7.112853,,,,
2019-03-08 06:48:05,,7.122455,2.842163,3.293255,7.383102,3.293255
2019-03-08 06:58:05,,7.118339,,,,
2019-03-08 07:08:05,,7.144403,,,,
2019-03-08 07:18:05,,7.136172,,,,
2019-03-08 07:28:05,,7.105994,,,,
2019-03-08 07:38:05,,7.119711,,,,
2019-03-08 07:48:05,,7.125198,,,,
2019-03-08 07:58:05,,7.122455,,,,
2019-03-08 08:08:05,,7.136172,,,,
2019-03-08 08:18:05,,7.126570,,,,
2019-03-08 08:28:05,,7.112853,,,,
2019-03-08 08:38:05,,7.123826,,,,
2019-03-08 08:48:05,,7.119711,2.846450,3.291300,7.383102,3.293255
2019-03-08 08:58:05,,7.116968,,,,
2019-03-08 09:08:05,,7.112853,,,,
2019-03-08 09:18:05,,7.133429,,,,
2019-03-08 09:28:05,,7.119711,,,,
2019-03-08 09:38:05,,7.140288,,,,
2019-03-08 09:48:05,,7.122455,,,,
2019-03-08 09:58:05,,7.126570,,,,
2019-03-08 10:08:05,,7.155379,,,,
2019-03-08 10:18:05,,7.141660,,,,
2019-03-08 10:28:05,,7.129313,,,,
2019-03-08 10:38:05,,7.174586,,,,
2019-03-08 10:48:05,,7.137544,2.846450,3.293255,7.383102,3.293255
2019-03-08 10:58:05,,7.138916,,,,
2019-03-08 11:08:05,,7.137544,,,,
2019-03-08 11:18:05,,7.155379,,,,
2019-03-08 11:28:05,,7.141660,,,,
2019-03-08 11:38:05,,7.182819,,,,
2019-03-08 11:48:05,,7.160866,,,,
2019-03-08 11:58:05,,7.188307,,,,
2019-03-08 12:08:05,,7.186935,,,,
2019-03-08 12:18:05,,7.188307,,,,
2019-03-08 12:28:05,,7.163610,,,,
2019-03-08 12:38:05,,7.226730,,,,
2019-03-08 12:48:05,,7.215751,2.837876,3.293255,7.383102,3.293255
2019-03-08 12:58:05,,7.211635,,,,
2019-03-08 13:08:05,,7.228102,,,,
2019-03-08 13:18:05,,7.223985,,,,
2019-03-08 13:28:05,,7.166354,,,,
2019-03-08 13:38:05,,7.170470,,,,
2019-03-08 13:48:05,,7.193796,,,,
2019-03-08 13:58:05,,7.200657,,,,
2019-03-08 14:08:05,,7.178703,,,,
2019-03-08 14:18:05,,7.210262,,,,
2019-03-08 14:28:05,,7.240454,,,,
2019-03-08 14:38:05,,7.261041,,,,
2019-03-08 14:48:05,,7.237709,2.846450,3.293255,7.383102,3.293255
2019-03-08 14:58:05,,7.254179,,,,
2019-03-08 15:08:05,,7.236337,,,,
2019-03-08 15:18:05,,7.263787,,,,
2019-03-08 15:28:05,,7.307713,,,,
2019-03-08 15:38:05,,7.281631,,,,
2019-03-08 15:48:05,,7.248689,,,,
2019-03-08 15:58:05,,7.274767,,,,
2019-03-08 16:08:05,,7.299476,,,,
2019-03-08 16:18:05,,7.261041,,,,
2019-03-08 16:28:05,,7.244571,,,,
2019-03-08 16:38:05,,7.234964,,,,
2019-03-08 16:48:05,,7.226730,2.846450,3.293255,7.383102,3.293255
2019-03-08 16:58:05,,7.296731,,,,
2019-03-08 17:08:05,,7.250061,,,,
2019-03-08 17:18:05,,7.265159,,,,
2019-03-08 17:28:05,,7.234964,,,,
2019-03-08 17:38:05,,7.203401,,,,
2019-03-08 17:48:05,,7.192424,,,,
2019-03-08 17:58:05,,7.203401,,,,
2019-03-08 18:08:05,,7.197912,,,,
2019-03-08 18:18:05,,7.163610,,,,
2019-03-08 18:28:05,,7.174586,,,,
2019-03-08 18:38:05,,7.204773,,,,
2019-03-08 18:48:05,,7.185563,2.837876,3.293255,7.727046,3.293255
2019-03-08 18:58:05,,7.189679,,,,
2019-03-08 19:08:05,,7.199285,,,,
2019-03-08 19:18:05,,7.173214,,,,
2019-03-08 19:28:05,,7.162238,,,,
2019-03-08 19:38:05,,7.182819,,,,
2019-03-08 19:48:05,,7.193796,,,,
2019-03-08 19:58:05,,7.180075,,,,
2019-03-08 20:08:05,,7.184191,,,,
2019-03-08 20:18:05,,7.189679,,,,
2019-03-08 20:28:05,,7.175959,,,,
2019-03-08 20:38:05,,7.203401,,,,
2019-03-08 20:48:05,,7.195168,2.846450,3.293255,7.383102,3.293255
2019-03-08 20:58:05,,7.228102,,,,
2019-03-08 21:08:05,,7.193796,,,,
2019-03-08 21:18:05,,7.206146,,,,
2019-03-08 21:28:05,,7.229475,,,,
2019-03-08 21:38:05,,7.259669,,,,
2019-03-08 21:48:05,,7.211635,,,,
2019-03-08 21:58:05,,7.236337,,,,
2019-03-08 22:08:05,,7.202029,,,,
2019-03-08 22:18:05,,7.206146,,,,
2019-03-08 22:28:05,,7.200657,,,,
2019-03-08 22:38:05,,7.208890,,,,
2019-03-08 22:48:05,,7.171842,2.837876,3.293255,7.383102,3.293255
2019-03-08 22:58:05,,7.177331,,,,
2019-03-08 23:08:05,,7.178703,,,,
2019-03-08 23:18:05,,7.170470,,,,
2019-03-08 23:28:05,,7.196540,,,,
2019-03-08 23:38:05,,7.211635,,,,
2019-03-08 23:48:05,,7.223985,,,,
2019-03-08 23:58:05,,7.159494,,,,
2019-03-09 00:08:05,,7.189679,,,,
2019-03-09 00:18:05,,7.203401,,,,
2019-03-09 00:28:05,,7.196540,,,,
2019-03-09 00:38:05,,7.148519,,,,
2019-03-09 00:48:05,,7.199285,2.837876,3.293255,7.211130,3.291300
2019-03-09 00:58:05,,7.208890,,,,
2019-03-09 01:08:05,,7.196540,,,,
2019-03-09 01:18:05,,7.166354,,,,
2019-03-09 01:28:05,,7.147147,,,,
2019-03-09 01:38:05,,7.182819,,,,
2019-03-09 01:48:05,,7.169098,,,,
2019-03-09 01:58:05,,7.167726,,,,
2019-03-09 02:08:05,,7.178703,,,,
2019-03-09 02:18:05,,7.180075,,,,
2019-03-09 02:28:05,,7.144403,,,,
2019-03-09 02:38:05,,7.141660,,,,
2019-03-09 02:48:05,,7.149891,2.846450,3.293255,7.727046,3.291300
2019-03-09 02:58:05,,7.143032,,,,
2019-03-09 03:08:05,,7.130685,,,,
2019-03-09 03:18:05,,7.130685,,,,
2019-03-09 03:28:05,,7.145775,,,,
2019-03-09 03:38:05,,7.140288,,,,
2019-03-09 03:48:05,,7.115596,,,,
2019-03-09 03:58:05,,7.115596,,,,
2019-03-09 04:08:05,,7.122455,,,,
2019-03-09 04:18:05,,7.162238,,,,
2019-03-09 04:28:05,,7.121083,,,,
2019-03-09 04:38:05,,7.138916,,,,
2019-03-09 04:48:05,,7.119711,2.837876,3.293255,7.211130,3.293255
2019-03-09 04:58:05,,7.132057,,,,
2019-03-09 05:08:05,,7.125198,,,,
2019-03-09 05:18:05,,7.115596,,,,
2019-03-09 05:28:05,,7.116968,,,,
2019-03-09 05:38:05,,7.127942,,,,
2019-03-09 05:48:05,,7.108738,,,,
2019-03-09 05:58:05,,7.116968,,,,
2019-03-09 06:08:05,,7.123826,,,,
2019-03-09 06:18:05,,7.100508,,,,
2019-03-09 06:28:05,,7.110109,,,,
2019-03-09 06:38:05,,7.123826,,,,
2019-03-09 06:48:05,,7.115596,2.846450,3.293255,7.211130,3.291300
2019-03-09 06:58:05,,7.114224,,,,
2019-03-09 07:08:05,,7.105994,,,,
2019-03-09 07:18:05,,7.112853,,,,
2019-03-09 07:28:05,,7.115596,,,,
2019-03-09 07:38:05,,7.103251,,,,
2019-03-09 07:48:05,,7.085421,,,,
2019-03-09 07:58:05,,7.105994,,,,
2019-03-09 08:08:05,,7.116968,,,,
2019-03-09 08:18:05,,7.114224,,,,
2019-03-09 08:28:05,,7.105994,,,,
2019-03-09 08:38:05,,7.119711,,,,
2019-03-09 08:48:05,,7.140288,2.846450,3.293255,7.383102,3.293255
2019-03-09 08:58:05,,7.115596,,,,
2019-03-09 09:08:05,,7.129313,,,,
2019-03-09 09:18:05,,7.129313,,,,
2019-03-09 09:28:05,,7.170470,,,,
2019-03-09 09:38:05,,7.162238,,,,
2019-03-09 09:48:05,,7.130685,,,,
2019-03-09 09:58:05,,7.182819,,,,
2019-03-09 10:08:05,,7.166354,,,,
2019-03-09 10:18:05,,7.166354,,,,
2019-03-09 10:28:05,,7.188307,,,,
2019-03-09 10:38:05,,7.215751,,,,
2019-03-09 10:48:05,,7.228102,2.846450,3.293255,7.383102,3.293255
2019-03-09 10:58:05,,7.245944,,,,
2019-03-09 11:08:05,,7.217124,,,,
2019-03-09 11:18:05,,7.259669,,,,
2019-03-09 11:28:05,,7.232220,,,,
2019-03-09 11:38:05,,7.295358,,,,
2019-03-09 11:48:05,,7.269277,,,,
2019-03-09 11:58:05,,7.255551,,,,
2019-03-09 12:08:05,,7.259669,,,,
2019-03-09 12:18:05,,7.261041,,,,
2019-03-09 12:28:05,,7.272022,,,,
2019-03-09 12:38:05,,7.285749,,,,
2019-03-09 12:48:05,,7.262414,2.846450,3.293255,7.383102,3.293255
2019-03-09 12:58:05,,7.234964,,,,
2019-03-09 13:08:05,,7.276140,,,,
2019-03-09 13:18:05,,7.197912,,,,
2019-03-09 13:28:05,,7.259669,,,,
2019-03-09 13:38:05,,7.267904,,,,
2019-03-09 13:48:05,,7.218496,,,,
2019-03-09 13:58:05,,7.299476,,,,
2019-03-09 14:08:05,,7.288494,,,,
2019-03-09 14:18:05,,7.250061,,,,
2019-03-09 14:28:05,,7.298104,,,,
2019-03-09 14:38:05,,7.335172,,,,
2019-03-09 14:48:05,,7.300849,2.842163,3.293255,7.383102,3.293255
2019-03-09 14:58:05,,7.218496,,,,
2019-03-09 15:08:05,,7.266532,,,,
2019-03-09 15:18:05,,7.232220,,,,
2019-03-09 15:28:05,,7.314578,,,,
2019-03-09 15:38:05,,7.236337,,,,
2019-03-09 15:48:05,,7.288494,,,,
2019-03-09 15:58:05,,7.272022,,,,
2019-03-09 16:08:05,,7.243199,,,,
2019-03-09 16:18:05,,7.267904,,,,
2019-03-09 16:28:05,,7.248689,,,,
2019-03-09 16:38:05,,7.255551,,,,
2019-03-09 16:48:05,,7.287122,2.837876,3.293255,7.383102,3.293255
2019-03-09 16:58:05,,7.280258,,,,
2019-03-09 17:08:05,,7.240454,,,,
2019-03-09 17:18:05,,7.196540,,,,
2019-03-09 17:28:05,,7.203401,,,,
2019-03-09 17:38:05,,7.256924,,,,
2019-03-09 17:48:05,,7.236337,,,,
2019-03-09 17:58:05,,7.217124,,,,
2019-03-09 18:08:05,,7.256924,,,,
2019-03-09 18:18:05,,7.199285,,,,
2019-03-09 18:28:05,,7.206146,,,,
2019-03-09 18:38:05,,7.185563,,,,
2019-03-09 18:48:05,,7.151263,2.846450,3.293255,7.383102,3.293255
2019-03-09 18:58:05,,7.217124,,,,
2019-03-09 19:08:05,,7.169098,,,,
2019-03-09 19:18:05,,7.164982,,,,
2019-03-09 19:28:05,,7.195168,,,,
2019-03-09 19:38:05,,7.141660,,,,
2019-03-09 19:48:05,,7.197912,,,,
2019-03-09 19:58:05,,7.178703,,,,
2019-03-09 20:08:05,,7.167726,,,,
2019-03-09 20:18:05,,7.151263,,,,
2019-03-09 20:28:05,,7.200657,,,,
2019-03-09 20:38:05,,7.163610,,,,
2019-03-09 20:48:05,,7.138916,2.846450,3.293255,7.383102,3.293255
2019-03-09 20:58:05,,7.170470,,,,
2019-03-09 21:08:05,,7.151263,,,,
2019-03-09 21:18:05,,7.156751,,,,
2019-03-09 21:28:05,,7.145775,,,,
2019-03-09 21:38:05,,7.137544,,,,
2019-03-09 21:48:05,,7.121083,,,,
2019-03-09 21:58:05,,7.130685,,,,
2019-03-09 22:08:05,,7.155379,,,,
2019-03-09 22:18:05,,7.148519,,,,
2019-03-09 22:28:05,,7.141660,,,,
2019-03-09 22:38:05,,7.127942,,,,
2019-03-09 22:48:05,,7.166354,2.846450,3.293255,7.211130,3.293255
2019-03-09 22:58:05,,7.103251,,,,
2019-03-09 23:08:05,,7.136172,,,,
2019-03-09 23:18:05,,7.123826,,,,
2019-03-09 23:28:05,,7.123826,,,,
2019-03-09 23:38:05,,7.125198,,,,
2019-03-09 23:48:05,,7.137544,,,,
2019-03-09 23:58:05,,7.129313,,,,
2019-03-10 00:08:05,,7.166354,,,,
2019-03-10 00:18:05,,7.100508,,,,
2019-03-10 00:28:05,,7.141660,,,,
2019-03-10 00:38:05,,7.136172,,,,
2019-03-10 00:48:05,,7.104623,2.846450,3.293255,7.211130,3.293255
2019-03-10 00:58:05,,7.119711,,,,
2019-03-10 01:08:05,,7.123826,,,,
2019-03-10 01:18:05,,7.138916,,,,
2019-03-10 01:28:05,,7.151263,,,,
2019-03-10 01:38:05,,7.137544,,,,
2019-03-10 01:48:05,,7.115596,,,,
2019-03-10 01:58:05,,7.129313,,,,
2019-03-10 02:08:05,,7.134801,,,,
2019-03-10 02:18:05,,7.127942,,,,
2019-03-10 02:28:05,,7.110109,,,,
2019-03-10 02:38:05,,7.097765,,,,
2019-03-10 02:48:05,,7.118339,2.846450,3.293255,7.727046,3.293255
2019-03-10 02:58:05,,7.104623,,,,
2019-03-10 03:08:05,,7.140288,,,,
2019-03-10 03:18:05,,7.147147,,,,
2019-03-10 03:28:05,,7.114224,,,,
2019-03-10 03:38:05,,7.164982,,,,
2019-03-10 03:48:05,,7.137544,,,,
2019-03-10 03:58:05,,7.116968,,,,
2019-03-10 04:08:05,,7.134801,,,,
2019-03-10 04:18:05,,7.099136,,,,
2019-03-10 04:28:05,,7.144403,,,,
2019-03-10 04:38:05,,7.108738,,,,
2019-03-10 04:48:05,,7.118339,2.837876,3.293255,7.383102,3.293255
2019-03-10 04:58:05,,7.107366,,,,
2019-03-10 05:08:05,,7.122455,,,,
2019-03-10 05:18:05,,7.156751,,,,
2019-03-10 05:28:05,,7.116968,,,,
2019-03-10 05:38:05,,7.119711,,,,
2019-03-10 05:48:05,,7.099136,,,,
2019-03-10 05:58:05,,7.078563,,,,
2019-03-10 06:08:05,,7.118339,,,,
2019-03-10 06:18:05,,7.177331,,,,
2019-03-10 06:28:05,,7.110109,,,,
2019-03-10 06:38:05,,7.129313,,,,
2019-03-10 06:48:05,,7.096393,2.846450,3.293255,7.383102,3.293255
2019-03-10 06:58:05,,7.149891,,,,
2019-03-10 07:08:05,,7.133429,,,,
2019-03-10 07:18:05,,7.082678,,,,
2019-03-10 07:28:05,,7.093650,,,,
2019-03-10 07:38:05,,7.130685,,,,
2019-03-10 07:48:05,,7.074449,,,,
2019-03-10 07:58:05,,7.101879,,,,
2019-03-10 08:08:05,,7.132057,,,,
2019-03-10 08:18:05,,7.073077,,,,
2019-03-10 08:28:05,,7.088164,,,,
2019-03-10 08:38:05,,7.075820,,,,
2019-03-10 08:48:05,,7.070334,2.842163,3.293255,7.211130,3.293255
2019-03-10 08:58:05,,7.055249,,,,
2019-03-10 09:08:05,,7.033308,,,,
2019-03-10 09:18:05,,7.037422,,,,
2019-03-10 09:28:05,,7.047021,,,,
2019-03-10 09:38:05,,7.033308,,,,
2019-03-10 09:48:05,,7.034680,,,,
2019-03-10 09:58:05,,7.042907,,,,
2019-03-10 10:08:05,,7.027823,,,,
2019-03-10 10:18:05,,7.016854,,,,
2019-03-10 10:28:05,,7.070334,,,,
2019-03-10 10:38:05,,7.104623,,,,
2019-03-10 10:48:05,,7.084049,2.846450,3.293255,7.383102,3.293255
2019-03-10 10:58:05,,7.105994,,,,
2019-03-10 11:08:05,,7.079935,,,,
2019-03-10 11:18:05,,7.138916,,,,
2019-03-10 11:28:05,,7.148519,,,,
2019-03-10 11:38:05,,7.104623,,,,
2019-03-10 11:48:05,,7.206146,,,,
2019-03-10 11:58:05,,7.127942,,,,
2019-03-10 12:08:05,,7.158123,,,,
2019-03-10 12:18:05,,7.141660,,,,
2019-03-10 12:28:05,,7.159494,,,,
2019-03-10 12:38:05,,7.129313,,,,
2019-03-10 12:48:05,,7.125198,2.842163,3.293255,7.383102,3.293255
2019-03-10 12:58:05,,7.162238,,,,
2019-03-10 13:08:05,,7.169098,,,,
2019-03-10 13:18:05,,7.151263,,,,
2019-03-10 13:28:05,,7.191052,,,,
2019-03-10 13:38:05,,7.122455,,,,
2019-03-10 13:48:05,,7.178703,,,,
2019-03-10 13:58:05,,7.148519,,,,
2019-03-10 14:08:05,,7.125198,,,,
2019-03-10 14:18:05,,7.174586,,,,
2019-03-10 14:28:05,,7.171842,,,,
2019-03-10 14:38:05,,7.163610,,,,
2019-03-10 14:48:05,,7.138916,2.842163,3.293255,7.383102,3.291300
2019-03-10 14:58:05,,7.144403,,,,
2019-03-10 15:08:05,,7.159494,,,,
2019-03-10 15:18:05,,7.122455,,,,
2019-03-10 15:28:05,,7.132057,,,,
2019-03-10 15:38:05,,7.207518,,,,
2019-03-10 15:48:05,,7.199285,,,,
2019-03-10 15:58:05,,7.180075,,,,
2019-03-10 16:08:05,,7.143032,,,,
2019-03-10 16:18:05,,7.103251,,,,
2019-03-10 16:28:05,,7.195168,,,,
2019-03-10 16:38:05,,7.105994,,,,
2019-03-10 16:48:05,,7.118339,2.846450,3.293255,7.383102,3.293255
2019-03-10 16:58:05,,7.140288,,,,
2019-03-10 17:08:05,,7.085421,,,,
2019-03-10 17:18:05,,7.092278,,,,
2019-03-10 17:28:05,,7.088164,,,,
2019-03-10 17:38:05,,7.115596,,,,
2019-03-10 17:48:05,,7.095021,,,,
2019-03-10 17:58:05,,7.107366,,,,
2019-03-10 18:08:05,,7.044278,,,,
2019-03-10 18:18:05,,7.051135,,,,
2019-03-10 18:28:05,,7.071706,,,,
2019-03-10 18:38:05,,7.092278,,,,
2019-03-10 18:48:05,,7.066220,2.837876,3.293255,7.383102,3.293255
2019-03-10 18:58:05,,7.078563,,,,
2019-03-10 19:08:05,,7.042907,,,,
2019-03-10 19:18:05,,7.048392,,,,
2019-03-10 19:28:05,,7.041536,,,,
2019-03-10 19:38:05,,7.036051,,,,
2019-03-10 19:48:05,,7.031937,,,,
2019-03-10 19:58:05,,6.990804,,,,
2019-03-10 20:08:05,,7.007256,,,,
2019-03-10 20:18:05,,7.015483,,,,
2019-03-10 20:28:05,,6.983949,,,,
2019-03-10 20:38:05,,6.986691,,,,
2019-03-10 20:48:05,,6.967498,2.842163,3.293255,7.383102,3.293255
2019-03-10 20:58:05,,6.968869,,,,
2019-03-10 21:08:05,,6.957903,,,,
2019-03-10 21:18:05,,6.967498,,,,
2019-03-10 21:28:05,,6.948307,,,,
2019-03-10 21:38:05,,6.966128,,,,
2019-03-10 21:48:05,,6.960644,,,,
2019-03-10 21:58:05,,6.963386,,,,
2019-03-10 22:08:05,,6.946936,,,,
2019-03-10 22:18:05,,6.981207,,,,
2019-03-10 22:28:05,,6.968869,,,,
2019-03-10 22:38:05,,6.971611,,,,
2019-03-10 22:48:05,,6.959273,2.846450,3.293255,7.383102,3.293255
2019-03-10 22:58:05,,6.963386,,,,
2019-03-10 23:08:05,,6.959273,,,,
2019-03-10 23:18:05,,6.951049,,,,
2019-03-10 23:28:05,,6.951049,,,,
2019-03-10 23:38:05,,6.944195,,,,
2019-03-10 23:48:05,,6.930488,,,,
2019-03-10 23:58:05,,6.934600,,,,
2019-03-11 00:08:05,,6.940083,,,,
2019-03-11 00:18:05,,6.957903,,,,
2019-03-11 00:28:05,,6.946936,,,,
2019-03-11 00:38:05,,6.929117,,,,
2019-03-11 00:48:05,,6.959273,2.842163,3.291300,7.211130,3.293255
2019-03-11 00:58:05,,6.949678,,,,
2019-03-11 01:08:05,,6.951049,,,,
2019-03-11 01:18:05,,6.940083,,,,
2019-03-11 01:28:05,,6.942824,,,,
2019-03-11 01:38:05,,6.940083,,,,
2019-03-11 01:48:05,,6.945566,,,,
2019-03-11 01:58:05,,6.933229,,,,
2019-03-11 02:08:05,,6.927747,,,,
2019-03-11 02:18:05,,6.931859,,,,
2019-03-11 02:28:05,,6.923635,,,,
2019-03-11 02:38:05,,6.938712,,,,
2019-03-11 02:48:05,,6.944195,2.846450,3.293255,7.039158,3.293255
2019-03-11 02:58:05,,6.957903,,,,
2019-03-11 03:08:05,,6.940083,,,,
2019-03-11 03:18:05,,6.922264,,,,
2019-03-11 03:28:05,,6.941454,,,,
2019-03-11 03:38:05,,6.930488,,,,
2019-03-11 03:48:05,,6.926376,,,,
2019-03-11 03:58:05,,6.920894,,,,
2019-03-11 04:08:05,,6.922264,,,,
2019-03-11 04:18:05,,6.918153,,,,
2019-03-11 04:28:05,,6.922264,,,,
2019-03-11 04:38:05,,6.920894,,,,
2019-03-11 04:48:05,,6.915411,2.842163,3.293255,7.211130,3.293255
2019-03-11 04:58:05,,6.940083,,,,
2019-03-11 05:08:05,,6.908559,,,,
2019-03-11 05:18:05,,6.915411,,,,
2019-03-11 05:28:05,,6.915411,,,,
2019-03-11 05:38:05,,6.923635,,,,
2019-03-11 05:48:05,,6.926376,,,,
2019-03-11 05:58:05,,6.942824,,,,
2019-03-11 06:08:05,,6.933229,,,,
2019-03-11 06:18:05,,6.918153,,,,
2019-03-11 06:28:05,,6.915411,,,,
2019-03-11 06:38:05,,6.945566,,,,
2019-03-11 06:48:05,,6.940083,2.842163,3.293255,7.211130,3.293255
