Serial,879721
Next Restart,2522365

Time,Normal,Normal,Normal,Normal,Normal
2019-08-29 20:21:03,101847.399329,,,,
2019-08-29 20:31:03,101843.575613,,,,
2019-08-29 20:41:03,101816.809605,,,,
2019-08-29 20:51:03,101809.162174,,,,
2019-08-29 21:01:03,101801.514743,,,,
2019-08-29 21:11:03,101801.514743,,,,
2019-08-29 21:21:03,101805.338459,,,,
2019-08-29 21:31:03,101809.162174,,,,
2019-08-29 21:41:03,101805.338459,,,,
2019-08-29 21:51:03,101790.043597,2.964338,3.296188,13.918038,3.296188
2019-08-29 22:01:03,101797.691028,,,,
2019-08-29 22:11:03,101805.338459,,,,
2019-08-29 22:21:03,101809.162174,,,,
2019-08-29 22:31:03,101809.162174,,,,
2019-08-29 22:41:03,101809.162174,,,,
2019-08-29 22:51:03,101809.162174,,,,
2019-08-29 23:01:03,101801.514743,,,,
2019-08-29 23:11:03,101801.514743,,,,
2019-08-29 23:21:03,101797.691028,,,,
2019-08-29 23:31:03,101793.867312,,,,
2019-08-29 23:41:03,101793.867312,,,,
2019-08-29 23:51:03,101786.219881,2.970768,3.298143,13.402122,3.296188
2019-08-30 00:01:03,101793.867312,,,,
2019-08-30 00:11:03,101801.514743,,,,
2019-08-30 00:21:03,101793.867312,,,,
2019-08-30 00:31:03,101782.396166,,,,
2019-08-30 00:41:03,101786.219881,,,,
2019-08-30 00:51:03,101786.219881,,,,
2019-08-30 01:01:03,101782.396166,,,,
2019-08-30 01:11:03,101782.396166,,,,
2019-08-30 01:21:03,101774.748735,,,,
2019-08-30 01:31:03,101759.453873,,,,
2019-08-30 01:41:03,101747.982727,,,,
2019-08-30 01:51:03,101751.806442,2.970768,3.298143,13.402122,3.298143
2019-08-30 02:01:03,101759.453873,,,,
2019-08-30 02:11:03,101759.453873,,,,
2019-08-30 02:21:03,101751.806442,,,,
2019-08-30 02:31:03,101763.277588,,,,
2019-08-30 02:41:03,101767.101304,,,,
2019-08-30 02:51:03,101755.630158,,,,
2019-08-30 03:01:03,101744.159011,,,,
2019-08-30 03:11:03,101744.159011,,,,
2019-08-30 03:21:03,101747.982727,,,,
2019-08-30 03:31:03,101747.982727,,,,
2019-08-30 03:41:03,101740.335296,,,,
2019-08-30 03:51:03,101732.687865,2.964338,3.296188,13.230150,3.298143
2019-08-30 04:01:03,101728.864149,,,,
2019-08-30 04:11:03,101721.216718,,,,
2019-08-30 04:21:03,101721.216718,,,,
2019-08-30 04:31:03,101728.864149,,,,
2019-08-30 04:41:03,101736.511580,,,,
2019-08-30 04:51:03,101732.687865,,,,
2019-08-30 05:01:03,101740.335296,,,,
2019-08-30 05:11:03,101740.335296,,,,
2019-08-30 05:21:03,101732.687865,,,,
2019-08-30 05:31:03,101732.687865,,,,
2019-08-30 05:41:03,101721.216718,,,,
2019-08-30 05:51:03,101732.687865,2.970768,3.296188,13.402122,3.298143
2019-08-30 06:01:03,101725.040434,,,,
2019-08-30 06:11:03,101713.569287,,,,
2019-08-30 06:21:03,101713.569287,,,,
2019-08-30 06:31:03,101721.216718,,,,
2019-08-30 06:41:03,101744.159011,,,,
2019-08-30 06:51:03,101721.216718,,,,
2019-08-30 07:01:03,101721.216718,,,,
2019-08-30 07:11:03,101709.745572,,,,
2019-08-30 07:21:03,101709.745572,,,,
2019-08-30 07:31:03,101717.393003,,,,
2019-08-30 07:41:03,101751.806442,,,,
2019-08-30 07:51:03,101747.982727,2.960051,3.298143,14.949870,3.296188
2019-08-30 08:01:03,101751.806442,,,,
2019-08-30 08:11:03,101747.982727,,,,
2019-08-30 08:21:03,101736.511580,,,,
2019-08-30 08:31:03,101736.511580,,,,
2019-08-30 08:41:03,101744.159011,,,,
2019-08-30 08:51:03,101736.511580,,,,
2019-08-30 09:01:03,101755.630158,,,,
2019-08-30 09:11:03,101755.630158,,,,
2019-08-30 09:21:03,101744.159011,,,,
2019-08-30 09:31:03,101755.630158,,,,
2019-08-30 09:41:03,101770.925019,,,,
2019-08-30 09:51:03,101759.453873,2.970768,3.298143,16.325646,3.296188
2019-08-30 10:01:03,101751.806442,,,,
2019-08-30 10:11:03,101747.982727,,,,
2019-08-30 10:21:03,101747.982727,,,,
2019-08-30 10:31:03,101747.982727,,,,
2019-08-30 10:41:03,101732.687865,,,,
2019-08-30 10:51:03,101736.511580,,,,
2019-08-30 11:01:03,101721.216718,,,,
2019-08-30 11:11:03,101713.569287,,,,
2019-08-30 11:21:03,101713.569287,,,,
2019-08-30 11:31:03,101751.806442,,,,
2019-08-30 11:41:03,101767.101304,,,,
2019-08-30 11:51:03,101751.806442,2.970768,3.296188,18.217338,3.296188
2019-08-30 12:01:03,101755.630158,,,,
2019-08-30 12:11:03,101740.335296,,,,
2019-08-30 12:21:03,101747.982727,,,,
2019-08-30 12:31:03,101721.216718,,,,
2019-08-30 12:41:03,101709.745572,,,,
2019-08-30 12:51:03,101698.274426,,,,
2019-08-30 13:01:03,101736.511580,,,,
2019-08-30 13:11:03,101721.216718,,,,
2019-08-30 13:21:03,101705.921857,,,,
2019-08-30 13:31:03,101709.745572,,,,
2019-08-30 13:41:03,101713.569287,,,,
2019-08-30 13:51:03,101721.216718,2.964338,3.298143,18.733254,3.298143
2019-08-30 14:01:03,101705.921857,,,,
2019-08-30 14:11:03,101721.216718,,,,
2019-08-30 14:21:03,101694.450710,,,,
2019-08-30 14:31:03,101690.626995,,,,
2019-08-30 14:41:03,101690.626995,,,,
2019-08-30 14:51:03,101675.332133,,,,
2019-08-30 15:01:03,101690.626995,,,,
2019-08-30 15:11:03,101675.332133,,,,
2019-08-30 15:21:03,101667.684702,,,,
2019-08-30 15:31:03,101671.508417,,,,
2019-08-30 15:41:03,101671.508417,,,,
2019-08-30 15:51:03,101652.389840,2.960051,3.298143,18.045366,3.296188
2019-08-30 16:01:03,101667.684702,,,,
2019-08-30 16:11:03,101663.860986,,,,
2019-08-30 16:21:03,101675.332133,,,,
2019-08-30 16:31:03,101667.684702,,,,
2019-08-30 16:41:03,101663.860986,,,,
2019-08-30 16:51:03,101656.213556,,,,
2019-08-30 17:01:03,101640.918694,,,,
2019-08-30 17:11:03,101644.742409,,,,
2019-08-30 17:21:03,101617.976401,,,,
2019-08-30 17:31:03,101610.328970,,,,
2019-08-30 17:41:03,101610.328970,,,,
2019-08-30 17:51:03,101598.857824,2.970768,3.296188,16.669590,3.298143
2019-08-30 18:01:03,101583.562962,,,,
2019-08-30 18:11:03,101579.739246,,,,
2019-08-30 18:21:03,101579.739246,,,,
2019-08-30 18:31:03,101572.091815,,,,
2019-08-30 18:41:03,101560.620669,,,,
2019-08-30 18:51:03,101575.915531,,,,
2019-08-30 19:01:03,101579.739246,,,,
2019-08-30 19:11:03,101587.386677,,,,
2019-08-30 19:21:03,101595.034108,,,,
2019-08-30 19:31:03,101572.091815,,,,
2019-08-30 19:41:03,101564.444384,,,,
2019-08-30 19:51:03,101564.444384,2.970768,3.298143,15.465786,3.298143
2019-08-30 20:01:03,101564.444384,,,,
2019-08-30 20:11:03,101560.620669,,,,
2019-08-30 20:21:03,101541.502092,,,,
2019-08-30 20:31:03,101526.207230,,,,
2019-08-30 20:41:03,101518.559799,,,,
2019-08-30 20:51:03,101499.441222,,,,
2019-08-30 21:01:03,101468.851498,,,,
2019-08-30 21:11:03,101457.380351,,,,
2019-08-30 21:21:03,101457.380351,,,,
2019-08-30 21:31:03,101453.556636,,,,
2019-08-30 21:41:03,101468.851498,,,,
2019-08-30 21:51:03,101461.204067,2.960051,3.298143,14.777898,3.296188
2019-08-30 22:01:03,101453.556636,,,,
2019-08-30 22:11:03,101461.204067,,,,
2019-08-30 22:21:03,101453.556636,,,,
2019-08-30 22:31:03,101442.085490,,,,
2019-08-30 22:41:03,101426.790628,,,,
2019-08-30 22:51:03,101415.319481,,,,
2019-08-30 23:01:03,101407.672050,,,,
2019-08-30 23:11:03,101396.200904,,,,
2019-08-30 23:21:03,101377.082327,,,,
2019-08-30 23:31:03,101373.258611,,,,
2019-08-30 23:41:03,101365.611180,,,,
2019-08-30 23:51:03,101361.787465,2.970768,3.298143,14.261982,3.298143
2019-08-31 00:01:03,101346.492603,,,,
2019-08-31 00:11:03,101335.021457,,,,
2019-08-31 00:21:03,101319.726595,,,,
2019-08-31 00:31:03,101308.255448,,,,
2019-08-31 00:41:03,101292.960587,,,,
2019-08-31 00:51:03,101289.136871,,,,
2019-08-31 01:01:03,101296.784302,,,,
2019-08-31 01:11:03,101300.608018,,,,
2019-08-31 01:21:03,101270.018294,,,,
2019-08-31 01:31:03,101250.899716,,,,
2019-08-31 01:41:03,101250.899716,,,,
2019-08-31 01:51:03,101239.428570,2.964338,3.298143,14.605926,3.296188
2019-08-31 02:01:03,101208.838846,,,,
2019-08-31 02:11:03,101193.543985,,,,
2019-08-31 02:21:03,101166.777976,,,,
2019-08-31 02:31:03,101159.130545,,,,
2019-08-31 02:41:03,101155.306830,,,,
2019-08-31 02:51:03,101151.483114,,,,
2019-08-31 03:01:03,101124.717106,,,,
2019-08-31 03:11:03,101113.245960,,,,
2019-08-31 03:21:03,101109.422244,,,,
2019-08-31 03:31:03,101097.951098,,,,
2019-08-31 03:41:03,101101.774813,,,,
2019-08-31 03:51:03,101075.008805,2.964338,3.296188,14.090010,3.298143
2019-08-31 04:01:03,101063.537659,,,,
2019-08-31 04:11:03,101055.890228,,,,
2019-08-31 04:21:03,101052.066512,,,,
2019-08-31 04:31:03,101040.595366,,,,
2019-08-31 04:41:03,101040.595366,,,,
2019-08-31 04:51:03,101025.300504,,,,
2019-08-31 05:01:03,101021.476789,,,,
2019-08-31 05:11:03,101017.653073,,,,
2019-08-31 05:21:03,101010.005642,,,,
2019-08-31 05:31:03,100987.063350,,,,
2019-08-31 05:41:03,100975.592203,,,,
2019-08-31 05:51:03,100945.002479,2.964338,3.298143,13.574094,3.296188
2019-08-31 06:01:03,100937.355049,,,,
2019-08-31 06:11:03,100945.002479,,,,
2019-08-31 06:21:03,100925.883902,,,,
2019-08-31 06:31:03,100902.941609,,,,
2019-08-31 06:41:03,100902.941609,,,,
2019-08-31 06:51:03,100906.765325,,,,
2019-08-31 07:01:03,100879.999317,,,,
2019-08-31 07:11:03,100879.999317,,,,
2019-08-31 07:21:03,100868.528170,,,,
2019-08-31 07:31:03,100876.175601,,,,
2019-08-31 07:41:03,100872.351886,,,,
2019-08-31 07:51:03,100841.762162,2.964338,3.298143,15.293814,3.298143
2019-08-31 08:01:03,100830.291016,,,,
2019-08-31 08:11:03,100807.348723,,,,
2019-08-31 08:21:03,100803.525007,,,,
2019-08-31 08:31:03,100795.877576,,,,
2019-08-31 08:41:03,100761.464137,,,,
2019-08-31 08:51:03,100749.992991,,,,
2019-08-31 09:01:03,100734.698129,,,,
2019-08-31 09:11:03,100723.226983,,,,
2019-08-31 09:21:03,100719.403267,,,,
2019-08-31 09:31:03,100730.874414,,,,
2019-08-31 09:41:03,100749.992991,,,,
2019-08-31 09:51:03,100753.816706,2.964338,3.298143,15.293814,3.296188
2019-08-31 10:01:03,100776.758999,,,,
2019-08-31 10:11:03,100769.111568,,,,
2019-08-31 10:21:03,100772.935284,,,,
2019-08-31 10:31:03,100780.582715,,,,
2019-08-31 10:41:03,100769.111568,,,,
2019-08-31 10:51:03,100765.287853,,,,
2019-08-31 11:01:03,100742.345560,,,,
2019-08-31 11:11:03,100761.464137,,,,
2019-08-31 11:21:03,100761.464137,,,,
2019-08-31 11:31:03,100761.464137,,,,
2019-08-31 11:41:03,100780.582715,,,,
2019-08-31 11:51:03,100837.938447,2.964338,3.298143,15.293814,3.296188
2019-08-31 12:01:03,100845.585877,,,,
2019-08-31 12:11:03,100849.409593,,,,
2019-08-31 12:21:03,100834.114731,,,,
2019-08-31 12:31:03,100849.409593,,,,
2019-08-31 12:41:03,100853.233308,,,,
2019-08-31 12:51:03,100845.585877,,,,
2019-08-31 13:01:03,100849.409593,,,,
2019-08-31 13:11:03,100853.233308,,,,
2019-08-31 13:21:03,100853.233308,,,,
2019-08-31 13:31:03,100860.880739,,,,
2019-08-31 13:41:03,100864.704455,,,,
2019-08-31 13:51:03,100883.823032,2.960051,3.298143,14.777898,3.296188
2019-08-31 14:01:03,100891.470463,,,,
2019-08-31 14:11:03,100891.470463,,,,
2019-08-31 14:21:03,100895.294178,,,,
2019-08-31 14:31:03,100895.294178,,,,
2019-08-31 14:41:03,100906.765325,,,,
2019-08-31 14:51:03,100918.236471,,,,
2019-08-31 15:01:03,100925.883902,,,,
2019-08-31 15:11:03,100937.355049,,,,
2019-08-31 15:21:03,100960.297341,,,,
2019-08-31 15:31:03,100979.415919,,,,
2019-08-31 15:41:03,100979.415919,,,,
2019-08-31 15:51:03,100994.710781,2.955764,3.296188,14.090010,3.298143
2019-08-31 16:01:03,100998.534496,,,,
2019-08-31 16:11:03,101006.181927,,,,
2019-08-31 16:21:03,101010.005642,,,,
2019-08-31 16:31:03,101029.124220,,,,
2019-08-31 16:41:03,101036.771651,,,,
2019-08-31 16:51:03,101044.419082,,,,
2019-08-31 17:01:03,101055.890228,,,,
2019-08-31 17:11:03,101063.537659,,,,
2019-08-31 17:21:03,101075.008805,,,,
2019-08-31 17:31:03,101082.656236,,,,
2019-08-31 17:41:03,101101.774813,,,,
2019-08-31 17:51:03,101113.245960,2.960051,3.298143,12.886206,3.298143
2019-08-31 18:01:03,101124.717106,,,,
2019-08-31 18:11:03,101128.540822,,,,
2019-08-31 18:21:03,101143.835684,,,,
2019-08-31 18:31:03,101155.306830,,,,
2019-08-31 18:41:03,101155.306830,,,,
2019-08-31 18:51:03,101178.249123,,,,
2019-08-31 19:01:03,101178.249123,,,,
2019-08-31 19:11:03,101193.543985,,,,
2019-08-31 19:21:03,101208.838846,,,,
2019-08-31 19:31:03,101216.486277,,,,
2019-08-31 19:41:03,101224.133708,,,,
2019-08-31 19:51:03,101227.957424,2.960051,3.298143,11.854374,3.296188
2019-08-31 20:01:03,101227.957424,,,,
2019-08-31 20:11:03,101224.133708,,,,
2019-08-31 20:21:03,101235.604855,,,,
2019-08-31 20:31:03,101247.076001,,,,
2019-08-31 20:41:03,101247.076001,,,,
2019-08-31 20:51:03,101254.723432,,,,
2019-08-31 21:01:03,101258.547147,,,,
2019-08-31 21:11:03,101266.194578,,,,
2019-08-31 21:21:03,101270.018294,,,,
2019-08-31 21:31:03,101281.489440,,,,
2019-08-31 21:41:03,101289.136871,,,,
2019-08-31 21:51:03,101300.608018,2.964338,3.298143,11.338458,3.296188
2019-08-31 22:01:03,101296.784302,,,,
2019-08-31 22:11:03,101300.608018,,,,
2019-08-31 22:21:03,101300.608018,,,,
2019-08-31 22:31:03,101308.255448,,,,
2019-08-31 22:41:03,101308.255448,,,,
2019-08-31 22:51:03,101312.079164,,,,
2019-08-31 23:01:03,101315.902879,,,,
2019-08-31 23:11:03,101308.255448,,,,
2019-08-31 23:21:03,101319.726595,,,,
2019-08-31 23:31:03,101323.550310,,,,
2019-08-31 23:41:03,101323.550310,,,,
2019-08-31 23:51:03,101331.197741,2.964338,3.296188,10.822542,3.296188
2019-09-01 00:01:03,101331.197741,,,,
2019-09-01 00:11:03,101335.021457,,,,
2019-09-01 00:21:03,101350.316319,,,,
2019-09-01 00:31:03,101346.492603,,,,
2019-09-01 00:41:03,101335.021457,,,,
2019-09-01 00:51:03,101342.668888,,,,
2019-09-01 01:01:03,101354.140034,,,,
2019-09-01 01:11:03,101350.316319,,,,
2019-09-01 01:21:03,101354.140034,,,,
2019-09-01 01:31:03,101354.140034,,,,
2019-09-01 01:41:03,101350.316319,,,,
2019-09-01 01:51:03,101350.316319,2.960051,3.298143,10.822542,3.296188
2019-09-01 02:01:03,101361.787465,,,,
2019-09-01 02:11:03,101369.434896,,,,
2019-09-01 02:21:03,101369.434896,,,,
2019-09-01 02:31:03,101365.611180,,,,
2019-09-01 02:41:03,101369.434896,,,,
2019-09-01 02:51:03,101365.611180,,,,
2019-09-01 03:01:03,101361.787465,,,,
2019-09-01 03:11:03,101361.787465,,,,
2019-09-01 03:21:03,101354.140034,,,,
2019-09-01 03:31:03,101354.140034,,,,
2019-09-01 03:41:03,101357.963749,,,,
2019-09-01 03:51:03,101361.787465,2.964338,3.298143,10.478598,3.298143
2019-09-01 04:01:03,101369.434896,,,,
2019-09-01 04:11:03,101377.082327,,,,
2019-09-01 04:21:03,101384.729758,,,,
2019-09-01 04:31:03,101388.553473,,,,
2019-09-01 04:41:03,101403.848335,,,,
2019-09-01 04:51:03,101403.848335,,,,
2019-09-01 05:01:03,101415.319481,,,,
2019-09-01 05:11:03,101415.319481,,,,
2019-09-01 05:21:03,101426.790628,,,,
2019-09-01 05:31:03,101430.614343,,,,
2019-09-01 05:41:03,101426.790628,,,,
2019-09-01 05:51:03,101434.438059,2.960051,3.298143,10.822542,3.298143
2019-09-01 06:01:03,101445.909205,,,,
2019-09-01 06:11:03,101457.380351,,,,
2019-09-01 06:21:03,101465.027782,,,,
2019-09-01 06:31:03,101476.498929,,,,
2019-09-01 06:41:03,101480.322644,,,,
2019-09-01 06:51:03,101487.970075,,,,
2019-09-01 07:01:03,101484.146360,,,,
2019-09-01 07:11:03,101503.264937,,,,
2019-09-01 07:21:03,101514.736083,,,,
2019-09-01 07:31:03,101533.854661,,,,
2019-09-01 07:41:03,101549.149523,,,,
2019-09-01 07:51:03,101560.620669,2.960051,3.298143,11.510430,3.298143
2019-09-01 08:01:03,101556.796953,,,,
2019-09-01 08:11:03,101568.268100,,,,
2019-09-01 08:21:03,101572.091815,,,,
2019-09-01 08:31:03,101575.915531,,,,
2019-09-01 08:41:03,101587.386677,,,,
2019-09-01 08:51:03,101602.681539,,,,
2019-09-01 09:01:03,101602.681539,,,,
2019-09-01 09:11:03,101614.152685,,,,
2019-09-01 09:21:03,101625.623832,,,,
2019-09-01 09:31:03,101629.447547,,,,
2019-09-01 09:41:03,101644.742409,,,,
2019-09-01 09:51:03,101640.918694,2.955764,3.298143,12.542262,3.298143
2019-09-01 10:01:03,101660.037271,,,,
2019-09-01 10:11:03,101671.508417,,,,
2019-09-01 10:21:03,101663.860986,,,,
2019-09-01 10:31:03,101675.332133,,,,
2019-09-01 10:41:03,101675.332133,,,,
2019-09-01 10:51:03,101682.979564,,,,
2019-09-01 11:01:03,101682.979564,,,,
2019-09-01 11:11:03,101671.508417,,,,
2019-09-01 11:21:03,101675.332133,,,,
2019-09-01 11:31:03,101682.979564,,,,
2019-09-01 11:41:03,101682.979564,,,,
2019-09-01 11:51:03,101690.626995,2.960051,3.296188,14.261982,3.298143
2019-09-01 12:01:03,101694.450710,,,,
2019-09-01 12:11:03,101686.803279,,,,
2019-09-01 12:21:03,101694.450710,,,,
2019-09-01 12:31:03,101705.921857,,,,
2019-09-01 12:41:03,101705.921857,,,,
2019-09-01 12:51:03,101713.569287,,,,
2019-09-01 13:01:03,101725.040434,,,,
2019-09-01 13:11:03,101732.687865,,,,
2019-09-01 13:21:03,101721.216718,,,,
2019-09-01 13:31:03,101728.864149,,,,
2019-09-01 13:41:03,101721.216718,,,,
2019-09-01 13:51:03,101728.864149,2.964338,3.296188,13.574094,3.298143
2019-09-01 14:01:03,101732.687865,,,,
2019-09-01 14:11:03,101744.159011,,,,
2019-09-01 14:21:03,101751.806442,,,,
2019-09-01 14:31:03,101740.335296,,,,
2019-09-01 14:41:03,101740.335296,,,,
2019-09-01 14:51:03,101759.453873,,,,
2019-09-01 15:01:03,101778.572450,,,,
2019-09-01 15:11:03,101797.691028,,,,
2019-09-01 15:21:03,101805.338459,,,,
2019-09-01 15:31:03,101805.338459,,,,
2019-09-01 15:41:03,101805.338459,,,,
2019-09-01 15:51:03,101797.691028,2.955764,3.296188,12.886206,3.296188
2019-09-01 16:01:03,101824.457036,,,,
2019-09-01 16:11:03,101881.812768,,,,
2019-09-01 16:21:03,101885.636483,,,,
2019-09-01 16:31:03,101881.812768,,,,
2019-09-01 16:41:03,101874.165337,,,,
2019-09-01 16:51:03,101877.989052,,,,
2019-09-01 17:01:03,101893.283914,,,,
2019-09-01 17:11:03,101900.931345,,,,
2019-09-01 17:21:03,101900.931345,,,,
2019-09-01 17:31:03,101920.049922,,,,
2019-09-01 17:41:03,101935.344784,,,,
2019-09-01 17:51:03,101939.168500,2.964338,3.296188,11.854374,3.298143
2019-09-01 18:01:03,101950.639646,,,,
2019-09-01 18:11:03,101946.815931,,,,
2019-09-01 18:21:03,101962.110793,,,,
2019-09-01 18:31:03,101965.934508,,,,
2019-09-01 18:41:03,101973.581939,,,,
2019-09-01 18:51:03,101985.053085,,,,
2019-09-01 19:01:03,101992.700516,,,,
2019-09-01 19:11:03,102011.819094,,,,
2019-09-01 19:21:03,102027.113955,,,,
2019-09-01 19:31:03,102030.937671,,,,
2019-09-01 19:41:03,102038.585102,,,,
2019-09-01 19:51:03,102034.761386,2.960051,3.296188,10.822542,3.298143
2019-09-01 20:01:03,102034.761386,,,,
2019-09-01 20:11:03,102046.232533,,,,
2019-09-01 20:21:03,102053.879964,,,,
2019-09-01 20:31:03,102050.056248,,,,
2019-09-01 20:41:03,102046.232533,,,,
2019-09-01 20:51:03,102050.056248,,,,
2019-09-01 21:01:03,102053.879964,,,,
2019-09-01 21:11:03,102057.703679,,,,
2019-09-01 21:21:03,102057.703679,,,,
2019-09-01 21:31:03,102050.056248,,,,
2019-09-01 21:41:03,102042.408817,,,,
2019-09-01 21:51:03,102034.761386,2.955764,3.296188,10.650570,3.296188
2019-09-01 22:01:03,102042.408817,,,,
2019-09-01 22:11:03,102042.408817,,,,
2019-09-01 22:21:03,102038.585102,,,,
2019-09-01 22:31:03,102038.585102,,,,
2019-09-01 22:41:03,102034.761386,,,,
2019-09-01 22:51:03,102042.408817,,,,
2019-09-01 23:01:03,102046.232533,,,,
2019-09-01 23:11:03,102050.056248,,,,
2019-09-01 23:21:03,102046.232533,,,,
2019-09-01 23:31:03,102046.232533,,,,
2019-09-01 23:41:03,102046.232533,,,,
2019-09-01 23:51:03,102046.232533,2.955764,3.296188,11.338458,3.298143
2019-09-02 00:01:03,102057.703679,,,,
2019-09-02 00:11:03,102061.527395,,,,
2019-09-02 00:21:03,102069.174825,,,,
2019-09-02 00:31:03,102072.998541,,,,
2019-09-02 00:41:03,102069.174825,,,,
2019-09-02 00:51:03,102076.822256,,,,
2019-09-02 01:01:03,102084.469687,,,,
2019-09-02 01:11:03,102084.469687,,,,
2019-09-02 01:21:03,102088.293403,,,,
2019-09-02 01:31:03,102076.822256,,,,
2019-09-02 01:41:03,102076.822256,,,,
2019-09-02 01:51:03,102072.998541,2.955764,3.296188,11.338458,3.298143
2019-09-02 02:01:03,102072.998541,,,,
2019-09-02 02:11:03,102065.351110,,,,
2019-09-02 02:21:03,102069.174825,,,,
2019-09-02 02:31:03,102061.527395,,,,
2019-09-02 02:41:03,102061.527395,,,,
2019-09-02 02:51:03,102061.527395,,,,
2019-09-02 03:01:03,102069.174825,,,,
2019-09-02 03:11:03,102065.351110,,,,
2019-09-02 03:21:03,102072.998541,,,,
2019-09-02 03:31:03,102076.822256,,,,
2019-09-02 03:41:03,102076.822256,,,,
2019-09-02 03:51:03,102080.645972,2.955764,3.298143,11.510430,3.298143
2019-09-02 04:01:03,102092.117118,,,,
2019-09-02 04:11:03,102103.588265,,,,
2019-09-02 04:21:03,102095.940834,,,,
2019-09-02 04:31:03,102095.940834,,,,
2019-09-02 04:41:03,102107.411980,,,,
2019-09-02 04:51:03,102103.588265,,,,
2019-09-02 05:01:03,102111.235696,,,,
2019-09-02 05:11:03,102111.235696,,,,
2019-09-02 05:21:03,102115.059411,,,,
2019-09-02 05:31:03,102118.883126,,,,
2019-09-02 05:41:03,102115.059411,,,,
2019-09-02 05:51:03,102126.530557,2.960051,3.296188,11.338458,3.296188
2019-09-02 06:01:03,102134.177988,,,,
2019-09-02 06:11:03,102138.001704,,,,
2019-09-02 06:21:03,102141.825419,,,,
2019-09-02 06:31:03,102149.472850,,,,
2019-09-02 06:41:03,102149.472850,,,,
2019-09-02 06:51:03,102160.943997,,,,
2019-09-02 07:01:03,102160.943997,,,,
2019-09-02 07:11:03,102157.120281,,,,
2019-09-02 07:21:03,102164.767712,,,,
2019-09-02 07:31:03,102160.943997,,,,
2019-09-02 07:41:03,102172.415143,,,,
2019-09-02 07:51:03,102203.004867,2.960051,3.296188,13.402122,3.296188
2019-09-02 08:01:03,102218.299729,,,,
2019-09-02 08:11:03,102214.476013,,,,
2019-09-02 08:21:03,102214.476013,,,,
2019-09-02 08:31:03,102199.181151,,,,
2019-09-02 08:41:03,102195.357436,,,,
2019-09-02 08:51:03,102180.062574,,,,
2019-09-02 09:01:03,102187.710005,,,,
2019-09-02 09:11:03,102199.181151,,,,
2019-09-02 09:21:03,102195.357436,,,,
2019-09-02 09:31:03,102195.357436,,,,
2019-09-02 09:41:03,102199.181151,,,,
2019-09-02 09:51:03,102187.710005,2.960051,3.298143,14.777898,3.296188
2019-09-02 10:01:03,102199.181151,,,,
2019-09-02 10:11:03,102195.357436,,,,
2019-09-02 10:21:03,102183.886289,,,,
2019-09-02 10:31:03,102183.886289,,,,
2019-09-02 10:41:03,102183.886289,,,,
2019-09-02 10:51:03,102183.886289,,,,
2019-09-02 11:01:03,102164.767712,,,,
2019-09-02 11:11:03,102157.120281,,,,
2019-09-02 11:21:03,102160.943997,,,,
2019-09-02 11:31:03,102153.296566,,,,
2019-09-02 11:41:03,102134.177988,,,,
2019-09-02 11:51:03,102145.649135,2.960051,3.298143,16.325646,3.296188
2019-09-02 12:01:03,102145.649135,,,,
2019-09-02 12:11:03,102134.177988,,,,
2019-09-02 12:21:03,102126.530557,,,,
2019-09-02 12:31:03,102115.059411,,,,
2019-09-02 12:41:03,102126.530557,,,,
2019-09-02 12:51:03,102118.883126,,,,
2019-09-02 13:01:03,102122.706842,,,,
2019-09-02 13:11:03,102118.883126,,,,
2019-09-02 13:21:03,102118.883126,,,,
2019-09-02 13:31:03,102092.117118,,,,
2019-09-02 13:41:03,102080.645972,,,,
2019-09-02 13:51:03,102072.998541,2.951477,3.298143,16.153674,3.298143
2019-09-02 14:01:03,102072.998541,,,,
2019-09-02 14:11:03,102076.822256,,,,
2019-09-02 14:21:03,102076.822256,,,,
2019-09-02 14:31:03,102065.351110,,,,
2019-09-02 14:41:03,102072.998541,,,,
2019-09-02 14:51:03,102065.351110,,,,
2019-09-02 15:01:03,102065.351110,,,,
2019-09-02 15:11:03,102053.879964,,,,
2019-09-02 15:21:03,102038.585102,,,,
2019-09-02 15:31:03,102042.408817,,,,
2019-09-02 15:41:03,102038.585102,,,,
2019-09-02 15:51:03,102046.232533,2.960051,3.298143,14.777898,3.298143
2019-09-02 16:01:03,102046.232533,,,,
2019-09-02 16:11:03,102050.056248,,,,
2019-09-02 16:21:03,102050.056248,,,,
2019-09-02 16:31:03,102042.408817,,,,
2019-09-02 16:41:03,102042.408817,,,,
2019-09-02 16:51:03,102023.290240,,,,
2019-09-02 17:01:03,102046.232533,,,,
2019-09-02 17:11:03,102050.056248,,,,
2019-09-02 17:21:03,102038.585102,,,,
2019-09-02 17:31:03,102034.761386,,,,
2019-09-02 17:41:03,102050.056248,,,,
2019-09-02 17:51:03,102057.703679,2.955764,3.298143,13.918038,3.296188
2019-09-02 18:01:03,102057.703679,,,,
2019-09-02 18:11:03,102046.232533,,,,
2019-09-02 18:21:03,102046.232533,,,,
2019-09-02 18:31:03,102038.585102,,,,
2019-09-02 18:41:03,102042.408817,,,,
2019-09-02 18:51:03,102042.408817,,,,
2019-09-02 19:01:03,102046.232533,,,,
2019-09-02 19:11:03,102050.056248,,,,
2019-09-02 19:21:03,102046.232533,,,,
2019-09-02 19:31:03,102057.703679,,,,
2019-09-02 19:41:03,102057.703679,,,,
