Serial,840301
Next Restart,1425253

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-29 16:09:14,,,,7.067591,,,,
2020-04-29 16:19:14,,,,7.081306,,,,
2020-04-29 16:29:14,,,,7.073077,,,,
2020-04-29 16:39:14,,,,7.078563,,,,
2020-04-29 16:49:14,,,,7.086792,2.876458,3.294233,11.854374,3.296188
2020-04-29 16:59:14,,,,7.088164,,,,
2020-04-29 17:09:14,,,,7.101879,,,,
2020-04-29 17:19:14,,,,7.105994,,,,
2020-04-29 17:29:14,,,,7.105994,,,,
2020-04-29 17:39:14,,,,7.112853,,,,
2020-04-29 17:49:14,,,,7.112853,,,,
2020-04-29 17:59:14,,,,7.115596,,,,
2020-04-29 18:09:14,,,,7.116968,,,,
2020-04-29 18:19:14,,,,7.116968,,,,
2020-04-29 18:29:14,,,,7.129313,,,,
2020-04-29 18:39:14,,,,7.122455,,,,
2020-04-29 18:49:14,,,,7.127942,2.889318,3.296188,11.854374,3.296188
2020-04-29 18:59:14,,,,7.127942,,,,
2020-04-29 19:09:14,,,,7.121083,,,,
2020-04-29 19:19:14,,,,7.119711,,,,
2020-04-29 19:29:14,,,,7.114224,,,,
2020-04-29 19:39:14,,,,7.112853,,,,
2020-04-29 19:49:14,,,,7.107366,,,,
2020-04-29 19:59:14,,,,7.103251,,,,
2020-04-29 20:09:14,,,,7.118339,,,,
2020-04-29 20:19:14,,,,7.115596,,,,
2020-04-29 20:29:14,,,,7.097765,,,,
2020-04-29 20:39:14,,,,7.093650,,,,
2020-04-29 20:49:14,,,,7.082678,2.885031,3.296188,12.026346,3.296188
2020-04-29 20:59:14,,,,7.084049,,,,
2020-04-29 21:09:14,,,,7.081306,,,,
2020-04-29 21:19:14,,,,7.088164,,,,
2020-04-29 21:29:14,,,,7.086792,,,,
2020-04-29 21:39:14,,,,7.089535,,,,
2020-04-29 21:49:14,,,,7.090907,,,,
2020-04-29 21:59:14,,,,7.090907,,,,
2020-04-29 22:09:14,,,,7.097765,,,,
2020-04-29 22:19:14,,,,7.096393,,,,
2020-04-29 22:29:14,,,,7.088164,,,,
2020-04-29 22:39:14,,,,7.089535,,,,
2020-04-29 22:49:14,,,,7.082678,2.876458,3.296188,11.854374,3.296188
2020-04-29 22:59:14,,,,7.067591,,,,
2020-04-29 23:09:14,,,,7.075820,,,,
2020-04-29 23:19:14,,,,7.062106,,,,
2020-04-29 23:29:14,,,,7.064849,,,,
2020-04-29 23:39:14,,,,7.064849,,,,
2020-04-29 23:49:14,,,,7.048392,,,,
2020-04-29 23:59:14,,,,7.051135,,,,
2020-04-30 00:09:14,,,,7.047021,,,,
2020-04-30 00:19:14,,,,7.047021,,,,
2020-04-30 00:29:14,,,,7.044278,,,,
2020-04-30 00:39:14,,,,7.041536,,,,
2020-04-30 00:49:14,,,,7.042907,2.889318,3.296188,12.026346,3.296188
2020-04-30 00:59:14,,,,7.049764,,,,
2020-04-30 01:09:14,,,,7.031937,,,,
2020-04-30 01:19:14,,,,7.037422,,,,
2020-04-30 01:29:14,,,,7.040165,,,,
2020-04-30 01:39:14,,,,7.027823,,,,
2020-04-30 01:49:14,,,,7.026452,,,,
2020-04-30 01:59:14,,,,7.034680,,,,
2020-04-30 02:09:14,,,,7.033308,,,,
2020-04-30 02:19:14,,,,7.018225,,,,
2020-04-30 02:29:14,,,,7.033308,,,,
2020-04-30 02:39:14,,,,7.030566,,,,
2020-04-30 02:49:14,,,,7.019596,2.885031,3.296188,12.198318,3.296188
2020-04-30 02:59:14,,,,7.018225,,,,
2020-04-30 03:09:14,,,,7.020968,,,,
2020-04-30 03:19:14,,,,7.003143,,,,
2020-04-30 03:29:14,,,,6.997659,,,,
2020-04-30 03:39:14,,,,6.985320,,,,
2020-04-30 03:49:14,,,,6.988062,,,,
2020-04-30 03:59:14,,,,6.993546,,,,
2020-04-30 04:09:14,,,,6.996288,,,,
2020-04-30 04:19:14,,,,6.993546,,,,
2020-04-30 04:29:14,,,,6.966128,,,,
2020-04-30 04:39:14,,,,6.972982,,,,
2020-04-30 04:49:14,,,,6.966128,2.889318,3.296188,12.026346,3.296188
2020-04-30 04:59:14,,,,6.952419,,,,
2020-04-30 05:09:14,,,,6.948307,,,,
2020-04-30 05:19:14,,,,6.951049,,,,
2020-04-30 05:29:14,,,,6.934600,,,,
2020-04-30 05:39:14,,,,6.931859,,,,
2020-04-30 05:49:14,,,,6.951049,,,,
2020-04-30 05:59:14,,,,6.938712,,,,
2020-04-30 06:09:14,,,,6.941454,,,,
2020-04-30 06:19:14,,,,6.926376,,,,
2020-04-30 06:29:14,,,,6.905818,,,,
2020-04-30 06:39:14,,,,6.911300,,,,
2020-04-30 06:49:14,,,,6.919523,2.885031,3.296188,11.510430,3.296188
2020-04-30 06:59:14,,,,6.904447,,,,
2020-04-30 07:09:14,,,,6.905818,,,,
2020-04-30 07:19:14,,,,6.920894,,,,
2020-04-30 07:29:14,,,,6.919523,,,,
2020-04-30 07:39:14,,,,6.919523,,,,
2020-04-30 07:49:14,,,,6.933229,,,,
2020-04-30 07:59:14,,,,6.933229,,,,
2020-04-30 08:09:14,,,,6.933229,,,,
2020-04-30 08:19:14,,,,6.942824,,,,
2020-04-30 08:29:14,,,,6.955161,,,,
2020-04-30 08:39:14,,,,6.930488,,,,
2020-04-30 08:49:14,,,,6.957903,2.885031,3.296188,11.854374,3.296188
2020-04-30 08:59:14,,,,6.941454,,,,
2020-04-30 09:09:14,,,,6.940083,,,,
2020-04-30 09:19:14,,,,6.955161,,,,
2020-04-30 09:29:14,,,,6.968869,,,,
2020-04-30 09:39:14,,,,6.975724,,,,
2020-04-30 09:49:14,,,,6.988062,,,,
2020-04-30 09:59:14,,,,6.994917,,,,
2020-04-30 10:09:14,,,,6.983949,,,,
2020-04-30 10:19:14,,,,6.988062,,,,
2020-04-30 10:29:14,,,,7.000401,,,,
2020-04-30 10:39:14,,,,6.999030,,,,
2020-04-30 10:49:14,,,,6.999030,2.880744,3.296188,12.026346,3.296188
2020-04-30 10:59:14,,,,6.997659,,,,
2020-04-30 11:09:14,,,,7.000401,,,,
2020-04-30 11:19:14,,,,6.990804,,,,
2020-04-30 11:29:14,,,,7.005885,,,,
2020-04-30 11:39:14,,,,7.015483,,,,
2020-04-30 11:49:14,,,,7.007256,,,,
2020-04-30 11:59:14,,,,7.012741,,,,
2020-04-30 12:09:14,,,,7.008627,,,,
2020-04-30 12:19:14,,,,7.037422,,,,
2020-04-30 12:29:14,,,,7.038793,,,,
2020-04-30 12:39:14,,,,7.044278,,,,
2020-04-30 12:49:14,,,,7.031937,2.885031,3.296188,11.854374,3.294233
2020-04-30 12:59:14,,,,7.029195,,,,
2020-04-30 13:09:14,,,,7.030566,,,,
2020-04-30 13:19:14,,,,7.036051,,,,
2020-04-30 13:29:14,,,,7.038793,,,,
2020-04-30 13:39:14,,,,7.060734,,,,
2020-04-30 13:49:14,,,,7.067591,,,,
2020-04-30 13:59:14,,,,7.088164,,,,
2020-04-30 14:09:14,,,,7.082678,,,,
2020-04-30 14:19:14,,,,7.092278,,,,
2020-04-30 14:29:14,,,,7.082678,,,,
2020-04-30 14:39:14,,,,7.048392,,,,
2020-04-30 14:49:14,,,,7.023710,2.885031,3.296188,11.854374,3.296188
2020-04-30 14:59:14,,,,7.030566,,,,
2020-04-30 15:09:14,,,,7.038793,,,,
2020-04-30 15:19:14,,,,7.029195,,,,
2020-04-30 15:29:14,,,,7.034680,,,,
2020-04-30 15:39:14,,,,7.040165,,,,
2020-04-30 15:49:14,,,,7.048392,,,,
2020-04-30 15:59:14,,,,7.056620,,,,
2020-04-30 16:09:14,,,,7.059363,,,,
2020-04-30 16:19:14,,,,7.067591,,,,
2020-04-30 16:29:14,,,,7.066220,,,,
2020-04-30 16:39:14,,,,7.066220,,,,
2020-04-30 16:49:14,,,,7.068963,2.885031,3.296188,12.026346,3.296188
2020-04-30 16:59:14,,,,7.075820,,,,
2020-04-30 17:09:14,,,,7.074449,,,,
2020-04-30 17:19:14,,,,7.071706,,,,
2020-04-30 17:29:14,,,,7.066220,,,,
2020-04-30 17:39:14,,,,7.060734,,,,
2020-04-30 17:49:14,,,,7.049764,,,,
2020-04-30 17:59:14,,,,7.052506,,,,
2020-04-30 18:09:14,,,,7.049764,,,,
2020-04-30 18:19:14,,,,7.051135,,,,
2020-04-30 18:29:14,,,,7.048392,,,,
2020-04-30 18:39:14,,,,7.053878,,,,
2020-04-30 18:49:14,,,,7.037422,2.889318,3.296188,11.854374,3.296188
2020-04-30 18:59:14,,,,7.003143,,,,
2020-04-30 19:09:14,,,,7.016854,,,,
2020-04-30 19:19:14,,,,7.005885,,,,
2020-04-30 19:29:14,,,,7.005885,,,,
2020-04-30 19:39:14,,,,7.005885,,,,
2020-04-30 19:49:14,,,,7.020968,,,,
2020-04-30 19:59:14,,,,7.003143,,,,
2020-04-30 20:09:14,,,,7.011370,,,,
2020-04-30 20:19:14,,,,7.016854,,,,
2020-04-30 20:29:14,,,,7.016854,,,,
2020-04-30 20:39:14,,,,7.011370,,,,
2020-04-30 20:49:14,,,,7.026452,2.880744,3.296188,12.026346,3.296188
2020-04-30 20:59:14,,,,7.020968,,,,
2020-04-30 21:09:14,,,,7.011370,,,,
2020-04-30 21:19:14,,,,7.000401,,,,
2020-04-30 21:29:14,,,,6.988062,,,,
2020-04-30 21:39:14,,,,7.007256,,,,
2020-04-30 21:49:14,,,,6.985320,,,,
2020-04-30 21:59:14,,,,7.007256,,,,
2020-04-30 22:09:14,,,,6.985320,,,,
2020-04-30 22:19:14,,,,6.985320,,,,
2020-04-30 22:29:14,,,,6.982578,,,,
2020-04-30 22:39:14,,,,6.981207,,,,
2020-04-30 22:49:14,,,,6.979836,2.885031,3.296188,12.026346,3.296188
2020-04-30 22:59:14,,,,6.981207,,,,
2020-04-30 23:09:14,,,,6.977095,,,,
2020-04-30 23:19:14,,,,6.989433,,,,
2020-04-30 23:29:14,,,,6.994917,,,,
2020-04-30 23:39:14,,,,7.009999,,,,
2020-04-30 23:49:14,,,,6.997659,,,,
2020-04-30 23:59:14,,,,6.979836,,,,
2020-05-01 00:09:14,,,,6.986691,,,,
2020-05-01 00:19:14,,,,7.003143,,,,
2020-05-01 00:29:14,,,,6.992175,,,,
2020-05-01 00:39:14,,,,6.985320,,,,
2020-05-01 00:49:14,,,,6.985320,2.889318,3.296188,11.854374,3.296188
2020-05-01 00:59:14,,,,6.993546,,,,
2020-05-01 01:09:14,,,,7.000401,,,,
2020-05-01 01:19:14,,,,7.012741,,,,
2020-05-01 01:29:14,,,,7.001772,,,,
2020-05-01 01:39:14,,,,6.971611,,,,
2020-05-01 01:49:14,,,,6.992175,,,,
2020-05-01 01:59:14,,,,7.008627,,,,
2020-05-01 02:09:14,,,,7.019596,,,,
2020-05-01 02:19:14,,,,7.016854,,,,
2020-05-01 02:29:14,,,,7.019596,,,,
2020-05-01 02:39:14,,,,7.026452,,,,
2020-05-01 02:49:14,,,,7.034680,2.885031,3.296188,11.854374,3.296188
2020-05-01 02:59:14,,,,7.022339,,,,
2020-05-01 03:09:14,,,,7.018225,,,,
2020-05-01 03:19:14,,,,7.023710,,,,
2020-05-01 03:29:14,,,,7.033308,,,,
2020-05-01 03:39:14,,,,7.029195,,,,
2020-05-01 03:49:14,,,,7.031937,,,,
2020-05-01 03:59:14,,,,7.037422,,,,
2020-05-01 04:09:14,,,,7.044278,,,,
2020-05-01 04:19:14,,,,7.056620,,,,
2020-05-01 04:29:14,,,,7.053878,,,,
2020-05-01 04:39:14,,,,7.056620,,,,
2020-05-01 04:49:14,,,,7.052506,2.885031,3.296188,12.026346,3.296188
2020-05-01 04:59:14,,,,7.057992,,,,
2020-05-01 05:09:14,,,,7.048392,,,,
2020-05-01 05:19:14,,,,7.056620,,,,
2020-05-01 05:29:14,,,,7.048392,,,,
2020-05-01 05:39:14,,,,7.049764,,,,
2020-05-01 05:49:14,,,,7.052506,,,,
2020-05-01 05:59:14,,,,7.045650,,,,
2020-05-01 06:09:14,,,,7.047021,,,,
2020-05-01 06:19:14,,,,7.052506,,,,
2020-05-01 06:29:14,,,,7.057992,,,,
2020-05-01 06:39:14,,,,7.064849,,,,
2020-05-01 06:49:14,,,,7.071706,2.880744,3.296188,12.026346,3.296188
2020-05-01 06:59:14,,,,7.075820,,,,
2020-05-01 07:09:14,,,,7.084049,,,,
2020-05-01 07:19:14,,,,7.081306,,,,
2020-05-01 07:29:14,,,,7.075820,,,,
2020-05-01 07:39:14,,,,7.074449,,,,
2020-05-01 07:49:14,,,,7.082678,,,,
2020-05-01 07:59:14,,,,7.085421,,,,
2020-05-01 08:09:14,,,,7.089535,,,,
2020-05-01 08:19:14,,,,7.089535,,,,
2020-05-01 08:29:14,,,,7.096393,,,,
2020-05-01 08:39:14,,,,7.097765,,,,
2020-05-01 08:49:14,,,,7.100508,2.885031,3.296188,12.026346,3.294233
2020-05-01 08:59:14,,,,7.118339,,,,
2020-05-01 09:09:14,,,,7.111481,,,,
2020-05-01 09:19:14,,,,7.110109,,,,
2020-05-01 09:29:14,,,,7.116968,,,,
2020-05-01 09:39:14,,,,7.114224,,,,
2020-05-01 09:49:14,,,,7.119711,,,,
2020-05-01 09:59:14,,,,7.119711,,,,
2020-05-01 10:09:14,,,,7.122455,,,,
2020-05-01 10:19:14,,,,7.119711,,,,
2020-05-01 10:29:14,,,,7.121083,,,,
2020-05-01 10:39:14,,,,7.130685,,,,
2020-05-01 10:49:14,,,,7.132057,2.885031,3.296188,11.854374,3.296188
2020-05-01 10:59:14,,,,7.133429,,,,
2020-05-01 11:09:14,,,,7.132057,,,,
2020-05-01 11:19:14,,,,7.137544,,,,
2020-05-01 11:29:14,,,,7.141660,,,,
2020-05-01 11:39:14,,,,7.138916,,,,
2020-05-01 11:49:14,,,,7.132057,,,,
2020-05-01 11:59:14,,,,7.130685,,,,
2020-05-01 12:09:14,,,,7.136172,,,,
2020-05-01 12:19:14,,,,7.141660,,,,
2020-05-01 12:29:14,,,,7.134801,,,,
2020-05-01 12:39:14,,,,7.134801,,,,
2020-05-01 12:49:14,,,,7.138916,2.880744,3.296188,11.510430,3.296188
2020-05-01 12:59:14,,,,7.130685,,,,
2020-05-01 13:09:14,,,,7.129313,,,,
2020-05-01 13:19:14,,,,7.133429,,,,
2020-05-01 13:29:14,,,,7.138916,,,,
2020-05-01 13:39:14,,,,7.141660,,,,
2020-05-01 13:49:14,,,,7.149891,,,,
2020-05-01 13:59:14,,,,7.148519,,,,
2020-05-01 14:09:14,,,,7.155379,,,,
2020-05-01 14:19:14,,,,7.155379,,,,
2020-05-01 14:29:14,,,,7.155379,,,,
2020-05-01 14:39:14,,,,7.156751,,,,
2020-05-01 14:49:14,,,,7.156751,2.880744,3.296188,11.854374,3.294233
2020-05-01 14:59:14,,,,7.159494,,,,
2020-05-01 15:09:14,,,,7.158123,,,,
2020-05-01 15:19:14,,,,7.162238,,,,
2020-05-01 15:29:14,,,,7.162238,,,,
2020-05-01 15:39:14,,,,7.163610,,,,
2020-05-01 15:49:14,,,,7.164982,,,,
2020-05-01 15:59:14,,,,7.167726,,,,
2020-05-01 16:09:14,,,,7.167726,,,,
2020-05-01 16:19:14,,,,7.171842,,,,
2020-05-01 16:29:14,,,,7.171842,,,,
2020-05-01 16:39:14,,,,7.169098,,,,
2020-05-01 16:49:14,,,,7.163610,2.885031,3.296188,12.026346,3.296188
2020-05-01 16:59:14,,,,7.167726,,,,
2020-05-01 17:09:14,,,,7.166354,,,,
2020-05-01 17:19:14,,,,7.169098,,,,
2020-05-01 17:29:14,,,,7.164982,,,,
2020-05-01 17:39:14,,,,7.166354,,,,
2020-05-01 17:49:14,,,,7.163610,,,,
2020-05-01 17:59:14,,,,7.163610,,,,
2020-05-01 18:09:14,,,,7.167726,,,,
2020-05-01 18:19:14,,,,7.164982,,,,
2020-05-01 18:29:14,,,,7.167726,,,,
2020-05-01 18:39:14,,,,7.162238,,,,
2020-05-01 18:49:14,,,,7.160866,2.885031,3.296188,11.854374,3.296188
2020-05-01 18:59:14,,,,7.159494,,,,
2020-05-01 19:09:14,,,,7.156751,,,,
2020-05-01 19:19:14,,,,7.159494,,,,
2020-05-01 19:29:14,,,,7.154007,,,,
2020-05-01 19:39:14,,,,7.149891,,,,
2020-05-01 19:49:14,,,,7.145775,,,,
2020-05-01 19:59:14,,,,7.147147,,,,
2020-05-01 20:09:14,,,,7.154007,,,,
2020-05-01 20:19:14,,,,7.133429,,,,
2020-05-01 20:29:14,,,,7.123826,,,,
2020-05-01 20:39:14,,,,7.112853,,,,
2020-05-01 20:49:14,,,,7.114224,2.880744,3.296188,12.026346,3.296188
2020-05-01 20:59:14,,,,7.114224,,,,
2020-05-01 21:09:14,,,,7.114224,,,,
2020-05-01 21:19:14,,,,7.112853,,,,
2020-05-01 21:29:14,,,,7.110109,,,,
2020-05-01 21:39:14,,,,7.107366,,,,
2020-05-01 21:49:14,,,,7.107366,,,,
2020-05-01 21:59:14,,,,7.107366,,,,
2020-05-01 22:09:14,,,,7.104623,,,,
2020-05-01 22:19:14,,,,7.107366,,,,
2020-05-01 22:29:14,,,,7.101879,,,,
2020-05-01 22:39:14,,,,7.104623,,,,
2020-05-01 22:49:14,,,,7.100508,2.880744,3.296188,12.198318,3.296188
2020-05-01 22:59:14,,,,7.100508,,,,
2020-05-01 23:09:14,,,,7.092278,,,,
2020-05-01 23:19:14,,,,7.099136,,,,
2020-05-01 23:29:14,,,,7.097765,,,,
2020-05-01 23:39:14,,,,7.110109,,,,
2020-05-01 23:49:14,,,,7.101879,,,,
2020-05-01 23:59:14,,,,7.099136,,,,
2020-05-02 00:09:14,,,,7.100508,,,,
2020-05-02 00:19:14,,,,7.100508,,,,
2020-05-02 00:29:14,,,,7.101879,,,,
2020-05-02 00:39:14,,,,7.096393,,,,
2020-05-02 00:49:14,,,,7.099136,2.880744,3.296188,12.026346,3.296188
2020-05-02 00:59:14,,,,7.090907,,,,
2020-05-02 01:09:14,,,,7.093650,,,,
2020-05-02 01:19:14,,,,7.090907,,,,
2020-05-02 01:29:14,,,,7.084049,,,,
2020-05-02 01:39:14,,,,7.089535,,,,
2020-05-02 01:49:14,,,,7.085421,,,,
2020-05-02 01:59:14,,,,7.086792,,,,
2020-05-02 02:09:14,,,,7.081306,,,,
2020-05-02 02:19:14,,,,7.078563,,,,
2020-05-02 02:29:14,,,,7.090907,,,,
2020-05-02 02:39:14,,,,7.086792,,,,
2020-05-02 02:49:14,,,,7.089535,2.876458,3.296188,12.026346,3.296188
2020-05-02 02:59:14,,,,7.088164,,,,
2020-05-02 03:09:14,,,,7.081306,,,,
2020-05-02 03:19:14,,,,7.085421,,,,
2020-05-02 03:29:14,,,,7.078563,,,,
2020-05-02 03:39:14,,,,7.077192,,,,
2020-05-02 03:49:14,,,,7.079935,,,,
2020-05-02 03:59:14,,,,7.078563,,,,
2020-05-02 04:09:14,,,,7.086792,,,,
2020-05-02 04:19:14,,,,7.086792,,,,
2020-05-02 04:29:14,,,,7.085421,,,,
2020-05-02 04:39:14,,,,7.086792,,,,
2020-05-02 04:49:14,,,,7.086792,2.880744,3.296188,12.026346,3.296188
2020-05-02 04:59:14,,,,7.086792,,,,
2020-05-02 05:09:14,,,,7.078563,,,,
2020-05-02 05:19:14,,,,7.078563,,,,
2020-05-02 05:29:14,,,,7.075820,,,,
2020-05-02 05:39:14,,,,7.078563,,,,
2020-05-02 05:49:14,,,,7.082678,,,,
2020-05-02 05:59:14,,,,7.086792,,,,
2020-05-02 06:09:14,,,,7.079935,,,,
2020-05-02 06:19:14,,,,7.075820,,,,
2020-05-02 06:29:14,,,,7.079935,,,,
2020-05-02 06:39:14,,,,7.079935,,,,
2020-05-02 06:49:14,,,,7.067591,2.880744,3.296188,12.026346,3.296188
2020-05-02 06:59:14,,,,7.081306,,,,
2020-05-02 07:09:14,,,,7.085421,,,,
2020-05-02 07:19:14,,,,7.074449,,,,
2020-05-02 07:29:14,,,,7.068963,,,,
2020-05-02 07:39:14,,,,7.067591,,,,
2020-05-02 07:49:14,,,,7.086792,,,,
2020-05-02 07:59:14,,,,7.088164,,,,
2020-05-02 08:09:14,,,,7.074449,,,,
2020-05-02 08:19:14,,,,7.075820,,,,
2020-05-02 08:29:14,,,,7.081306,,,,
2020-05-02 08:39:14,,,,7.092278,,,,
2020-05-02 08:49:14,,,,7.101879,2.880744,3.296188,12.026346,3.296188
2020-05-02 08:59:14,,,,7.112853,,,,
2020-05-02 09:09:14,,,,7.127942,,,,
2020-05-02 09:19:14,,,,7.132057,,,,
2020-05-02 09:29:14,,,,7.141660,,,,
2020-05-02 09:39:14,,,,7.145775,,,,
2020-05-02 09:49:14,,,,7.148519,,,,
2020-05-02 09:59:14,,,,7.158123,,,,
2020-05-02 10:09:14,,,,7.158123,,,,
2020-05-02 10:19:14,,,,7.164982,,,,
2020-05-02 10:29:14,,,,7.166354,,,,
2020-05-02 10:39:14,,,,7.164982,,,,
2020-05-02 10:49:14,,,,7.171842,2.876458,3.296188,12.026346,3.296188
2020-05-02 10:59:14,,,,7.171842,,,,
2020-05-02 11:09:14,,,,7.174586,,,,
2020-05-02 11:19:14,,,,7.175959,,,,
2020-05-02 11:29:14,,,,7.180075,,,,
2020-05-02 11:39:14,,,,7.178703,,,,
2020-05-02 11:49:14,,,,7.184191,,,,
2020-05-02 11:59:14,,,,7.182819,,,,
2020-05-02 12:09:14,,,,7.182819,,,,
2020-05-02 12:19:14,,,,7.182819,,,,
2020-05-02 12:29:14,,,,7.186935,,,,
2020-05-02 12:39:14,,,,7.188307,,,,
2020-05-02 12:49:14,,,,7.188307,2.880744,3.296188,12.026346,3.296188
2020-05-02 12:59:14,,,,7.191052,,,,
2020-05-02 13:09:14,,,,7.189679,,,,
2020-05-02 13:19:14,,,,7.192424,,,,
2020-05-02 13:29:14,,,,7.193796,,,,
2020-05-02 13:39:14,,,,7.196540,,,,
2020-05-02 13:49:14,,,,7.195168,,,,
2020-05-02 13:59:14,,,,7.196540,,,,
2020-05-02 14:09:14,,,,7.195168,,,,
2020-05-02 14:19:14,,,,7.197912,,,,
2020-05-02 14:29:14,,,,7.196540,,,,
2020-05-02 14:39:14,,,,7.197912,,,,
2020-05-02 14:49:14,,,,7.199285,2.880744,3.296188,12.026346,3.296188
2020-05-02 14:59:14,,,,7.200657,,,,
2020-05-02 15:09:14,,,,7.203401,,,,
2020-05-02 15:19:14,,,,7.200657,,,,
2020-05-02 15:29:14,,,,7.202029,,,,
2020-05-02 15:39:14,,,,7.203401,,,,
2020-05-02 15:49:14,,,,7.202029,,,,
2020-05-02 15:59:14,,,,7.206146,,,,
2020-05-02 16:09:14,,,,7.204773,,,,
2020-05-02 16:19:14,,,,7.206146,,,,
2020-05-02 16:29:14,,,,7.207518,,,,
2020-05-02 16:39:14,,,,7.207518,,,,
2020-05-02 16:49:14,,,,7.208890,2.880744,3.296188,12.026346,3.296188
2020-05-02 16:59:14,,,,7.210262,,,,
2020-05-02 17:09:14,,,,7.210262,,,,
2020-05-02 17:19:14,,,,7.211635,,,,
2020-05-02 17:29:14,,,,7.210262,,,,
2020-05-02 17:39:14,,,,7.213007,,,,
2020-05-02 17:49:14,,,,7.213007,,,,
2020-05-02 17:59:14,,,,7.213007,,,,
2020-05-02 18:09:14,,,,7.215751,,,,
2020-05-02 18:19:14,,,,7.215751,,,,
2020-05-02 18:29:14,,,,7.214379,,,,
2020-05-02 18:39:14,,,,7.217124,,,,
2020-05-02 18:49:14,,,,7.215751,2.885031,3.296188,12.198318,3.296188
2020-05-02 18:59:14,,,,7.214379,,,,
2020-05-02 19:09:14,,,,7.215751,,,,
2020-05-02 19:19:14,,,,7.213007,,,,
2020-05-02 19:29:14,,,,7.213007,,,,
2020-05-02 19:39:14,,,,7.210262,,,,
2020-05-02 19:49:14,,,,7.208890,,,,
2020-05-02 19:59:14,,,,7.196540,,,,
2020-05-02 20:09:14,,,,7.188307,,,,
2020-05-02 20:19:14,,,,7.181447,,,,
2020-05-02 20:29:14,,,,7.186935,,,,
2020-05-02 20:39:14,,,,7.195168,,,,
2020-05-02 20:49:14,,,,7.184191,2.880744,3.296188,11.854374,3.296188
2020-05-02 20:59:14,,,,7.182819,,,,
2020-05-02 21:09:14,,,,7.178703,,,,
2020-05-02 21:19:14,,,,7.192424,,,,
2020-05-02 21:29:14,,,,7.178703,,,,
2020-05-02 21:39:14,,,,7.173214,,,,
2020-05-02 21:49:14,,,,7.181447,,,,
2020-05-02 21:59:14,,,,7.177331,,,,
2020-05-02 22:09:14,,,,7.171842,,,,
2020-05-02 22:19:14,,,,7.166354,,,,
2020-05-02 22:29:14,,,,7.164982,,,,
2020-05-02 22:39:14,,,,7.166354,,,,
2020-05-02 22:49:14,,,,7.162238,2.880744,3.296188,11.854374,3.294233
2020-05-02 22:59:14,,,,7.156751,,,,
2020-05-02 23:09:14,,,,7.160866,,,,
2020-05-02 23:19:14,,,,7.162238,,,,
2020-05-02 23:29:14,,,,7.158123,,,,
2020-05-02 23:39:14,,,,7.151263,,,,
2020-05-02 23:49:14,,,,7.143032,,,,
2020-05-02 23:59:14,,,,7.123826,,,,
2020-05-03 00:09:14,,,,7.126570,,,,
2020-05-03 00:19:14,,,,7.125198,,,,
2020-05-03 00:29:14,,,,7.115596,,,,
2020-05-03 00:39:14,,,,7.110109,,,,
2020-05-03 00:49:14,,,,7.110109,2.885031,3.296188,12.026346,3.296188
2020-05-03 00:59:14,,,,7.110109,,,,
2020-05-03 01:09:14,,,,7.101879,,,,
2020-05-03 01:19:14,,,,7.100508,,,,
2020-05-03 01:29:14,,,,7.101879,,,,
2020-05-03 01:39:14,,,,7.104623,,,,
2020-05-03 01:49:14,,,,7.101879,,,,
2020-05-03 01:59:14,,,,7.099136,,,,
2020-05-03 02:09:14,,,,7.095021,,,,
2020-05-03 02:19:14,,,,7.090907,,,,
2020-05-03 02:29:14,,,,7.089535,,,,
2020-05-03 02:39:14,,,,7.081306,,,,
2020-05-03 02:49:14,,,,7.078563,2.880744,3.296188,12.026346,3.294233
2020-05-03 02:59:14,,,,7.067591,,,,
2020-05-03 03:09:14,,,,7.066220,,,,
2020-05-03 03:19:14,,,,7.052506,,,,
2020-05-03 03:29:14,,,,7.055249,,,,
2020-05-03 03:39:14,,,,7.067591,,,,
2020-05-03 03:49:14,,,,7.053878,,,,
2020-05-03 03:59:14,,,,7.056620,,,,
2020-05-03 04:09:14,,,,7.056620,,,,
2020-05-03 04:19:14,,,,7.055249,,,,
2020-05-03 04:29:14,,,,7.052506,,,,
2020-05-03 04:39:14,,,,7.044278,,,,
2020-05-03 04:49:14,,,,7.041536,2.880744,3.296188,12.026346,3.294233
2020-05-03 04:59:14,,,,7.041536,,,,
2020-05-03 05:09:14,,,,7.036051,,,,
2020-05-03 05:19:14,,,,7.033308,,,,
2020-05-03 05:29:14,,,,7.041536,,,,
2020-05-03 05:39:14,,,,7.040165,,,,
2020-05-03 05:49:14,,,,7.036051,,,,
2020-05-03 05:59:14,,,,7.045650,,,,
2020-05-03 06:09:14,,,,7.045650,,,,
2020-05-03 06:19:14,,,,7.048392,,,,
2020-05-03 06:29:14,,,,7.056620,,,,
2020-05-03 06:39:14,,,,7.064849,,,,
2020-05-03 06:49:14,,,,7.064849,2.876458,3.296188,12.026346,3.296188
2020-05-03 06:59:14,,,,7.060734,,,,
2020-05-03 07:09:14,,,,7.078563,,,,
2020-05-03 07:19:14,,,,7.082678,,,,
2020-05-03 07:29:14,,,,7.075820,,,,
2020-05-03 07:39:14,,,,7.079935,,,,
2020-05-03 07:49:14,,,,7.082678,,,,
2020-05-03 07:59:14,,,,7.092278,,,,
2020-05-03 08:09:14,,,,7.089535,,,,
