Serial,840299
Next Restart,1190543

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-10 16:11:14,7.835524,,,7.960801,,,,
2019-08-10 16:21:14,7.843782,,,7.989722,,,,
2019-08-10 16:31:14,7.835524,,,7.955293,,,,
2019-08-10 16:41:14,7.834148,,,7.936015,,,,
2019-08-10 16:51:14,7.830019,,,7.915362,,,,
2019-08-10 17:01:14,7.839653,,,7.959424,,,,
2019-08-10 17:11:14,7.831396,,,7.915362,,,,
2019-08-10 17:21:14,7.823138,,,7.894711,2.602101,3.294233,2.567886,3.294233
2019-08-10 17:31:14,7.828643,,,7.908478,,,,
2019-08-10 17:41:14,7.823138,,,7.891958,,,,
2019-08-10 17:51:14,7.821762,,,7.893335,,,,
2019-08-10 18:01:14,7.817634,,,7.872686,,,,
2019-08-10 18:11:14,7.823138,,,7.893335,,,,
2019-08-10 18:21:14,7.827267,,,7.919492,,,,
2019-08-10 18:31:14,7.824515,,,7.927753,,,,
2019-08-10 18:41:14,7.821762,,,7.916739,,,,
2019-08-10 18:51:14,7.824515,,,8.002119,,,,
2019-08-10 19:01:14,7.831396,,,7.885075,,,,
2019-08-10 19:11:14,7.831396,,,7.945654,,,,
2019-08-10 19:21:14,7.836900,,,7.985591,2.597814,3.294233,2.395914,3.294233
2019-08-10 19:31:14,7.838277,,,7.945654,,,,
2019-08-10 19:41:14,7.831396,,,7.963555,,,,
2019-08-10 19:51:14,7.834148,,,7.938769,,,,
2019-08-10 20:01:14,7.830019,,,7.974573,,,,
2019-08-10 20:11:14,7.838277,,,7.988345,,,,
2019-08-10 20:21:14,7.835524,,,7.949785,,,,
2019-08-10 20:31:14,7.834148,,,7.977327,,,,
2019-08-10 20:41:14,7.828643,,,7.927753,,,,
2019-08-10 20:51:14,7.823138,,,7.913985,,,,
2019-08-10 21:01:14,7.819010,,,7.901595,,,,
2019-08-10 21:11:14,7.817634,,,7.885075,,,,
2019-08-10 21:21:14,7.816258,,,7.860298,2.606388,3.294233,2.567886,3.296188
2019-08-10 21:31:14,7.812129,,,7.874063,,,,
2019-08-10 21:41:14,7.812129,,,7.857545,,,,
2019-08-10 21:51:14,7.813506,,,7.897465,,,,
2019-08-10 22:01:14,7.810753,,,7.880945,,,,
2019-08-10 22:11:14,7.816258,,,7.930507,,,,
2019-08-10 22:21:14,7.814882,,,7.897465,,,,
2019-08-10 22:31:14,7.814882,,,7.885075,,,,
2019-08-10 22:41:14,7.812129,,,7.850663,,,,
2019-08-10 22:51:14,7.810753,,,7.835524,,,,
2019-08-10 23:01:14,7.809377,,,7.849287,,,,
2019-08-10 23:11:14,7.808001,,,7.814882,,,,
2019-08-10 23:21:14,7.808001,,,7.799745,2.606388,3.294233,2.395914,3.294233
2019-08-10 23:31:14,7.810753,,,7.856169,,,,
2019-08-10 23:41:14,7.814882,,,7.832772,,,,
2019-08-10 23:51:14,7.813506,,,7.843782,,,,
2019-08-11 00:01:14,7.813506,,,7.883698,,,,
2019-08-11 00:11:14,7.809377,,,7.891958,,,,
2019-08-11 00:21:14,7.813506,,,7.880945,,,,
2019-08-11 00:31:14,7.813506,,,7.905725,,,,
2019-08-11 00:41:14,7.812129,,,7.905725,,,,
2019-08-11 00:51:14,7.816258,,,7.846534,,,,
2019-08-11 01:01:14,7.817634,,,7.874063,,,,
2019-08-11 01:11:14,7.816258,,,7.806625,,,,
2019-08-11 01:21:14,7.816258,,,7.876816,2.610675,3.294233,2.223942,3.294233
2019-08-11 01:31:14,7.814882,,,7.886452,,,,
2019-08-11 01:41:14,7.812129,,,7.857545,,,,
2019-08-11 01:51:14,7.814882,,,7.886452,,,,
2019-08-11 02:01:14,7.816258,,,7.825891,,,,
2019-08-11 02:11:14,7.813506,,,7.805249,,,,
2019-08-11 02:21:14,7.810753,,,7.816258,,,,
2019-08-11 02:31:14,7.813506,,,7.803873,,,,
2019-08-11 02:41:14,7.809377,,,7.835524,,,,
2019-08-11 02:51:14,7.814882,,,7.814882,,,,
2019-08-11 03:01:14,7.808001,,,7.799745,,,,
2019-08-11 03:11:14,7.805249,,,7.794241,,,,
2019-08-11 03:21:14,7.809377,,,7.802497,2.602101,3.294233,2.395914,3.294233
2019-08-11 03:31:14,7.812129,,,7.803873,,,,
2019-08-11 03:41:14,7.810753,,,7.801121,,,,
2019-08-11 03:51:14,7.814882,,,7.795617,,,,
2019-08-11 04:01:14,7.810753,,,7.787362,,,,
2019-08-11 04:11:14,7.809377,,,7.791489,,,,
2019-08-11 04:21:14,7.813506,,,7.847911,,,,
2019-08-11 04:31:14,7.813506,,,7.781858,,,,
2019-08-11 04:41:14,7.808001,,,7.852040,,,,
2019-08-11 04:51:14,7.808001,,,7.835524,,,,
2019-08-11 05:01:14,7.813506,,,7.805249,,,,
2019-08-11 05:11:14,7.813506,,,7.832772,,,,
2019-08-11 05:21:14,7.809377,,,7.820386,2.602101,3.294233,2.223942,3.294233
2019-08-11 05:31:14,7.806625,,,7.817634,,,,
2019-08-11 05:41:14,7.810753,,,7.856169,,,,
2019-08-11 05:51:14,7.810753,,,7.836900,,,,
2019-08-11 06:01:14,7.812129,,,7.791489,,,,
2019-08-11 06:11:14,7.812129,,,7.824515,,,,
2019-08-11 06:21:14,7.810753,,,7.849287,,,,
2019-08-11 06:31:14,7.809377,,,7.825891,,,,
2019-08-11 06:41:14,7.816258,,,7.850663,,,,
2019-08-11 06:51:14,7.810753,,,7.835524,,,,
2019-08-11 07:01:14,7.809377,,,7.832772,,,,
2019-08-11 07:11:14,7.806625,,,7.838277,,,,
2019-08-11 07:21:14,7.810753,,,7.896088,2.602101,3.294233,2.395914,3.294233
2019-08-11 07:31:14,7.810753,,,7.909855,,,,
2019-08-11 07:41:14,7.816258,,,7.901595,,,,
2019-08-11 07:51:14,7.816258,,,7.897465,,,,
2019-08-11 08:01:14,7.821762,,,7.894711,,,,
2019-08-11 08:11:14,7.814882,,,7.896088,,,,
2019-08-11 08:21:14,7.816258,,,7.893335,,,,
2019-08-11 08:31:14,7.820386,,,7.890581,,,,
2019-08-11 08:41:14,7.819010,,,7.886452,,,,
2019-08-11 08:51:14,7.828643,,,7.889205,,,,
2019-08-11 09:01:14,7.827267,,,7.918116,,,,
2019-08-11 09:11:14,7.820386,,,7.900218,,,,
2019-08-11 09:21:14,7.831396,,,7.915362,2.610675,3.294233,2.395914,3.294233
2019-08-11 09:31:14,7.830019,,,7.913985,,,,
2019-08-11 09:41:14,7.847911,,,8.046200,,,,
2019-08-11 09:51:14,7.846534,,,7.993854,,,,
2019-08-11 10:01:14,7.847911,,,8.020025,,,,
2019-08-11 10:11:14,7.853416,,,8.192292,,,,
2019-08-11 10:21:14,7.854792,,,8.037934,,,,
2019-08-11 10:31:14,7.864427,,,8.105450,,,,
2019-08-11 10:41:14,7.858922,,,8.295727,,,,
2019-08-11 10:51:14,7.867180,,,8.157826,,,,
2019-08-11 11:01:14,7.878192,,,8.185398,,,,
2019-08-11 11:11:14,7.874063,,,8.299866,,,,
2019-08-11 11:21:14,7.872686,,,8.094426,2.606388,3.294233,2.567886,3.294233
2019-08-11 11:31:14,7.865804,,,8.137150,,,,
2019-08-11 11:41:14,7.869933,,,8.064111,,,,
2019-08-11 11:51:14,7.846534,,,8.065489,,,,
2019-08-11 12:01:14,7.853416,,,8.040689,,,,
2019-08-11 12:11:14,7.843782,,,7.940146,,,,
2019-08-11 12:21:14,7.850663,,,8.062733,,,,
2019-08-11 12:31:14,7.856169,,,8.224006,,,,
2019-08-11 12:41:14,7.871310,,,8.126123,,,,
2019-08-11 12:51:14,7.878192,,,8.120610,,,,
2019-08-11 13:01:14,7.857545,,,8.076512,,,,
2019-08-11 13:11:14,7.864427,,,8.157826,,,,
2019-08-11 13:21:14,7.853416,,,8.055844,2.606388,3.294233,2.567886,3.294233
2019-08-11 13:31:14,7.843782,,,7.971818,,,,
2019-08-11 13:41:14,7.853416,,,8.024158,,,,
2019-08-11 13:51:14,7.856169,,,8.123367,,,,
2019-08-11 14:01:14,7.850663,,,8.010383,,,,
2019-08-11 14:11:14,7.852040,,,8.148177,,,,
2019-08-11 14:21:14,7.858922,,,8.097182,,,,
2019-08-11 14:31:14,7.845158,,,8.013138,,,,
2019-08-11 14:41:14,7.856169,,,8.073756,,,,
2019-08-11 14:51:14,7.857545,,,8.018648,,,,
2019-08-11 15:01:14,7.856169,,,8.163340,,,,
2019-08-11 15:11:14,7.858922,,,8.138528,,,,
2019-08-11 15:21:14,7.853416,,,8.021403,2.610675,3.294233,2.395914,3.294233
2019-08-11 15:31:14,7.843782,,,7.989722,,,,
2019-08-11 15:41:14,7.838277,,,8.017270,,,,
2019-08-11 15:51:14,7.832772,,,7.977327,,,,
2019-08-11 16:01:14,7.825891,,,7.927753,,,,
2019-08-11 16:11:14,7.828643,,,7.927753,,,,
2019-08-11 16:21:14,7.830019,,,7.959424,,,,
2019-08-11 16:31:14,7.827267,,,7.897465,,,,
2019-08-11 16:41:14,7.824515,,,7.883698,,,,
2019-08-11 16:51:14,7.824515,,,7.860298,,,,
2019-08-11 17:01:14,7.817634,,,7.857545,,,,
2019-08-11 17:11:14,7.821762,,,7.836900,,,,
2019-08-11 17:21:14,7.821762,,,7.843782,2.606388,3.294233,2.567886,3.294233
2019-08-11 17:31:14,7.823138,,,7.874063,,,,
2019-08-11 17:41:14,7.821762,,,7.853416,,,,
2019-08-11 17:51:14,7.821762,,,7.852040,,,,
2019-08-11 18:01:14,7.819010,,,7.831396,,,,
2019-08-11 18:11:14,7.813506,,,7.825891,,,,
2019-08-11 18:21:14,7.814882,,,7.820386,,,,
2019-08-11 18:31:14,7.816258,,,7.835524,,,,
2019-08-11 18:41:14,7.816258,,,7.821762,,,,
2019-08-11 18:51:14,7.819010,,,7.819010,,,,
2019-08-11 19:01:14,7.814882,,,7.817634,,,,
2019-08-11 19:11:14,7.816258,,,7.823138,,,,
2019-08-11 19:21:14,7.816258,,,7.817634,2.606388,3.296188,2.395914,3.294233
2019-08-11 19:31:14,7.816258,,,7.830019,,,,
2019-08-11 19:41:14,7.816258,,,7.823138,,,,
2019-08-11 19:51:14,7.814882,,,7.812129,,,,
2019-08-11 20:01:14,7.814882,,,7.809377,,,,
2019-08-11 20:11:14,7.814882,,,7.810753,,,,
2019-08-11 20:21:14,7.819010,,,7.816258,,,,
2019-08-11 20:31:14,7.816258,,,7.812129,,,,
2019-08-11 20:41:14,7.819010,,,7.803873,,,,
2019-08-11 20:51:14,7.814882,,,7.813506,,,,
2019-08-11 21:01:14,7.817634,,,7.817634,,,,
2019-08-11 21:11:14,7.816258,,,7.802497,,,,
2019-08-11 21:21:14,7.813506,,,7.805249,2.610675,3.294233,2.567886,3.294233
2019-08-11 21:31:14,7.812129,,,7.798369,,,,
2019-08-11 21:41:14,7.814882,,,7.798369,,,,
2019-08-11 21:51:14,7.814882,,,7.801121,,,,
2019-08-11 22:01:14,7.817634,,,7.803873,,,,
2019-08-11 22:11:14,7.813506,,,7.799745,,,,
2019-08-11 22:21:14,7.813506,,,7.792865,,,,
2019-08-11 22:31:14,7.813506,,,7.796993,,,,
2019-08-11 22:41:14,7.816258,,,7.799745,,,,
2019-08-11 22:51:14,7.802497,,,7.791489,,,,
2019-08-11 23:01:14,7.810753,,,7.794241,,,,
2019-08-11 23:11:14,7.809377,,,7.794241,,,,
2019-08-11 23:21:14,7.808001,,,7.790113,2.606388,3.294233,2.567886,3.294233
2019-08-11 23:31:14,7.812129,,,7.791489,,,,
2019-08-11 23:41:14,7.813506,,,7.794241,,,,
2019-08-11 23:51:14,7.810753,,,7.791489,,,,
2019-08-12 00:01:14,7.812129,,,7.805249,,,,
2019-08-12 00:11:14,7.813506,,,7.801121,,,,
2019-08-12 00:21:14,7.806625,,,7.788737,,,,
2019-08-12 00:31:14,7.810753,,,7.791489,,,,
2019-08-12 00:41:14,7.802497,,,7.787362,,,,
2019-08-12 00:51:14,7.806625,,,7.812129,,,,
2019-08-12 01:01:14,7.806625,,,7.774979,,,,
2019-08-12 01:11:14,7.809377,,,7.791489,,,,
2019-08-12 01:21:14,7.808001,,,7.810753,2.602101,3.294233,2.395914,3.294233
2019-08-12 01:31:14,7.808001,,,7.812129,,,,
2019-08-12 01:41:14,7.808001,,,7.803873,,,,
2019-08-12 01:51:14,7.809377,,,7.779106,,,,
2019-08-12 02:01:14,7.809377,,,7.812129,,,,
2019-08-12 02:11:14,7.809377,,,7.825891,,,,
2019-08-12 02:21:14,7.808001,,,7.823138,,,,
2019-08-12 02:31:14,7.810753,,,7.787362,,,,
2019-08-12 02:41:14,7.803873,,,7.817634,,,,
2019-08-12 02:51:14,7.805249,,,7.791489,,,,
2019-08-12 03:01:14,7.806625,,,7.814882,,,,
2019-08-12 03:11:14,7.808001,,,7.798369,,,,
2019-08-12 03:21:14,7.806625,,,7.809377,2.602101,3.294233,2.223942,3.294233
2019-08-12 03:31:14,7.803873,,,7.803873,,,,
2019-08-12 03:41:14,7.803873,,,7.806625,,,,
2019-08-12 03:51:14,7.806625,,,7.810753,,,,
2019-08-12 04:01:14,7.805249,,,7.798369,,,,
2019-08-12 04:11:14,7.806625,,,7.790113,,,,
2019-08-12 04:21:14,7.806625,,,7.790113,,,,
2019-08-12 04:31:14,7.812129,,,7.803873,,,,
2019-08-12 04:41:14,7.810753,,,7.808001,,,,
2019-08-12 04:51:14,7.805249,,,7.809377,,,,
2019-08-12 05:01:14,7.802497,,,7.785986,,,,
2019-08-12 05:11:14,7.805249,,,7.785986,,,,
2019-08-12 05:21:14,7.805249,,,7.809377,2.606388,3.294233,2.395914,3.294233
2019-08-12 05:31:14,7.802497,,,7.810753,,,,
2019-08-12 05:41:14,7.803873,,,7.796993,,,,
2019-08-12 05:51:14,7.803873,,,7.788737,,,,
2019-08-12 06:01:14,7.802497,,,7.780482,,,,
2019-08-12 06:11:14,7.802497,,,7.779106,,,,
2019-08-12 06:21:14,7.803873,,,7.765348,,,,
2019-08-12 06:31:14,7.806625,,,7.773603,,,,
2019-08-12 06:41:14,7.802497,,,7.765348,,,,
2019-08-12 06:51:14,7.808001,,,7.795617,,,,
2019-08-12 07:01:14,7.808001,,,7.814882,,,,
2019-08-12 07:11:14,7.805249,,,7.787362,,,,
2019-08-12 07:21:14,7.803873,,,7.769475,2.602101,3.294233,2.395914,3.294233
2019-08-12 07:31:14,7.808001,,,7.817634,,,,
2019-08-12 07:41:14,7.806625,,,7.774979,,,,
2019-08-12 07:51:14,7.805249,,,7.780482,,,,
2019-08-12 08:01:14,7.805249,,,7.774979,,,,
2019-08-12 08:11:14,7.808001,,,7.792865,,,,
2019-08-12 08:21:14,7.808001,,,7.770851,,,,
2019-08-12 08:31:14,7.806625,,,7.784610,,,,
2019-08-12 08:41:14,7.805249,,,7.777730,,,,
2019-08-12 08:51:14,7.805249,,,7.766724,,,,
2019-08-12 09:01:14,7.809377,,,7.905725,,,,
2019-08-12 09:11:14,7.813506,,,7.912608,,,,
2019-08-12 09:21:14,7.813506,,,7.889205,2.606388,3.294233,2.395914,3.294233
2019-08-12 09:31:14,7.809377,,,7.821762,,,,
2019-08-12 09:41:14,7.824515,,,7.934638,,,,
2019-08-12 09:51:14,7.830019,,,7.948408,,,,
2019-08-12 10:01:14,7.836900,,,7.971818,,,,
2019-08-12 10:11:14,7.824515,,,7.926377,,,,
2019-08-12 10:21:14,7.817634,,,7.959424,,,,
2019-08-12 10:31:14,7.819010,,,7.929130,,,,
2019-08-12 10:41:14,7.816258,,,7.853416,,,,
2019-08-12 10:51:14,7.823138,,,7.964932,,,,
