Serial,903422
Next Restart,2304784

Time,Normal,Normal,Normal,Normal,Normal
2020-05-23 13:51:19,7.565958,,,,
2020-05-23 14:01:19,7.565958,,,,
2020-05-23 14:11:19,7.571456,,,,
2020-05-23 14:21:19,7.578328,,,,
2020-05-23 14:31:19,7.564583,,,,
2020-05-23 14:41:19,7.568707,2.940760,3.294233,20.968890,3.294233
2020-05-23 14:51:19,7.572830,,,,
2020-05-23 15:01:19,7.564583,,,,
2020-05-23 15:11:19,7.570081,,,,
2020-05-23 15:21:19,7.563209,,,,
2020-05-23 15:31:19,7.571456,,,,
2020-05-23 15:41:19,7.565958,,,,
2020-05-23 15:51:19,7.561834,,,,
2020-05-23 16:01:19,7.572830,,,,
2020-05-23 16:11:19,7.568707,,,,
2020-05-23 16:21:19,7.576954,,,,
2020-05-23 16:31:19,7.578328,,,,
2020-05-23 16:41:19,7.565958,2.947190,3.294233,20.968890,3.294233
2020-05-23 16:51:19,7.564583,,,,
2020-05-23 17:01:19,7.568707,,,,
2020-05-23 17:11:19,7.565958,,,,
2020-05-23 17:21:19,7.560460,,,,
2020-05-23 17:31:19,7.570081,,,,
2020-05-23 17:41:19,7.570081,,,,
2020-05-23 17:51:19,7.567332,,,,
2020-05-23 18:01:19,7.563209,,,,
2020-05-23 18:11:19,7.563209,,,,
2020-05-23 18:21:19,7.570081,,,,
2020-05-23 18:31:19,7.571456,,,,
2020-05-23 18:41:19,7.571456,2.947190,3.294233,20.796918,3.294233
2020-05-23 18:51:19,7.570081,,,,
2020-05-23 19:01:19,7.564583,,,,
2020-05-23 19:11:19,7.567332,,,,
2020-05-23 19:21:19,7.564583,,,,
2020-05-23 19:31:19,7.561834,,,,
2020-05-23 19:41:19,7.567332,,,,
2020-05-23 19:51:19,7.563209,,,,
2020-05-23 20:01:19,7.564583,,,,
2020-05-23 20:11:19,7.559086,,,,
2020-05-23 20:21:19,7.567332,,,,
2020-05-23 20:31:19,7.564583,,,,
2020-05-23 20:41:19,7.563209,2.940760,3.294233,20.968890,3.294233
2020-05-23 20:51:19,7.563209,,,,
2020-05-23 21:01:19,7.560460,,,,
2020-05-23 21:11:19,7.564583,,,,
2020-05-23 21:21:19,7.561834,,,,
2020-05-23 21:31:19,7.559086,,,,
2020-05-23 21:41:19,7.564583,,,,
2020-05-23 21:51:19,7.565958,,,,
2020-05-23 22:01:19,7.564583,,,,
2020-05-23 22:11:19,7.565958,,,,
2020-05-23 22:21:19,7.568707,,,,
2020-05-23 22:31:19,7.563209,,,,
2020-05-23 22:41:19,7.561834,2.947190,3.294233,20.968890,3.294233
2020-05-23 22:51:19,7.561834,,,,
2020-05-23 23:01:19,7.559086,,,,
2020-05-23 23:11:19,7.563209,,,,
2020-05-23 23:21:19,7.561834,,,,
2020-05-23 23:31:19,7.557711,,,,
2020-05-23 23:41:19,7.559086,,,,
2020-05-23 23:51:19,7.557711,,,,
2020-05-24 00:01:19,7.557711,,,,
2020-05-24 00:11:19,7.563209,,,,
2020-05-24 00:21:19,7.559086,,,,
2020-05-24 00:31:19,7.565958,,,,
2020-05-24 00:41:19,7.564583,2.940760,3.294233,20.796918,3.294233
2020-05-24 00:51:19,7.561834,,,,
2020-05-24 01:01:19,7.561834,,,,
2020-05-24 01:11:19,7.559086,,,,
2020-05-24 01:21:19,7.559086,,,,
2020-05-24 01:31:19,7.559086,,,,
2020-05-24 01:41:19,7.563209,,,,
2020-05-24 01:51:19,7.564583,,,,
2020-05-24 02:01:19,7.565958,,,,
2020-05-24 02:11:19,7.568707,,,,
2020-05-24 02:21:19,7.561834,,,,
2020-05-24 02:31:19,7.563209,,,,
2020-05-24 02:41:19,7.564583,2.947190,3.294233,20.968890,3.294233
2020-05-24 02:51:19,7.567332,,,,
2020-05-24 03:01:19,7.571456,,,,
2020-05-24 03:11:19,7.570081,,,,
2020-05-24 03:21:19,7.574205,,,,
2020-05-24 03:31:19,7.589325,,,,
2020-05-24 03:41:19,7.629192,,,,
2020-05-24 03:51:19,7.637441,,,,
2020-05-24 04:01:19,7.640191,,,,
2020-05-24 04:11:19,7.641566,,,,
2020-05-24 04:21:19,7.640191,,,,
2020-05-24 04:31:19,7.638816,,,,
2020-05-24 04:41:19,7.638816,2.940760,3.294233,20.968890,3.294233
2020-05-24 04:51:19,7.638816,,,,
2020-05-24 05:01:19,7.634692,,,,
2020-05-24 05:11:19,7.627817,,,,
2020-05-24 05:21:19,7.631942,,,,
2020-05-24 05:31:19,7.633317,,,,
2020-05-24 05:41:19,7.636067,,,,
2020-05-24 05:51:19,7.638816,,,,
2020-05-24 06:01:19,7.629192,,,,
2020-05-24 06:11:19,7.640191,,,,
2020-05-24 06:21:19,7.641566,,,,
2020-05-24 06:31:19,7.638816,,,,
2020-05-24 06:41:19,7.618193,2.940760,3.294233,20.968890,3.294233
2020-05-24 06:51:19,7.623693,,,,
2020-05-24 07:01:19,7.629192,,,,
2020-05-24 07:11:19,7.618193,,,,
2020-05-24 07:21:19,7.622318,,,,
2020-05-24 07:31:19,7.612694,,,,
2020-05-24 07:41:19,7.614069,,,,
2020-05-24 07:51:19,7.611320,,,,
2020-05-24 08:01:19,7.618193,,,,
2020-05-24 08:11:19,7.611320,,,,
2020-05-24 08:21:19,7.614069,,,,
2020-05-24 08:31:19,7.607195,,,,
2020-05-24 08:41:19,7.604446,2.940760,3.294233,20.796918,3.294233
2020-05-24 08:51:19,7.612694,,,,
2020-05-24 09:01:19,7.612694,,,,
2020-05-24 09:11:19,7.612694,,,,
2020-05-24 09:21:19,7.608570,,,,
2020-05-24 09:31:19,7.614069,,,,
2020-05-24 09:41:19,7.608570,,,,
2020-05-24 09:51:19,7.608570,,,,
2020-05-24 10:01:19,7.608570,,,,
2020-05-24 10:11:19,7.611320,,,,
2020-05-24 10:21:19,7.608570,,,,
2020-05-24 10:31:19,7.607195,,,,
2020-05-24 10:41:19,7.609945,2.947190,3.294233,20.968890,3.294233
2020-05-24 10:51:19,7.608570,,,,
2020-05-24 11:01:19,7.612694,,,,
2020-05-24 11:11:19,7.605821,,,,
2020-05-24 11:21:19,7.614069,,,,
2020-05-24 11:31:19,7.611320,,,,
2020-05-24 11:41:19,7.608570,,,,
2020-05-24 11:51:19,7.607195,,,,
2020-05-24 12:01:19,7.607195,,,,
2020-05-24 12:11:19,7.604446,,,,
2020-05-24 12:21:19,7.604446,,,,
2020-05-24 12:31:19,7.607195,,,,
2020-05-24 12:41:19,7.614069,2.947190,3.294233,20.968890,3.294233
2020-05-24 12:51:19,7.620943,,,,
2020-05-24 13:01:19,7.620943,,,,
2020-05-24 13:11:19,7.622318,,,,
2020-05-24 13:21:19,7.626442,,,,
2020-05-24 13:31:19,7.614069,,,,
2020-05-24 13:41:19,7.612694,,,,
2020-05-24 13:51:19,7.612694,,,,
2020-05-24 14:01:19,7.614069,,,,
2020-05-24 14:11:19,7.611320,,,,
2020-05-24 14:21:19,7.604446,,,,
2020-05-24 14:31:19,7.619568,,,,
2020-05-24 14:41:19,7.618193,2.940760,3.294233,20.968890,3.293255
2020-05-24 14:51:19,7.618193,,,,
2020-05-24 15:01:19,7.616819,,,,
2020-05-24 15:11:19,7.615444,,,,
2020-05-24 15:21:19,7.614069,,,,
2020-05-24 15:31:19,7.622318,,,,
2020-05-24 15:41:19,7.622318,,,,
2020-05-24 15:51:19,7.618193,,,,
2020-05-24 16:01:19,7.618193,,,,
2020-05-24 16:11:19,7.622318,,,,
2020-05-24 16:21:19,7.620943,,,,
2020-05-24 16:31:19,7.616819,,,,
2020-05-24 16:41:19,7.616819,2.940760,3.294233,20.796918,3.293255
2020-05-24 16:51:19,7.623693,,,,
2020-05-24 17:01:19,7.625068,,,,
2020-05-24 17:11:19,7.625068,,,,
2020-05-24 17:21:19,7.629192,,,,
2020-05-24 17:31:19,7.618193,,,,
2020-05-24 17:41:19,7.620943,,,,
2020-05-24 17:51:19,7.620943,,,,
2020-05-24 18:01:19,7.619568,,,,
2020-05-24 18:11:19,7.619568,,,,
2020-05-24 18:21:19,7.619568,,,,
2020-05-24 18:31:19,7.611320,,,,
2020-05-24 18:41:19,7.615444,2.936473,3.294233,20.968890,3.294233
2020-05-24 18:51:19,7.612694,,,,
2020-05-24 19:01:19,7.614069,,,,
2020-05-24 19:11:19,7.608570,,,,
2020-05-24 19:21:19,7.611320,,,,
2020-05-24 19:31:19,7.605821,,,,
2020-05-24 19:41:19,7.608570,,,,
2020-05-24 19:51:19,7.607195,,,,
2020-05-24 20:01:19,7.600322,,,,
2020-05-24 20:11:19,7.603071,,,,
2020-05-24 20:21:19,7.600322,,,,
2020-05-24 20:31:19,7.593449,,,,
2020-05-24 20:41:19,7.596198,2.936473,3.294233,21.140862,3.293255
2020-05-24 20:51:19,7.592074,,,,
2020-05-24 21:01:19,7.590699,,,,
2020-05-24 21:11:19,7.590699,,,,
2020-05-24 21:21:19,7.592074,,,,
2020-05-24 21:31:19,7.593449,,,,
2020-05-24 21:41:19,7.593449,,,,
2020-05-24 21:51:19,7.592074,,,,
2020-05-24 22:01:19,7.590699,,,,
2020-05-24 22:11:19,7.592074,,,,
2020-05-24 22:21:19,7.593449,,,,
2020-05-24 22:31:19,7.589325,,,,
2020-05-24 22:41:19,7.593449,2.940760,3.294233,20.968890,3.294233
2020-05-24 22:51:19,7.590699,,,,
2020-05-24 23:01:19,7.596198,,,,
2020-05-24 23:11:19,7.590699,,,,
2020-05-24 23:21:19,7.600322,,,,
2020-05-24 23:31:19,7.598947,,,,
2020-05-24 23:41:19,7.600322,,,,
2020-05-24 23:51:19,7.600322,,,,
2020-05-25 00:01:19,7.592074,,,,
2020-05-25 00:11:19,7.590699,,,,
2020-05-25 00:21:19,7.586576,,,,
2020-05-25 00:31:19,7.585201,,,,
2020-05-25 00:41:19,7.590699,2.940760,3.294233,20.968890,3.294233
2020-05-25 00:51:19,7.590699,,,,
2020-05-25 01:01:19,7.590699,,,,
2020-05-25 01:11:19,7.589325,,,,
2020-05-25 01:21:19,7.587950,,,,
2020-05-25 01:31:19,7.590699,,,,
2020-05-25 01:41:19,7.589325,,,,
2020-05-25 01:51:19,7.579703,,,,
2020-05-25 02:01:19,7.576954,,,,
2020-05-25 02:11:19,7.576954,,,,
2020-05-25 02:21:19,7.585201,,,,
2020-05-25 02:31:19,7.576954,,,,
2020-05-25 02:41:19,7.578328,2.940760,3.294233,20.968890,3.294233
2020-05-25 02:51:19,7.576954,,,,
2020-05-25 03:01:19,7.574205,,,,
2020-05-25 03:11:19,7.570081,,,,
2020-05-25 03:21:19,7.570081,,,,
2020-05-25 03:31:19,7.570081,,,,
2020-05-25 03:41:19,7.575579,,,,
2020-05-25 03:51:19,7.565958,,,,
2020-05-25 04:01:19,7.565958,,,,
2020-05-25 04:11:19,7.568707,,,,
2020-05-25 04:21:19,7.567332,,,,
2020-05-25 04:31:19,7.564583,,,,
2020-05-25 04:41:19,7.567332,2.936473,3.294233,20.796918,3.294233
2020-05-25 04:51:19,7.567332,,,,
2020-05-25 05:01:19,7.568707,,,,
2020-05-25 05:11:19,7.565958,,,,
2020-05-25 05:21:19,7.570081,,,,
2020-05-25 05:31:19,7.570081,,,,
2020-05-25 05:41:19,7.574205,,,,
2020-05-25 05:51:19,7.570081,,,,
2020-05-25 06:01:19,7.572830,,,,
2020-05-25 06:11:19,7.570081,,,,
2020-05-25 06:21:19,7.572830,,,,
2020-05-25 06:31:19,7.575579,,,,
2020-05-25 06:41:19,7.579703,2.940760,3.294233,20.796918,3.294233
2020-05-25 06:51:19,7.579703,,,,
2020-05-25 07:01:19,7.583826,,,,
2020-05-25 07:11:19,7.587950,,,,
2020-05-25 07:21:19,7.593449,,,,
2020-05-25 07:31:19,7.603071,,,,
2020-05-25 07:41:19,7.608570,,,,
2020-05-25 07:51:19,7.626442,,,,
2020-05-25 08:01:19,7.638816,,,,
2020-05-25 08:11:19,7.644316,,,,
2020-05-25 08:21:19,7.647066,,,,
2020-05-25 08:31:19,7.645691,,,,
2020-05-25 08:41:19,7.647066,2.940760,3.294233,20.968890,3.294233
2020-05-25 08:51:19,7.649816,,,,
2020-05-25 09:01:19,7.649816,,,,
2020-05-25 09:11:19,7.648441,,,,
2020-05-25 09:21:19,7.644316,,,,
2020-05-25 09:31:19,7.627817,,,,
2020-05-25 09:41:19,7.627817,,,,
2020-05-25 09:51:19,7.640191,,,,
2020-05-25 10:01:19,7.636067,,,,
2020-05-25 10:11:19,7.647066,,,,
2020-05-25 10:21:19,7.652566,,,,
2020-05-25 10:31:19,7.653941,,,,
2020-05-25 10:41:19,7.652566,2.947190,3.294233,20.968890,3.294233
2020-05-25 10:51:19,7.655316,,,,
2020-05-25 11:01:19,7.658066,,,,
2020-05-25 11:11:19,7.659441,,,,
2020-05-25 11:21:19,7.660816,,,,
2020-05-25 11:31:19,7.656691,,,,
2020-05-25 11:41:19,7.652566,,,,
2020-05-25 11:51:19,7.655316,,,,
2020-05-25 12:01:19,7.659441,,,,
2020-05-25 12:11:19,7.662191,,,,
2020-05-25 12:21:19,7.655316,,,,
2020-05-25 12:31:19,7.658066,,,,
2020-05-25 12:41:19,7.658066,2.940760,3.294233,20.968890,3.294233
2020-05-25 12:51:19,7.660816,,,,
2020-05-25 13:01:19,7.667692,,,,
2020-05-25 13:11:19,7.666317,,,,
2020-05-25 13:21:19,7.663567,,,,
2020-05-25 13:31:19,7.667692,,,,
2020-05-25 13:41:19,7.669067,,,,
2020-05-25 13:51:19,7.670442,,,,
2020-05-25 14:01:19,7.670442,,,,
2020-05-25 14:11:19,7.669067,,,,
2020-05-25 14:21:19,7.667692,,,,
2020-05-25 14:31:19,7.667692,,,,
2020-05-25 14:41:19,7.670442,2.940760,3.294233,20.968890,3.294233
2020-05-25 14:51:19,7.671817,,,,
2020-05-25 15:01:19,7.673192,,,,
2020-05-25 15:11:19,7.675943,,,,
2020-05-25 15:21:19,7.677318,,,,
2020-05-25 15:31:19,7.677318,,,,
2020-05-25 15:41:19,7.674568,,,,
2020-05-25 15:51:19,7.675943,,,,
2020-05-25 16:01:19,7.675943,,,,
2020-05-25 16:11:19,7.677318,,,,
2020-05-25 16:21:19,7.678693,,,,
2020-05-25 16:31:19,7.680068,,,,
2020-05-25 16:41:19,7.680068,2.936473,3.294233,20.968890,3.294233
2020-05-25 16:51:19,7.678693,,,,
2020-05-25 17:01:19,7.678693,,,,
2020-05-25 17:11:19,7.678693,,,,
2020-05-25 17:21:19,7.677318,,,,
2020-05-25 17:31:19,7.674568,,,,
2020-05-25 17:41:19,7.678693,,,,
2020-05-25 17:51:19,7.678693,,,,
2020-05-25 18:01:19,7.680068,,,,
2020-05-25 18:11:19,7.680068,,,,
2020-05-25 18:21:19,7.681443,,,,
2020-05-25 18:31:19,7.680068,,,,
2020-05-25 18:41:19,7.678693,2.936473,3.294233,20.968890,3.294233
2020-05-25 18:51:19,7.680068,,,,
2020-05-25 19:01:19,7.681443,,,,
2020-05-25 19:11:19,7.681443,,,,
2020-05-25 19:21:19,7.680068,,,,
2020-05-25 19:31:19,7.678693,,,,
2020-05-25 19:41:19,7.677318,,,,
2020-05-25 19:51:19,7.675943,,,,
2020-05-25 20:01:19,7.674568,,,,
2020-05-25 20:11:19,7.673192,,,,
2020-05-25 20:21:19,7.670442,,,,
2020-05-25 20:31:19,7.662191,,,,
2020-05-25 20:41:19,7.656691,2.940760,3.294233,20.968890,3.294233
2020-05-25 20:51:19,7.656691,,,,
2020-05-25 21:01:19,7.655316,,,,
2020-05-25 21:11:19,7.651191,,,,
2020-05-25 21:21:19,7.641566,,,,
2020-05-25 21:31:19,7.641566,,,,
2020-05-25 21:41:19,7.636067,,,,
2020-05-25 21:51:19,7.634692,,,,
2020-05-25 22:01:19,7.633317,,,,
2020-05-25 22:11:19,7.633317,,,,
2020-05-25 22:21:19,7.634692,,,,
2020-05-25 22:31:19,7.631942,,,,
2020-05-25 22:41:19,7.633317,2.940760,3.294233,20.968890,3.294233
2020-05-25 22:51:19,7.626442,,,,
2020-05-25 23:01:19,7.633317,,,,
2020-05-25 23:11:19,7.638816,,,,
2020-05-25 23:21:19,7.633317,,,,
2020-05-25 23:31:19,7.627817,,,,
2020-05-25 23:41:19,7.625068,,,,
2020-05-25 23:51:19,7.625068,,,,
2020-05-26 00:01:19,7.623693,,,,
2020-05-26 00:11:19,7.618193,,,,
2020-05-26 00:21:19,7.625068,,,,
2020-05-26 00:31:19,7.622318,,,,
2020-05-26 00:41:19,7.626442,2.940760,3.294233,20.796918,3.294233
2020-05-26 00:51:19,7.622318,,,,
2020-05-26 01:01:19,7.620943,,,,
2020-05-26 01:11:19,7.622318,,,,
2020-05-26 01:21:19,7.618193,,,,
2020-05-26 01:31:19,7.623693,,,,
2020-05-26 01:41:19,7.615444,,,,
2020-05-26 01:51:19,7.615444,,,,
2020-05-26 02:01:19,7.616819,,,,
2020-05-26 02:11:19,7.611320,,,,
2020-05-26 02:21:19,7.609945,,,,
2020-05-26 02:31:19,7.611320,,,,
2020-05-26 02:41:19,7.609945,2.940760,3.294233,21.140862,3.294233
2020-05-26 02:51:19,7.608570,,,,
2020-05-26 03:01:19,7.614069,,,,
2020-05-26 03:11:19,7.615444,,,,
2020-05-26 03:21:19,7.619568,,,,
2020-05-26 03:31:19,7.616819,,,,
2020-05-26 03:41:19,7.619568,,,,
2020-05-26 03:51:19,7.625068,,,,
2020-05-26 04:01:19,7.630567,,,,
2020-05-26 04:11:19,7.649816,,,,
2020-05-26 04:21:19,7.656691,,,,
2020-05-26 04:31:19,7.660816,,,,
2020-05-26 04:41:19,7.662191,2.940760,3.294233,20.968890,3.294233
2020-05-26 04:51:19,7.663567,,,,
2020-05-26 05:01:19,7.664942,,,,
2020-05-26 05:11:19,7.664942,,,,
2020-05-26 05:21:19,7.662191,,,,
2020-05-26 05:31:19,7.662191,,,,
2020-05-26 05:41:19,7.656691,,,,
2020-05-26 05:51:19,7.658066,,,,
2020-05-26 06:01:19,7.638816,,,,
2020-05-26 06:11:19,7.627817,,,,
2020-05-26 06:21:19,7.623693,,,,
2020-05-26 06:31:19,7.619568,,,,
2020-05-26 06:41:19,7.618193,2.940760,3.294233,20.796918,3.294233
2020-05-26 06:51:19,7.614069,,,,
2020-05-26 07:01:19,7.616819,,,,
2020-05-26 07:11:19,7.607195,,,,
2020-05-26 07:21:19,7.609945,,,,
2020-05-26 07:31:19,7.618193,,,,
2020-05-26 07:41:19,7.612694,,,,
2020-05-26 07:51:19,7.619568,,,,
2020-05-26 08:01:19,7.619568,,,,
2020-05-26 08:11:19,7.629192,,,,
2020-05-26 08:21:19,7.625068,,,,
2020-05-26 08:31:19,7.629192,,,,
2020-05-26 08:41:19,7.630567,2.936473,3.294233,20.968890,3.294233
2020-05-26 08:51:19,7.634692,,,,
2020-05-26 09:01:19,7.637441,,,,
2020-05-26 09:11:19,7.641566,,,,
2020-05-26 09:21:19,7.640191,,,,
2020-05-26 09:31:19,7.644316,,,,
2020-05-26 09:41:19,7.649816,,,,
2020-05-26 09:51:19,7.648441,,,,
2020-05-26 10:01:19,7.645691,,,,
2020-05-26 10:11:19,7.653941,,,,
2020-05-26 10:21:19,7.659441,,,,
2020-05-26 10:31:19,7.652566,,,,
2020-05-26 10:41:19,7.656691,2.936473,3.294233,20.968890,3.294233
2020-05-26 10:51:19,7.660816,,,,
2020-05-26 11:01:19,7.659441,,,,
2020-05-26 11:11:19,7.663567,,,,
2020-05-26 11:21:19,7.662191,,,,
2020-05-26 11:31:19,7.667692,,,,
2020-05-26 11:41:19,7.669067,,,,
2020-05-26 11:51:19,7.670442,,,,
2020-05-26 12:01:19,7.670442,,,,
2020-05-26 12:11:19,7.671817,,,,
2020-05-26 12:21:19,7.670442,,,,
2020-05-26 12:31:19,7.671817,,,,
2020-05-26 12:41:19,7.673192,2.940760,3.294233,20.968890,3.294233
2020-05-26 12:51:19,7.674568,,,,
2020-05-26 13:01:19,7.673192,,,,
2020-05-26 13:11:19,7.673192,,,,
2020-05-26 13:21:19,7.674568,,,,
2020-05-26 13:31:19,7.677318,,,,
2020-05-26 13:41:19,7.675943,,,,
2020-05-26 13:51:19,7.678693,,,,
2020-05-26 14:01:19,7.680068,,,,
2020-05-26 14:11:19,7.678693,,,,
2020-05-26 14:21:19,7.675943,,,,
2020-05-26 14:31:19,7.678693,,,,
2020-05-26 14:41:19,7.680068,2.936473,3.294233,20.968890,3.294233
2020-05-26 14:51:19,7.681443,,,,
2020-05-26 15:01:19,7.680068,,,,
2020-05-26 15:11:19,7.680068,,,,
2020-05-26 15:21:19,7.678693,,,,
2020-05-26 15:31:19,7.681443,,,,
2020-05-26 15:41:19,7.682819,,,,
2020-05-26 15:51:19,7.681443,,,,
2020-05-26 16:01:19,7.680068,,,,
2020-05-26 16:11:19,7.681443,,,,
2020-05-26 16:21:19,7.682819,,,,
2020-05-26 16:31:19,7.681443,,,,
2020-05-26 16:41:19,7.681443,2.940760,3.294233,21.140862,3.294233
2020-05-26 16:51:19,7.682819,,,,
2020-05-26 17:01:19,7.682819,,,,
2020-05-26 17:11:19,7.686944,,,,
2020-05-26 17:21:19,7.684194,,,,
2020-05-26 17:31:19,7.684194,,,,
2020-05-26 17:41:19,7.685569,,,,
2020-05-26 17:51:19,7.685569,,,,
2020-05-26 18:01:19,7.684194,,,,
2020-05-26 18:11:19,7.682819,,,,
2020-05-26 18:21:19,7.684194,,,,
2020-05-26 18:31:19,7.682819,,,,
2020-05-26 18:41:19,7.682819,2.936473,3.294233,20.968890,3.294233
2020-05-26 18:51:19,7.682819,,,,
2020-05-26 19:01:19,7.681443,,,,
2020-05-26 19:11:19,7.681443,,,,
2020-05-26 19:21:19,7.682819,,,,
2020-05-26 19:31:19,7.682819,,,,
2020-05-26 19:41:19,7.681443,,,,
2020-05-26 19:51:19,7.678693,,,,
2020-05-26 20:01:19,7.671817,,,,
2020-05-26 20:11:19,7.673192,,,,
2020-05-26 20:21:19,7.664942,,,,
2020-05-26 20:31:19,7.663567,,,,
2020-05-26 20:41:19,7.660816,2.940760,3.294233,20.796918,3.294233
2020-05-26 20:51:19,7.658066,,,,
2020-05-26 21:01:19,7.651191,,,,
2020-05-26 21:11:19,7.642941,,,,
2020-05-26 21:21:19,7.636067,,,,
2020-05-26 21:31:19,7.637441,,,,
2020-05-26 21:41:19,7.633317,,,,
2020-05-26 21:51:19,7.630567,,,,
2020-05-26 22:01:19,7.630567,,,,
2020-05-26 22:11:19,7.630567,,,,
2020-05-26 22:21:19,7.631942,,,,
2020-05-26 22:31:19,7.622318,,,,
2020-05-26 22:41:19,7.625068,2.940760,3.294233,20.968890,3.294233
2020-05-26 22:51:19,7.626442,,,,
2020-05-26 23:01:19,7.634692,,,,
2020-05-26 23:11:19,7.627817,,,,
2020-05-26 23:21:19,7.625068,,,,
2020-05-26 23:31:19,7.626442,,,,
2020-05-26 23:41:19,7.619568,,,,
2020-05-26 23:51:19,7.622318,,,,
2020-05-27 00:01:19,7.622318,,,,
2020-05-27 00:11:19,7.622318,,,,
2020-05-27 00:21:19,7.623693,,,,
2020-05-27 00:31:19,7.620943,,,,
2020-05-27 00:41:19,7.615444,2.940760,3.294233,20.968890,3.294233
2020-05-27 00:51:19,7.615444,,,,
2020-05-27 01:01:19,7.611320,,,,
2020-05-27 01:11:19,7.603071,,,,
2020-05-27 01:21:19,7.601697,,,,
2020-05-27 01:31:19,7.601697,,,,
2020-05-27 01:41:19,7.604446,,,,
2020-05-27 01:51:19,7.605821,,,,
2020-05-27 02:01:19,7.605821,,,,
2020-05-27 02:11:19,7.605821,,,,
2020-05-27 02:21:19,7.600322,,,,
2020-05-27 02:31:19,7.603071,,,,
2020-05-27 02:41:19,7.601697,2.936473,3.294233,20.968890,3.294233
2020-05-27 02:51:19,7.601697,,,,
2020-05-27 03:01:19,7.600322,,,,
2020-05-27 03:11:19,7.601697,,,,
2020-05-27 03:21:19,7.601697,,,,
2020-05-27 03:31:19,7.600322,,,,
2020-05-27 03:41:19,7.601697,,,,
2020-05-27 03:51:19,7.600322,,,,
2020-05-27 04:01:19,7.600322,,,,
2020-05-27 04:11:19,7.601697,,,,
2020-05-27 04:21:19,7.600322,,,,
2020-05-27 04:31:19,7.601697,,,,
2020-05-27 04:41:19,7.603071,2.936473,3.294233,20.968890,3.294233
2020-05-27 04:51:19,7.601697,,,,
2020-05-27 05:01:19,7.605821,,,,
2020-05-27 05:11:19,7.603071,,,,
2020-05-27 05:21:19,7.603071,,,,
2020-05-27 05:31:19,7.604446,,,,
2020-05-27 05:41:19,7.614069,,,,
2020-05-27 05:51:19,7.618193,,,,
2020-05-27 06:01:19,7.623693,,,,
2020-05-27 06:11:19,7.653941,,,,
2020-05-27 06:21:19,7.662191,,,,
2020-05-27 06:31:19,7.663567,,,,
2020-05-27 06:41:19,7.664942,2.940760,3.294233,20.968890,3.294233
2020-05-27 06:51:19,7.667692,,,,
2020-05-27 07:01:19,7.664942,,,,
2020-05-27 07:11:19,7.664942,,,,
2020-05-27 07:21:19,7.666317,,,,
2020-05-27 07:31:19,7.667692,,,,
2020-05-27 07:41:19,7.644316,,,,
2020-05-27 07:51:19,7.638816,,,,
2020-05-27 08:01:19,7.637441,,,,
2020-05-27 08:11:19,7.642941,,,,
2020-05-27 08:21:19,7.644316,,,,
2020-05-27 08:31:19,7.649816,,,,
2020-05-27 08:41:19,7.658066,2.940760,3.294233,20.968890,3.294233
2020-05-27 08:51:19,7.662191,,,,
2020-05-27 09:01:19,7.669067,,,,
2020-05-27 09:11:19,7.671817,,,,
2020-05-27 09:21:19,7.670442,,,,
2020-05-27 09:31:19,7.677318,,,,
2020-05-27 09:41:19,7.675943,,,,
2020-05-27 09:51:19,7.678693,,,,
2020-05-27 10:01:19,7.682819,,,,
2020-05-27 10:11:19,7.682819,,,,
2020-05-27 10:21:19,7.682819,,,,
2020-05-27 10:31:19,7.678693,,,,
2020-05-27 10:41:19,7.678693,2.940760,3.294233,20.968890,3.294233
2020-05-27 10:51:19,7.686944,,,,
2020-05-27 11:01:19,7.682819,,,,
2020-05-27 11:11:19,7.688320,,,,
2020-05-27 11:21:19,7.685569,,,,
2020-05-27 11:31:19,7.691070,,,,
2020-05-27 11:41:19,7.689695,,,,
2020-05-27 11:51:19,7.691070,,,,
2020-05-27 12:01:19,7.691070,,,,
2020-05-27 12:11:19,7.692445,,,,
2020-05-27 12:21:19,7.692445,,,,
2020-05-27 12:31:19,7.692445,,,,
2020-05-27 12:41:19,7.693821,2.940760,3.294233,20.796918,3.294233
2020-05-27 12:51:19,7.693821,,,,
2020-05-27 13:01:19,7.695196,,,,
2020-05-27 13:11:19,7.693821,,,,
2020-05-27 13:21:19,7.695196,,,,
2020-05-27 13:31:19,7.695196,,,,
2020-05-27 13:41:19,7.696571,,,,
2020-05-27 13:51:19,7.696571,,,,
2020-05-27 14:01:19,7.696571,,,,
2020-05-27 14:11:19,7.696571,,,,
2020-05-27 14:21:19,7.696571,,,,
2020-05-27 14:31:19,7.696571,,,,
2020-05-27 14:41:19,7.697947,2.940760,3.294233,20.968890,3.294233
2020-05-27 14:51:19,7.699322,,,,
2020-05-27 15:01:19,7.697947,,,,
2020-05-27 15:11:19,7.699322,,,,
2020-05-27 15:21:19,7.699322,,,,
2020-05-27 15:31:19,7.699322,,,,
2020-05-27 15:41:19,7.699322,,,,
2020-05-27 15:51:19,7.699322,,,,
2020-05-27 16:01:19,7.699322,,,,
2020-05-27 16:11:19,7.699322,,,,
2020-05-27 16:21:19,7.700697,,,,
2020-05-27 16:31:19,7.697947,,,,
2020-05-27 16:41:19,7.699322,2.936473,3.293255,20.968890,3.294233
2020-05-27 16:51:19,7.699322,,,,
2020-05-27 17:01:19,7.700697,,,,
2020-05-27 17:11:19,7.699322,,,,
2020-05-27 17:21:19,7.700697,,,,
