Serial,879721
Next Restart,27019

Time,Normal,Normal,Normal,Normal,Normal
2019-08-11 11:41:03,100872.351886,,,,
2019-08-11 11:51:03,100872.351886,3.035070,3.298143,16.669590,3.296188
2019-08-11 12:01:03,100860.880739,,,,
2019-08-11 12:11:03,100872.351886,,,,
2019-08-11 12:21:03,100879.999317,,,,
2019-08-11 12:31:03,100883.823032,,,,
2019-08-11 12:41:03,100895.294178,,,,
2019-08-11 12:51:03,100895.294178,,,,
2019-08-11 13:01:03,100879.999317,,,,
2019-08-11 13:11:03,100887.646748,,,,
2019-08-11 13:21:03,100895.294178,,,,
2019-08-11 13:31:03,100895.294178,,,,
2019-08-11 13:41:03,100899.117894,,,,
2019-08-11 13:51:03,100906.765325,3.035070,3.296188,16.669590,3.298143
2019-08-11 14:01:03,100902.941609,,,,
2019-08-11 14:11:03,100906.765325,,,,
2019-08-11 14:21:03,100918.236471,,,,
2019-08-11 14:31:03,100914.412756,,,,
2019-08-11 14:41:03,100914.412756,,,,
2019-08-11 14:51:03,100922.060187,,,,
2019-08-11 15:01:03,100929.707618,,,,
2019-08-11 15:11:03,100937.355049,,,,
2019-08-11 15:21:03,100948.826195,,,,
2019-08-11 15:31:03,100952.649910,,,,
2019-08-11 15:41:03,100952.649910,,,,
2019-08-11 15:51:03,100960.297341,3.030783,3.298143,15.465786,3.298143
2019-08-11 16:01:03,100964.121057,,,,
2019-08-11 16:11:03,100971.768488,,,,
2019-08-11 16:21:03,100979.415919,,,,
2019-08-11 16:31:03,100987.063350,,,,
2019-08-11 16:41:03,100990.887065,,,,
2019-08-11 16:51:03,101002.358211,,,,
2019-08-11 17:01:03,101006.181927,,,,
2019-08-11 17:11:03,101010.005642,,,,
2019-08-11 17:21:03,101021.476789,,,,
2019-08-11 17:31:03,101029.124220,,,,
2019-08-11 17:41:03,101036.771651,,,,
2019-08-11 17:51:03,101059.713943,3.030783,3.298143,14.605926,3.296188
2019-08-11 18:01:03,101067.361374,,,,
2019-08-11 18:11:03,101071.185090,,,,
2019-08-11 18:21:03,101086.479952,,,,
2019-08-11 18:31:03,101097.951098,,,,
2019-08-11 18:41:03,101113.245960,,,,
2019-08-11 18:51:03,101117.069675,,,,
2019-08-11 19:01:03,101128.540822,,,,
2019-08-11 19:11:03,101128.540822,,,,
2019-08-11 19:21:03,101136.188253,,,,
2019-08-11 19:31:03,101147.659399,,,,
2019-08-11 19:41:03,101159.130545,,,,
2019-08-11 19:51:03,101162.954261,3.030783,3.296188,13.230150,3.298143
2019-08-11 20:01:03,101170.601692,,,,
2019-08-11 20:11:03,101174.425407,,,,
2019-08-11 20:21:03,101174.425407,,,,
2019-08-11 20:31:03,101182.072838,,,,
2019-08-11 20:41:03,101182.072838,,,,
2019-08-11 20:51:03,101189.720269,,,,
2019-08-11 21:01:03,101197.367700,,,,
2019-08-11 21:11:03,101193.543985,,,,
2019-08-11 21:21:03,101197.367700,,,,
2019-08-11 21:31:03,101193.543985,,,,
2019-08-11 21:41:03,101189.720269,,,,
2019-08-11 21:51:03,101193.543985,3.030783,3.296188,11.854374,3.296188
2019-08-11 22:01:03,101205.015131,,,,
2019-08-11 22:11:03,101220.309993,,,,
2019-08-11 22:21:03,101212.662562,,,,
2019-08-11 22:31:03,101208.838846,,,,
2019-08-11 22:41:03,101216.486277,,,,
2019-08-11 22:51:03,101212.662562,,,,
2019-08-11 23:01:03,101205.015131,,,,
2019-08-11 23:11:03,101205.015131,,,,
2019-08-11 23:21:03,101193.543985,,,,
2019-08-11 23:31:03,101197.367700,,,,
2019-08-11 23:41:03,101193.543985,,,,
2019-08-11 23:51:03,101197.367700,3.026496,3.298143,11.510430,3.296188
2019-08-12 00:01:03,101205.015131,,,,
2019-08-12 00:11:03,101201.191415,,,,
2019-08-12 00:21:03,101201.191415,,,,
2019-08-12 00:31:03,101201.191415,,,,
2019-08-12 00:41:03,101205.015131,,,,
2019-08-12 00:51:03,101193.543985,,,,
2019-08-12 01:01:03,101189.720269,,,,
2019-08-12 01:11:03,101189.720269,,,,
2019-08-12 01:21:03,101197.367700,,,,
2019-08-12 01:31:03,101201.191415,,,,
2019-08-12 01:41:03,101205.015131,,,,
2019-08-12 01:51:03,101205.015131,3.030783,3.298143,11.166486,3.296188
2019-08-12 02:01:03,101208.838846,,,,
2019-08-12 02:11:03,101208.838846,,,,
2019-08-12 02:21:03,101220.309993,,,,
2019-08-12 02:31:03,101216.486277,,,,
2019-08-12 02:41:03,101212.662562,,,,
2019-08-12 02:51:03,101216.486277,,,,
2019-08-12 03:01:03,101208.838846,,,,
2019-08-12 03:11:03,101212.662562,,,,
2019-08-12 03:21:03,101208.838846,,,,
2019-08-12 03:31:03,101212.662562,,,,
2019-08-12 03:41:03,101220.309993,,,,
2019-08-12 03:51:03,101220.309993,3.030783,3.296188,10.478598,3.296188
2019-08-12 04:01:03,101227.957424,,,,
2019-08-12 04:11:03,101227.957424,,,,
2019-08-12 04:21:03,101239.428570,,,,
2019-08-12 04:31:03,101243.252286,,,,
2019-08-12 04:41:03,101254.723432,,,,
2019-08-12 04:51:03,101254.723432,,,,
2019-08-12 05:01:03,101247.076001,,,,
2019-08-12 05:11:03,101250.899716,,,,
2019-08-12 05:21:03,101262.370863,,,,
2019-08-12 05:31:03,101262.370863,,,,
2019-08-12 05:41:03,101262.370863,,,,
2019-08-12 05:51:03,101262.370863,3.030783,3.298143,10.822542,3.296188
2019-08-12 06:01:03,101266.194578,,,,
2019-08-12 06:11:03,101266.194578,,,,
2019-08-12 06:21:03,101258.547147,,,,
2019-08-12 06:31:03,101266.194578,,,,
2019-08-12 06:41:03,101273.842009,,,,
2019-08-12 06:51:03,101285.313156,,,,
2019-08-12 07:01:03,101304.431733,,,,
2019-08-12 07:11:03,101300.608018,,,,
2019-08-12 07:21:03,101300.608018,,,,
2019-08-12 07:31:03,101312.079164,,,,
2019-08-12 07:41:03,101327.374026,,,,
2019-08-12 07:51:03,101335.021457,3.030783,3.296188,14.261982,3.296188
2019-08-12 08:01:03,101350.316319,,,,
2019-08-12 08:11:03,101350.316319,,,,
2019-08-12 08:21:03,101354.140034,,,,
2019-08-12 08:31:03,101365.611180,,,,
2019-08-12 08:41:03,101357.963749,,,,
2019-08-12 08:51:03,101361.787465,,,,
2019-08-12 09:01:03,101361.787465,,,,
2019-08-12 09:11:03,101373.258611,,,,
2019-08-12 09:21:03,101392.377189,,,,
2019-08-12 09:31:03,101396.200904,,,,
2019-08-12 09:41:03,101400.024620,,,,
2019-08-12 09:51:03,101403.848335,3.030783,3.298143,14.605926,3.298143
2019-08-12 10:01:03,101400.024620,,,,
2019-08-12 10:11:03,101403.848335,,,,
2019-08-12 10:21:03,101411.495766,,,,
2019-08-12 10:31:03,101411.495766,,,,
2019-08-12 10:41:03,101419.143197,,,,
2019-08-12 10:51:03,101422.966912,,,,
