Serial,883599
Next Restart,25658

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-10 16:33:54,,0.000000,,2.000000,,,,
2019-08-10 16:43:54,,1.000000,,1.000000,,,,
2019-08-10 16:53:54,,0.000000,,2.000000,,,,
2019-08-10 17:03:54,,1.000000,,1.000000,,,,
2019-08-10 17:13:54,,1.000000,,2.000000,,,,
2019-08-10 17:23:54,,0.000000,,1.000000,,,,
2019-08-10 17:33:54,,1.000000,,2.000000,,,,
2019-08-10 17:43:54,,0.000000,,2.000000,,,,
2019-08-10 17:53:54,3.069365,1.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-10 18:03:54,,0.000000,,2.000000,,,,
2019-08-10 18:13:54,,1.000000,,1.000000,,,,
2019-08-10 18:23:54,,1.000000,,2.000000,,,,
2019-08-10 18:33:54,,0.000000,,1.000000,,,,
2019-08-10 18:43:54,,1.000000,,2.000000,,,,
2019-08-10 18:53:54,,0.000000,,1.000000,,,,
2019-08-10 19:03:54,,1.000000,,2.000000,,,,
2019-08-10 19:13:54,,0.000000,,1.000000,,,,
2019-08-10 19:23:54,,1.000000,,2.000000,,,,
2019-08-10 19:33:54,,1.000000,,2.000000,,,,
2019-08-10 19:43:54,,0.000000,,1.000000,,,,
2019-08-10 19:53:54,3.073651,1.000000,,2.000000,,3.301075,6.695214,3.302053
2019-08-10 20:03:54,,0.000000,,1.000000,,,,
2019-08-10 20:13:54,,1.000000,,2.000000,,,,
2019-08-10 20:23:54,,0.000000,,1.000000,,,,
2019-08-10 20:33:54,,1.000000,,2.000000,,,,
2019-08-10 20:43:54,,0.000000,,1.000000,,,,
2019-08-10 20:53:54,,1.000000,,2.000000,,,,
2019-08-10 21:03:54,,1.000000,,1.000000,,,,
2019-08-10 21:13:54,,0.000000,,2.000000,,,,
2019-08-10 21:23:54,,1.000000,,2.000000,,,,
2019-08-10 21:33:54,,0.000000,,1.000000,,,,
2019-08-10 21:43:54,,1.000000,,2.000000,,,,
2019-08-10 21:53:54,3.065078,0.000000,,1.000000,,3.302053,6.695214,3.301075
2019-08-10 22:03:54,,1.000000,,2.000000,,,,
2019-08-10 22:13:54,,1.000000,,1.000000,,,,
2019-08-10 22:23:54,,0.000000,,2.000000,,,,
2019-08-10 22:33:54,,1.000000,,1.000000,,,,
2019-08-10 22:43:54,,0.000000,,2.000000,,,,
2019-08-10 22:53:54,,1.000000,,1.000000,,,,
2019-08-10 23:03:54,,0.000000,,2.000000,,,,
2019-08-10 23:13:54,,1.000000,,1.000000,,,,
2019-08-10 23:23:54,,1.000000,,2.000000,,,,
2019-08-10 23:33:54,,0.000000,,2.000000,,,,
2019-08-10 23:43:54,,1.000000,,1.000000,,,,
2019-08-10 23:53:54,3.069365,0.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-11 00:03:54,,1.000000,,1.000000,,,,
2019-08-11 00:13:54,,0.000000,,2.000000,,,,
2019-08-11 00:23:54,,1.000000,,1.000000,,,,
2019-08-11 00:33:54,,0.000000,,2.000000,,,,
2019-08-11 00:43:54,,1.000000,,1.000000,,,,
2019-08-11 00:53:54,,1.000000,,2.000000,,,,
2019-08-11 01:03:54,,0.000000,,1.000000,,,,
2019-08-11 01:13:54,,1.000000,,2.000000,,,,
2019-08-11 01:23:54,,0.000000,,2.000000,,,,
2019-08-11 01:33:54,,1.000000,,1.000000,,,,
2019-08-11 01:43:54,,0.000000,,2.000000,,,,
2019-08-11 01:53:54,3.069365,1.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-11 02:03:54,,1.000000,,2.000000,,,,
2019-08-11 02:13:54,,0.000000,,1.000000,,,,
2019-08-11 02:23:54,,1.000000,,2.000000,,,,
2019-08-11 02:33:54,,0.000000,,1.000000,,,,
2019-08-11 02:43:54,,1.000000,,2.000000,,,,
2019-08-11 02:53:54,,0.000000,,1.000000,,,,
2019-08-11 03:03:54,,1.000000,,2.000000,,,,
2019-08-11 03:13:54,,0.000000,,1.000000,,,,
2019-08-11 03:23:54,,1.000000,,2.000000,,,,
2019-08-11 03:33:54,,1.000000,,1.000000,,,,
2019-08-11 03:43:54,,0.000000,,2.000000,,,,
2019-08-11 03:53:54,3.065078,1.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-11 04:03:54,,0.000000,,1.000000,,,,
2019-08-11 04:13:54,,1.000000,,2.000000,,,,
2019-08-11 04:23:54,,0.000000,,1.000000,,,,
2019-08-11 04:33:54,,1.000000,,2.000000,,,,
2019-08-11 04:43:54,,0.000000,,1.000000,,,,
2019-08-11 04:53:54,,1.000000,,2.000000,,,,
2019-08-11 05:03:54,,1.000000,,1.000000,,,,
2019-08-11 05:13:54,,0.000000,,2.000000,,,,
2019-08-11 05:23:54,,1.000000,,1.000000,,,,
2019-08-11 05:33:54,,0.000000,,2.000000,,,,
2019-08-11 05:43:54,,1.000000,,1.000000,,,,
2019-08-11 05:53:54,3.069365,0.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-11 06:03:54,,1.000000,,2.000000,,,,
2019-08-11 06:13:54,,0.000000,,1.000000,,,,
2019-08-11 06:23:54,,1.000000,,2.000000,,,,
2019-08-11 06:33:54,,1.000000,,1.000000,,,,
2019-08-11 06:43:54,,0.000000,,2.000000,,,,
2019-08-11 06:53:54,,1.000000,,1.000000,,,,
2019-08-11 07:03:54,,0.000000,,2.000000,,,,
2019-08-11 07:13:54,,1.000000,,1.000000,,,,
2019-08-11 07:23:54,,0.000000,,2.000000,,,,
2019-08-11 07:33:54,,1.000000,,1.000000,,,,
2019-08-11 07:43:54,,0.000000,,2.000000,,,,
2019-08-11 07:53:54,3.065078,1.000000,,1.000000,,3.302053,7.039158,3.299120
2019-08-11 08:03:54,,1.000000,,2.000000,,,,
2019-08-11 08:13:54,,0.000000,,1.000000,,,,
2019-08-11 08:23:54,,1.000000,,2.000000,,,,
2019-08-11 08:33:54,,0.000000,,2.000000,,,,
2019-08-11 08:43:54,,1.000000,,1.000000,,,,
2019-08-11 08:53:54,,0.000000,,2.000000,,,,
2019-08-11 09:03:54,,1.000000,,1.000000,,,,
2019-08-11 09:13:54,,0.000000,,2.000000,,,,
2019-08-11 09:23:54,,1.000000,,1.000000,,,,
2019-08-11 09:33:54,,0.000000,,2.000000,,,,
2019-08-11 09:43:54,,1.000000,,1.000000,,,,
2019-08-11 09:53:54,3.069365,1.000000,,2.000000,,3.302053,6.695214,3.299120
2019-08-11 10:03:54,,0.000000,,1.000000,,,,
2019-08-11 10:13:54,,1.000000,,2.000000,,,,
2019-08-11 10:23:54,,0.000000,,1.000000,,,,
2019-08-11 10:33:54,,1.000000,,2.000000,,,,
2019-08-11 10:43:54,,0.000000,,1.000000,,,,
2019-08-11 10:53:54,,1.000000,,2.000000,,,,
2019-08-11 11:03:54,,0.000000,,2.000000,,,,
2019-08-11 11:13:54,,1.000000,,1.000000,,,,
2019-08-11 11:23:54,,1.000000,,2.000000,,,,
2019-08-11 11:33:54,,0.000000,,1.000000,,,,
2019-08-11 11:43:54,,1.000000,,2.000000,,,,
2019-08-11 11:53:54,3.065078,0.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-11 12:03:54,,1.000000,,2.000000,,,,
2019-08-11 12:13:54,,0.000000,,1.000000,,,,
2019-08-11 12:23:54,,1.000000,,2.000000,,,,
2019-08-11 12:33:54,,1.000000,,1.000000,,,,
2019-08-11 12:43:54,,0.000000,,2.000000,,,,
2019-08-11 12:53:54,,1.000000,,2.000000,,,,
2019-08-11 13:03:54,,0.000000,,1.000000,,,,
2019-08-11 13:13:54,,1.000000,,2.000000,,,,
2019-08-11 13:23:54,,0.000000,,1.000000,,,,
2019-08-11 13:33:54,,1.000000,,2.000000,,,,
2019-08-11 13:43:54,,1.000000,,1.000000,,,,
2019-08-11 13:53:54,3.069365,0.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-11 14:03:54,,1.000000,,1.000000,,,,
2019-08-11 14:13:54,,0.000000,,2.000000,,,,
2019-08-11 14:23:54,,1.000000,,2.000000,,,,
2019-08-11 14:33:54,,1.000000,,1.000000,,,,
2019-08-11 14:43:54,,0.000000,,2.000000,,,,
2019-08-11 14:53:54,,1.000000,,1.000000,,,,
2019-08-11 15:03:54,,0.000000,,2.000000,,,,
2019-08-11 15:13:54,,1.000000,,1.000000,,,,
2019-08-11 15:23:54,,1.000000,,2.000000,,,,
2019-08-11 15:33:54,,0.000000,,1.000000,,,,
2019-08-11 15:43:54,,1.000000,,2.000000,,,,
2019-08-11 15:53:54,3.069365,0.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-11 16:03:54,,1.000000,,2.000000,,,,
2019-08-11 16:13:54,,0.000000,,2.000000,,,,
2019-08-11 16:23:54,,1.000000,,1.000000,,,,
2019-08-11 16:33:54,,1.000000,,2.000000,,,,
2019-08-11 16:43:54,,0.000000,,1.000000,,,,
2019-08-11 16:53:54,,1.000000,,2.000000,,,,
2019-08-11 17:03:54,,0.000000,,1.000000,,,,
2019-08-11 17:13:54,,1.000000,,2.000000,,,,
2019-08-11 17:23:54,,0.000000,,1.000000,,,,
2019-08-11 17:33:54,,1.000000,,2.000000,,,,
2019-08-11 17:43:54,,0.000000,,1.000000,,,,
2019-08-11 17:53:54,3.065078,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-11 18:03:54,,1.000000,,1.000000,,,,
2019-08-11 18:13:54,,0.000000,,2.000000,,,,
2019-08-11 18:23:54,,1.000000,,2.000000,,,,
2019-08-11 18:33:54,,0.000000,,1.000000,,,,
2019-08-11 18:43:54,,1.000000,,2.000000,,,,
2019-08-11 18:53:54,,0.000000,,1.000000,,,,
2019-08-11 19:03:54,,1.000000,,2.000000,,,,
2019-08-11 19:13:54,,1.000000,,1.000000,,,,
2019-08-11 19:23:54,,0.000000,,2.000000,,,,
2019-08-11 19:33:54,,1.000000,,1.000000,,,,
2019-08-11 19:43:54,,0.000000,,2.000000,,,,
2019-08-11 19:53:54,3.065078,1.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-11 20:03:54,,0.000000,,2.000000,,,,
2019-08-11 20:13:54,,1.000000,,1.000000,,,,
2019-08-11 20:23:54,,1.000000,,2.000000,,,,
2019-08-11 20:33:54,,0.000000,,2.000000,,,,
2019-08-11 20:43:54,,1.000000,,1.000000,,,,
2019-08-11 20:53:54,,0.000000,,2.000000,,,,
2019-08-11 21:03:54,,1.000000,,1.000000,,,,
2019-08-11 21:13:54,,0.000000,,2.000000,,,,
2019-08-11 21:23:54,,1.000000,,1.000000,,,,
2019-08-11 21:33:54,,1.000000,,2.000000,,,,
2019-08-11 21:43:54,,0.000000,,1.000000,,,,
2019-08-11 21:53:54,3.069365,1.000000,,2.000000,,3.302053,6.695214,3.301075
2019-08-11 22:03:54,,0.000000,,1.000000,,,,
2019-08-11 22:13:54,,1.000000,,2.000000,,,,
2019-08-11 22:23:54,,0.000000,,1.000000,,,,
2019-08-11 22:33:54,,1.000000,,2.000000,,,,
2019-08-11 22:43:54,,1.000000,,2.000000,,,,
2019-08-11 22:53:54,,0.000000,,1.000000,,,,
2019-08-11 23:03:54,,1.000000,,2.000000,,,,
2019-08-11 23:13:54,,0.000000,,1.000000,,,,
2019-08-11 23:23:54,,1.000000,,2.000000,,,,
2019-08-11 23:33:54,,0.000000,,1.000000,,,,
2019-08-11 23:43:54,,1.000000,,2.000000,,,,
2019-08-11 23:53:54,3.065078,0.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-12 00:03:54,,1.000000,,2.000000,,,,
2019-08-12 00:13:54,,0.000000,,1.000000,,,,
2019-08-12 00:23:54,,1.000000,,2.000000,,,,
2019-08-12 00:33:54,,1.000000,,1.000000,,,,
2019-08-12 00:43:54,,0.000000,,2.000000,,,,
2019-08-12 00:53:54,,1.000000,,1.000000,,,,
2019-08-12 01:03:54,,0.000000,,2.000000,,,,
2019-08-12 01:13:54,,1.000000,,1.000000,,,,
2019-08-12 01:23:54,,0.000000,,2.000000,,,,
2019-08-12 01:33:54,,1.000000,,1.000000,,,,
2019-08-12 01:43:54,,0.000000,,2.000000,,,,
2019-08-12 01:53:54,3.065078,1.000000,,2.000000,,3.301075,6.695214,3.302053
2019-08-12 02:03:54,,0.000000,,1.000000,,,,
2019-08-12 02:13:54,,1.000000,,2.000000,,,,
2019-08-12 02:23:54,,1.000000,,1.000000,,,,
2019-08-12 02:33:54,,0.000000,,2.000000,,,,
2019-08-12 02:43:54,,1.000000,,1.000000,,,,
2019-08-12 02:53:54,,0.000000,,2.000000,,,,
2019-08-12 03:03:54,,1.000000,,1.000000,,,,
2019-08-12 03:13:54,,0.000000,,2.000000,,,,
2019-08-12 03:23:54,,1.000000,,1.000000,,,,
2019-08-12 03:33:54,,0.000000,,2.000000,,,,
2019-08-12 03:43:54,,1.000000,,1.000000,,,,
2019-08-12 03:53:54,3.065078,0.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-12 04:03:54,,1.000000,,1.000000,,,,
2019-08-12 04:13:54,,1.000000,,2.000000,,,,
2019-08-12 04:23:54,,0.000000,,1.000000,,,,
2019-08-12 04:33:54,,1.000000,,2.000000,,,,
2019-08-12 04:43:54,,0.000000,,1.000000,,,,
2019-08-12 04:53:54,,1.000000,,2.000000,,,,
2019-08-12 05:03:54,,0.000000,,2.000000,,,,
2019-08-12 05:13:54,,1.000000,,1.000000,,,,
2019-08-12 05:23:54,,0.000000,,2.000000,,,,
2019-08-12 05:33:54,,1.000000,,1.000000,,,,
2019-08-12 05:43:54,,1.000000,,2.000000,,,,
2019-08-12 05:53:54,3.058648,0.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-12 06:03:54,,1.000000,,2.000000,,,,
2019-08-12 06:13:54,,0.000000,,1.000000,,,,
2019-08-12 06:23:54,,1.000000,,2.000000,,,,
2019-08-12 06:33:54,,0.000000,,1.000000,,,,
2019-08-12 06:43:54,,1.000000,,2.000000,,,,
2019-08-12 06:53:54,,0.000000,,1.000000,,,,
2019-08-12 07:03:54,,1.000000,,2.000000,,,,
2019-08-12 07:13:54,,0.000000,,1.000000,,,,
2019-08-12 07:23:54,,1.000000,,2.000000,,,,
2019-08-12 07:33:54,,1.000000,,1.000000,,,,
2019-08-12 07:43:54,,0.000000,,2.000000,,,,
2019-08-12 07:53:54,3.065078,1.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-12 08:03:54,,0.000000,,2.000000,,,,
2019-08-12 08:13:54,,1.000000,,1.000000,,,,
2019-08-12 08:23:54,,0.000000,,2.000000,,,,
2019-08-12 08:33:54,,1.000000,,1.000000,,,,
2019-08-12 08:43:54,,0.000000,,2.000000,,,,
2019-08-12 08:53:54,,1.000000,,2.000000,,,,
2019-08-12 09:03:54,,0.000000,,1.000000,,,,
2019-08-12 09:13:54,,1.000000,,2.000000,,,,
2019-08-12 09:23:54,,0.000000,,1.000000,,,,
2019-08-12 09:33:54,,1.000000,,2.000000,,,,
2019-08-12 09:43:54,,1.000000,,1.000000,,,,
2019-08-12 09:53:54,3.065078,0.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-12 10:03:54,,1.000000,,1.000000,,,,
2019-08-12 10:13:54,,0.000000,,2.000000,,,,
2019-08-12 10:23:54,,1.000000,,1.000000,,,,
2019-08-12 10:33:54,,0.000000,,2.000000,,,,
2019-08-12 10:43:54,,1.000000,,1.000000,,,,
2019-08-12 10:53:54,,0.000000,,2.000000,,,,
