Serial,832627
Next Restart,592016

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-10 16:32:13,-106.981453,-106.981453,,,,
2019-08-10 16:42:13,-107.277856,-106.981453,,,,
2019-08-10 16:52:13,-107.277856,-106.981453,,,,
2019-08-10 17:02:13,-107.277856,-106.981453,,,,
2019-08-10 17:12:13,-107.277856,-106.981453,,,,
2019-08-10 17:22:13,-107.277856,-106.981453,,,,
2019-08-10 17:32:13,-107.277856,-106.981453,,,,
2019-08-10 17:42:13,-107.277856,-106.981453,,,,
2019-08-10 17:52:13,-107.277856,-106.981453,,,,
2019-08-10 18:02:13,-107.277856,-106.981453,,,,
2019-08-10 18:12:13,-107.277856,-106.981453,2.719989,3.296188,12.198318,3.298143
2019-08-10 18:22:13,-107.277856,-106.981453,,,,
2019-08-10 18:32:13,-107.277856,-106.981453,,,,
2019-08-10 18:42:13,-106.981453,-106.981453,,,,
2019-08-10 18:52:13,-107.277856,-106.981453,,,,
2019-08-10 19:02:13,-107.277856,-106.981453,,,,
2019-08-10 19:12:13,-107.277856,-106.981453,,,,
2019-08-10 19:22:13,-107.277856,-106.981453,,,,
2019-08-10 19:32:13,-107.277856,-106.981453,,,,
2019-08-10 19:42:13,-107.277856,-106.981453,,,,
2019-08-10 19:52:13,-107.277856,-106.981453,,,,
2019-08-10 20:02:13,-107.277856,-106.981453,,,,
2019-08-10 20:12:13,-107.277856,-106.981453,2.715702,3.298143,11.510430,3.296188
2019-08-10 20:22:13,-107.277856,-106.981453,,,,
2019-08-10 20:32:13,-107.277856,-106.981453,,,,
2019-08-10 20:42:13,-107.277856,-106.981453,,,,
2019-08-10 20:52:13,-107.277856,-106.981453,,,,
2019-08-10 21:02:13,-107.277856,-106.981453,,,,
2019-08-10 21:12:13,-107.277856,-106.981453,,,,
2019-08-10 21:22:13,-107.277856,-106.981453,,,,
2019-08-10 21:32:13,-107.277856,-106.981453,,,,
2019-08-10 21:42:13,-107.277856,-106.981453,,,,
2019-08-10 21:52:13,-107.277856,-106.981453,,,,
2019-08-10 22:02:13,-107.277856,-106.981453,,,,
2019-08-10 22:12:13,-107.277856,-106.981453,2.719989,3.296188,11.166486,3.298143
2019-08-10 22:22:13,-107.277856,-106.981453,,,,
2019-08-10 22:32:13,-107.277856,-106.981453,,,,
2019-08-10 22:42:13,-107.277856,-106.981453,,,,
2019-08-10 22:52:13,-107.277856,-106.981453,,,,
2019-08-10 23:02:13,-107.277856,-106.981453,,,,
2019-08-10 23:12:13,-107.277856,-106.981453,,,,
2019-08-10 23:22:13,-107.277856,-106.981453,,,,
2019-08-10 23:32:13,-107.277856,-106.981453,,,,
2019-08-10 23:42:13,-107.277856,-106.981453,,,,
2019-08-10 23:52:13,-107.277856,-106.981453,,,,
2019-08-11 00:02:13,-107.277856,-106.981453,,,,
2019-08-11 00:12:13,-107.277856,-106.981453,2.719989,3.296188,10.822542,3.298143
2019-08-11 00:22:13,-107.277856,-106.981453,,,,
2019-08-11 00:32:13,-107.277856,-106.981453,,,,
2019-08-11 00:42:13,-107.277856,-106.981453,,,,
2019-08-11 00:52:13,-107.277856,-106.981453,,,,
2019-08-11 01:02:13,-107.277856,-106.981453,,,,
2019-08-11 01:12:13,-107.277856,-106.981453,,,,
2019-08-11 01:22:13,-107.277856,-106.981453,,,,
2019-08-11 01:32:13,-107.277856,-106.981453,,,,
2019-08-11 01:42:13,-107.277856,-106.981453,,,,
2019-08-11 01:52:13,-107.277856,-106.981453,,,,
2019-08-11 02:02:13,-107.277856,-106.981453,,,,
2019-08-11 02:12:13,-107.277856,-106.981453,2.719989,3.298143,11.166486,3.298143
2019-08-11 02:22:13,-107.277856,-106.981453,,,,
2019-08-11 02:32:13,-107.277856,-106.981453,,,,
2019-08-11 02:42:13,-107.277856,-106.981453,,,,
2019-08-11 02:52:13,-107.277856,-106.981453,,,,
2019-08-11 03:02:13,-107.277856,-106.981453,,,,
2019-08-11 03:12:13,-107.277856,-106.981453,,,,
2019-08-11 03:22:13,-107.277856,-106.981453,,,,
2019-08-11 03:32:13,-107.277856,-106.981453,,,,
2019-08-11 03:42:13,-107.277856,-106.981453,,,,
2019-08-11 03:52:13,-107.277856,-106.981453,,,,
2019-08-11 04:02:13,-107.277856,-106.981453,,,,
2019-08-11 04:12:13,-107.277856,-106.981453,2.719989,3.296188,11.166486,3.298143
2019-08-11 04:22:13,-107.277856,-106.981453,,,,
2019-08-11 04:32:13,-107.277856,-106.981453,,,,
2019-08-11 04:42:13,-107.277856,-106.981453,,,,
2019-08-11 04:52:13,-107.277856,-106.981453,,,,
2019-08-11 05:02:13,-107.277856,-106.981453,,,,
2019-08-11 05:12:13,-107.277856,-106.981453,,,,
2019-08-11 05:22:13,-107.277856,-106.981453,,,,
2019-08-11 05:32:13,-107.277856,-106.981453,,,,
2019-08-11 05:42:13,-107.277856,-106.981453,,,,
2019-08-11 05:52:13,-107.277856,-106.981453,,,,
2019-08-11 06:02:13,-107.277856,-106.981453,,,,
2019-08-11 06:12:13,-107.277856,-106.981453,2.715702,3.296188,11.338458,3.298143
2019-08-11 06:22:13,-107.277856,-106.981453,,,,
2019-08-11 06:32:13,-107.277856,-106.981453,,,,
2019-08-11 06:42:13,-107.277856,-106.981453,,,,
2019-08-11 06:52:13,-107.277856,-106.981453,,,,
2019-08-11 07:02:13,-107.277856,-106.981453,,,,
2019-08-11 07:12:13,-107.277856,-106.981453,,,,
2019-08-11 07:22:13,-107.277856,-106.981453,,,,
2019-08-11 07:32:13,-107.277856,-106.981453,,,,
2019-08-11 07:42:13,-107.277856,-106.981453,,,,
2019-08-11 07:52:13,-107.277856,-106.981453,,,,
2019-08-11 08:02:13,-107.277856,-106.981453,,,,
2019-08-11 08:12:13,-107.277856,-106.981453,2.715702,3.296188,11.338458,3.298143
2019-08-11 08:22:13,-107.277856,-106.981453,,,,
2019-08-11 08:32:13,-107.277856,-106.981453,,,,
2019-08-11 08:42:13,-107.277856,-106.981453,,,,
2019-08-11 08:52:13,-107.277856,-106.981453,,,,
2019-08-11 09:02:13,-107.277856,-106.981453,,,,
2019-08-11 09:12:13,-107.277856,-106.981453,,,,
2019-08-11 09:22:13,-107.277856,-106.981453,,,,
2019-08-11 09:32:13,-107.277856,-106.981453,,,,
2019-08-11 09:42:13,-107.277856,-106.981453,,,,
2019-08-11 09:52:13,-107.277856,-106.981453,,,,
2019-08-11 10:02:13,-107.277856,-106.981453,,,,
2019-08-11 10:12:13,-107.277856,-106.981453,2.719989,3.298143,11.166486,3.296188
2019-08-11 10:22:13,-107.277856,-106.981453,,,,
2019-08-11 10:32:13,-107.277856,-106.981453,,,,
2019-08-11 10:42:13,-107.277856,-106.981453,,,,
2019-08-11 10:52:13,-107.277856,-106.981453,,,,
2019-08-11 11:02:13,-107.277856,-106.981453,,,,
2019-08-11 11:12:13,-107.277856,-106.981453,,,,
2019-08-11 11:22:13,-107.277856,-106.981453,,,,
2019-08-11 11:32:13,-107.277856,-106.981453,,,,
2019-08-11 11:42:13,-107.277856,-106.981453,,,,
2019-08-11 11:52:13,-107.277856,-106.981453,,,,
2019-08-11 12:02:13,-107.277856,-106.981453,,,,
2019-08-11 12:12:13,-107.277856,-106.981453,2.719989,3.296188,11.166486,3.298143
2019-08-11 12:22:13,-107.277856,-106.981453,,,,
2019-08-11 12:32:13,-107.277856,-106.981453,,,,
2019-08-11 12:42:13,-107.277856,-106.981453,,,,
2019-08-11 12:52:13,-107.277856,-106.981453,,,,
2019-08-11 13:02:13,-107.277856,-106.981453,,,,
2019-08-11 13:12:13,-107.277856,-106.981453,,,,
2019-08-11 13:22:13,-107.277856,-106.981453,,,,
2019-08-11 13:32:13,-107.277856,-106.981453,,,,
2019-08-11 13:42:13,-107.277856,-106.981453,,,,
2019-08-11 13:52:13,-107.277856,-106.981453,,,,
2019-08-11 14:02:13,-107.277856,-106.981453,,,,
2019-08-11 14:12:13,-107.277856,-106.981453,2.715702,3.296188,11.166486,3.298143
2019-08-11 14:22:13,-107.277856,-106.981453,,,,
2019-08-11 14:32:13,-107.277856,-106.981453,,,,
2019-08-11 14:42:13,-107.277856,-106.981453,,,,
2019-08-11 14:52:13,-107.277856,-106.981453,,,,
2019-08-11 15:02:13,-107.277856,-106.981453,,,,
2019-08-11 15:12:13,-107.277856,-106.981453,,,,
2019-08-11 15:22:13,-107.277856,-106.981453,,,,
2019-08-11 15:32:13,-107.277856,-106.981453,,,,
2019-08-11 15:42:13,-107.277856,-106.981453,,,,
2019-08-11 15:52:13,-107.277856,-106.981453,,,,
2019-08-11 16:02:13,-107.277856,-106.981453,,,,
2019-08-11 16:12:13,-107.277856,-106.981453,2.715702,3.296188,10.822542,3.296188
2019-08-11 16:22:13,-107.277856,-106.981453,,,,
2019-08-11 16:32:13,-107.277856,-106.981453,,,,
2019-08-11 16:42:13,-107.277856,-106.981453,,,,
2019-08-11 16:52:13,-107.277856,-106.981453,,,,
2019-08-11 17:02:13,-107.277856,-106.981453,,,,
2019-08-11 17:12:13,-107.277856,-106.981453,,,,
2019-08-11 17:22:13,-107.277856,-106.981453,,,,
2019-08-11 17:32:13,-107.277856,-106.981453,,,,
2019-08-11 17:42:13,-107.277856,-106.981453,,,,
2019-08-11 17:52:13,-107.277856,-106.981453,,,,
2019-08-11 18:02:13,-107.277856,-106.981453,,,,
2019-08-11 18:12:13,-107.277856,-106.981453,2.719989,3.296188,10.650570,3.298143
2019-08-11 18:22:13,-107.277856,-106.981453,,,,
2019-08-11 18:32:13,-107.277856,-106.981453,,,,
2019-08-11 18:42:13,-107.277856,-106.981453,,,,
2019-08-11 18:52:13,-107.277856,-106.981453,,,,
2019-08-11 19:02:13,-107.277856,-106.981453,,,,
2019-08-11 19:12:13,-107.277856,-106.981453,,,,
2019-08-11 19:22:13,-107.277856,-106.981453,,,,
2019-08-11 19:32:13,-107.277856,-106.981453,,,,
2019-08-11 19:42:13,-107.277856,-106.981453,,,,
2019-08-11 19:52:13,-107.277856,-106.981453,,,,
2019-08-11 20:02:13,-107.277856,-106.981453,,,,
2019-08-11 20:12:13,-107.277856,-106.981453,2.724275,3.298143,10.478598,3.296188
2019-08-11 20:22:13,-107.277856,-106.981453,,,,
2019-08-11 20:32:13,-107.277856,-106.981453,,,,
2019-08-11 20:42:13,-107.277856,-106.981453,,,,
2019-08-11 20:52:13,-107.277856,-106.981453,,,,
2019-08-11 21:02:13,-107.277856,-106.981453,,,,
2019-08-11 21:12:13,-107.277856,-106.981453,,,,
2019-08-11 21:22:13,-107.277856,-106.981453,,,,
2019-08-11 21:32:13,-107.277856,-106.981453,,,,
2019-08-11 21:42:13,-107.277856,-106.981453,,,,
2019-08-11 21:52:13,-107.277856,-106.981453,,,,
2019-08-11 22:02:13,-107.277856,-106.981453,,,,
2019-08-11 22:12:13,-107.277856,-106.981453,2.711415,3.296188,10.478598,3.296188
2019-08-11 22:22:13,-107.277856,-106.981453,,,,
2019-08-11 22:32:13,-107.277856,-106.981453,,,,
2019-08-11 22:42:13,-107.277856,-106.981453,,,,
2019-08-11 22:52:13,-107.277856,-106.981453,,,,
2019-08-11 23:02:13,-107.277856,-106.981453,,,,
2019-08-11 23:12:13,-107.277856,-106.981453,,,,
2019-08-11 23:22:13,-107.277856,-106.981453,,,,
2019-08-11 23:32:13,-107.277856,-106.981453,,,,
2019-08-11 23:42:13,-107.277856,-106.981453,,,,
2019-08-11 23:52:13,-107.277856,-106.981453,,,,
2019-08-12 00:02:13,-107.277856,-106.981453,,,,
2019-08-12 00:12:13,-107.277856,-106.981453,2.715702,3.296188,10.134654,3.298143
2019-08-12 00:22:13,-107.277856,-106.981453,,,,
2019-08-12 00:32:13,-107.277856,-106.981453,,,,
2019-08-12 00:42:13,-107.277856,-106.981453,,,,
2019-08-12 00:52:13,-107.277856,-106.981453,,,,
2019-08-12 01:02:13,-107.277856,-106.981453,,,,
2019-08-12 01:12:13,-107.277856,-106.981453,,,,
2019-08-12 01:22:13,-107.277856,-106.981453,,,,
2019-08-12 01:32:13,-107.277856,-106.981453,,,,
2019-08-12 01:42:13,-107.277856,-106.981453,,,,
2019-08-12 01:52:13,-107.277856,-106.981453,,,,
2019-08-12 02:02:13,-107.277856,-106.981453,,,,
2019-08-12 02:12:13,-107.277856,-106.981453,2.711415,3.296188,10.134654,3.296188
2019-08-12 02:22:13,-107.277856,-106.981453,,,,
2019-08-12 02:32:13,-107.277856,-106.981453,,,,
2019-08-12 02:42:13,-107.277856,-106.981453,,,,
2019-08-12 02:52:13,-107.277856,-106.981453,,,,
2019-08-12 03:02:13,-107.277856,-106.981453,,,,
2019-08-12 03:12:13,-107.277856,-106.981453,,,,
2019-08-12 03:22:13,-107.277856,-106.981453,,,,
2019-08-12 03:32:13,-107.277856,-106.981453,,,,
2019-08-12 03:42:13,-107.277856,-106.981453,,,,
2019-08-12 03:52:13,-107.277856,-106.981453,,,,
2019-08-12 04:02:13,-107.277856,-106.981453,,,,
2019-08-12 04:12:13,-107.277856,-106.981453,2.715702,3.298143,9.962682,3.298143
2019-08-12 04:22:13,-107.277856,-106.981453,,,,
2019-08-12 04:32:13,-107.277856,-106.981453,,,,
2019-08-12 04:42:13,-107.277856,-106.981453,,,,
2019-08-12 04:52:13,-107.277856,-106.981453,,,,
2019-08-12 05:02:13,-107.277856,-106.981453,,,,
2019-08-12 05:12:13,-107.277856,-106.981453,,,,
2019-08-12 05:22:13,-107.277856,-106.981453,,,,
2019-08-12 05:32:13,-107.277856,-106.981453,,,,
2019-08-12 05:42:13,-107.277856,-106.981453,,,,
2019-08-12 05:52:13,-107.277856,-106.981453,,,,
2019-08-12 06:02:13,-107.277856,-106.981453,,,,
2019-08-12 06:12:13,-107.277856,-106.981453,2.719989,3.296188,9.962682,3.296188
2019-08-12 06:22:13,-107.277856,-106.981453,,,,
2019-08-12 06:32:13,-107.277856,-106.981453,,,,
2019-08-12 06:42:13,-107.277856,-106.981453,,,,
2019-08-12 06:52:13,-107.277856,-106.981453,,,,
2019-08-12 07:02:13,-107.277856,-106.981453,,,,
2019-08-12 07:12:13,-107.277856,-106.981453,,,,
2019-08-12 07:22:13,-107.277856,-106.981453,,,,
2019-08-12 07:32:13,-107.277856,-106.981453,,,,
2019-08-12 07:42:13,-107.277856,-106.981453,,,,
2019-08-12 07:52:13,-107.277856,-106.981453,,,,
2019-08-12 08:02:13,-107.277856,-106.981453,,,,
2019-08-12 08:12:13,-107.277856,-106.981453,2.719989,3.296188,10.478598,3.298143
2019-08-12 08:22:13,-107.277856,-106.981453,,,,
2019-08-12 08:32:13,-107.277856,-106.981453,,,,
2019-08-12 08:42:13,-107.277856,-106.981453,,,,
2019-08-12 08:52:13,-107.277856,-106.981453,,,,
2019-08-12 09:02:13,-107.277856,-106.981453,,,,
2019-08-12 09:12:13,-107.277856,-106.981453,,,,
2019-08-12 09:22:13,-107.277856,-106.981453,,,,
2019-08-12 09:32:13,-107.277856,-106.981453,,,,
2019-08-12 09:42:13,-107.277856,-106.981453,,,,
2019-08-12 09:52:13,-107.277856,-106.981453,,,,
2019-08-12 10:02:13,-107.277856,-106.981453,,,,
2019-08-12 10:12:13,-107.277856,-106.981453,2.715702,3.296188,10.478598,3.296188
2019-08-12 10:22:13,-107.277856,-106.981453,,,,
2019-08-12 10:32:13,-107.277856,-106.981453,,,,
2019-08-12 10:42:13,-107.277856,-106.981453,,,,
