Serial,859658
Next Restart,213560

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-27 10:15:46,10.021171,2.917182,3.294233,62.580000,13.574094,3.294233
2020-04-27 10:25:46,10.147035,,,63.740000,,
2020-04-27 10:35:46,10.248252,,,60.220000,,
2020-04-27 10:45:46,10.549918,,,61.300000,,
2020-04-27 10:55:46,10.474947,,,63.490000,,
2020-04-27 11:05:46,10.430557,,,61.160000,,
2020-04-27 11:15:46,10.543799,,,58.650000,,
2020-04-27 11:25:46,11.085798,,,60.650000,,
2020-04-27 11:35:46,11.171112,,,55.450000,,
2020-04-27 11:45:46,11.335511,,,56.890000,,
2020-04-27 11:55:46,11.955032,,,54.460000,,
2020-04-27 12:05:46,12.410616,,,51.780000,,
2020-04-27 12:15:46,12.310821,2.912896,3.296188,47.650000,14.949870,3.296188
2020-04-27 12:25:46,12.646280,,,47.190000,,
2020-04-27 12:35:46,12.186756,,,49.220000,,
2020-04-27 12:45:46,11.942907,,,51.580000,,
2020-04-27 12:55:46,11.754858,,,50.440000,,
2020-04-27 13:08:22,12.357702,,,50.040000,,
2020-04-27 13:18:22,13.166438,,,51.450000,,
2020-04-27 13:28:22,13.583128,,,50.860000,,
2020-04-27 13:38:22,13.181495,,,49.720000,,
2020-04-27 13:48:22,12.496759,,,52.280000,,
2020-04-27 13:58:22,12.280569,,,52.910000,,
2020-04-27 14:08:22,12.247286,,,50.150000,,
2020-04-27 14:18:22,12.825851,,,46.130000,,
2020-04-27 14:28:22,12.584372,,,46.340000,,
2020-04-27 14:38:22,12.895221,,,44.420000,,
2020-04-27 14:48:22,13.089630,,,45.860000,,
2020-04-27 14:58:22,13.707832,2.932186,3.294233,52.050000,19.077198,3.296188
2020-04-27 15:08:22,14.011054,,,46.370000,,
2020-04-27 15:18:22,13.357583,,,48.970000,,
2020-04-27 15:28:22,13.073059,,,46.860000,,
2020-04-27 15:38:22,12.846967,,,49.710000,,
2020-04-27 15:48:22,12.851491,,,47.440000,,
2020-04-27 15:58:22,12.957030,,,48.250000,,
2020-04-27 16:08:22,13.195045,,,46.400000,,
2020-04-27 16:18:22,13.074566,,,46.820000,,
2020-04-27 16:28:22,13.217627,,,47.610000,,
2020-04-27 16:38:22,13.167943,,,47.500000,,
2020-04-27 16:48:22,12.875619,,,45.050000,,
2020-04-27 16:58:22,12.610043,2.923613,3.294233,48.530000,16.841562,3.294233
2020-04-27 17:08:22,11.862557,,,62.300000,,
2020-04-27 17:18:22,11.663789,,,63.030000,,
2020-04-27 17:28:22,11.393314,,,62.730000,,
2020-04-27 17:38:22,11.352246,,,62.540000,,
2020-04-27 17:48:22,11.327904,,,63.070000,,
2020-04-27 17:58:22,11.178727,,,64.560000,,
2020-04-27 18:08:22,10.969935,,,64.470000,,
2020-04-27 18:18:22,10.792915,,,64.640000,,
2020-04-27 18:28:22,10.646250,,,66.140000,,
2020-04-27 18:38:22,10.438211,,,67.590000,,
2020-04-27 18:48:22,10.245186,,,66.290000,,
2020-04-27 18:58:22,10.097932,2.917182,3.294233,66.220000,12.026346,3.296188
2020-04-27 19:08:22,10.013493,,,69.770000,,
2020-04-27 19:18:22,9.842911,,,66.900000,,
2020-04-27 19:28:22,9.521099,,,65.430000,,
2020-04-27 19:38:22,9.215441,,,68.320000,,
2020-04-27 19:48:22,8.922937,,,70.710000,,
2020-04-27 19:58:22,8.659199,,,70.000000,,
2020-04-27 20:08:22,8.607930,,,69.500000,,
2020-04-27 20:18:22,8.629684,,,71.570000,,
2020-04-27 20:28:22,8.536426,,,70.910000,,
2020-04-27 20:52:42,8.511544,,,69.200000,,
2020-04-27 21:02:42,8.531761,,,70.810000,,
2020-04-27 21:12:42,8.489768,2.917182,3.294233,70.580000,9.790710,3.293255
2020-04-27 21:22:42,8.427525,,,72.720000,,
2020-04-27 21:32:42,8.348115,,,71.200000,,
2020-04-27 21:42:42,8.326305,,,72.290000,,
2020-04-27 21:52:42,8.309167,,,74.490000,,
2020-04-27 22:02:42,8.234346,,,76.080000,,
2020-04-27 22:12:42,8.315399,,,76.810000,,
2020-04-27 22:22:42,8.438420,,,80.020000,,
2020-04-27 22:32:42,8.659199,,,80.260000,,
2020-04-27 22:42:42,8.702681,,,81.490000,,
2020-04-27 22:52:42,8.522431,,,81.520000,,
2020-04-27 23:02:42,8.260851,,,81.910000,,
2020-04-27 23:12:42,7.943918,2.917182,3.294233,82.470000,9.446766,3.294233
2020-04-27 23:22:42,7.749846,,,82.930000,,
2020-04-27 23:32:42,7.553834,,,83.330000,,
2020-04-27 23:42:42,7.327549,,,84.270000,,
2020-04-27 23:52:42,7.226810,,,84.050000,,
2020-04-28 00:02:42,7.215785,,,84.040000,,
2020-04-28 00:12:42,7.119660,,,82.360000,,
2020-04-28 00:22:42,7.053419,,,81.840000,,
2020-04-28 00:32:42,7.004497,,,81.820000,,
2020-04-28 00:42:42,6.963447,,,80.850000,,
2020-04-28 00:52:42,6.892356,,,79.820000,,
2020-04-28 01:02:42,6.874970,,,77.790000,,
2020-04-28 01:12:42,6.848094,2.912896,3.294233,75.440000,8.414934,3.294233
2020-04-28 01:22:42,6.868647,,,75.660000,,
2020-04-28 01:32:42,6.786409,,,74.300000,,
2020-04-28 01:42:42,6.743680,,,73.150000,,
2020-04-28 01:52:42,6.738931,,,74.020000,,
2020-04-28 02:02:42,6.729433,,,72.020000,,
2020-04-28 02:12:42,6.688261,,,73.460000,,
2020-04-28 02:22:42,6.680342,,,73.440000,,
2020-04-28 02:32:43,6.642318,,,72.650000,,
2020-04-28 02:42:42,6.593180,,,72.830000,,
2020-04-28 02:52:42,6.547189,,,73.830000,,
2020-04-28 03:02:42,6.478952,,,74.500000,,
2020-04-28 03:12:42,6.426549,2.908609,3.294233,75.950000,7.899018,3.296188
2020-04-28 03:22:42,6.350273,,,78.300000,,
2020-04-28 03:32:42,6.229369,,,81.420000,,
2020-04-28 03:42:42,6.119458,,,82.150000,,
2020-04-28 03:52:42,6.049298,,,82.670000,,
2020-04-28 04:02:42,5.902417,,,84.100000,,
2020-04-28 04:12:42,5.745682,,,85.560000,,
2020-04-28 04:22:42,5.665604,,,86.590000,,
2020-04-28 04:32:42,5.603091,,,87.160000,,
2020-04-28 04:42:42,5.506826,,,87.530000,,
2020-04-28 04:52:42,5.428127,,,88.010000,,
2020-04-28 05:02:42,5.381516,,,88.160000,,
2020-04-28 05:12:42,5.346138,2.917182,3.294233,87.820000,6.695214,3.294233
2020-04-28 05:22:42,5.359004,,,87.930000,,
2020-04-28 05:32:42,5.373477,,,87.750000,,
2020-04-28 05:42:42,5.350963,,,87.590000,,
2020-04-28 05:52:42,5.359004,,,87.470000,,
2020-04-28 06:02:42,5.410450,,,87.390000,,
2020-04-28 06:12:42,5.399199,,,87.690000,,
2020-04-28 06:22:42,5.399199,,,87.930000,,
2020-04-28 06:32:42,5.420093,,,88.040000,,
2020-04-28 06:42:42,5.452227,,,87.920000,,
2020-04-28 06:52:42,5.453833,,,88.010000,,
2020-04-28 07:02:42,5.432948,,,87.930000,,
2020-04-28 07:12:42,5.489165,2.917182,3.294233,87.870000,7.039158,3.294233
2020-04-28 07:22:42,5.445801,,,87.160000,,
2020-04-28 07:32:42,5.479531,,,89.140000,,
2020-04-28 07:42:42,5.559785,,,88.750000,,
2020-04-28 07:52:42,5.558181,,,87.180000,,
2020-04-28 08:02:42,5.583847,,,85.940000,,
2020-04-28 08:12:42,5.724869,,,82.610000,,
2020-04-28 08:22:42,5.672013,,,80.240000,,
2020-04-28 08:32:42,5.686432,,,82.300000,,
2020-04-28 08:42:42,5.753686,,,84.310000,,
2020-04-28 08:52:42,5.948743,,,85.760000,,
2020-04-28 09:02:42,6.207079,,,85.430000,,
2020-04-28 09:12:42,6.251653,2.912896,3.294233,84.240000,8.586906,3.296188
2020-04-28 09:22:42,6.273932,,,83.690000,,
2020-04-28 09:32:42,6.450372,,,82.830000,,
2020-04-28 09:42:42,6.590009,,,80.900000,,
2020-04-28 09:52:42,6.691429,,,83.990000,,
2020-04-28 10:02:42,6.824374,,,82.490000,,
2020-04-28 10:12:42,6.922378,,,82.010000,,
2020-04-28 10:22:42,6.806975,,,82.460000,,
2020-04-28 10:32:42,7.244132,,,82.310000,,
2020-04-28 10:42:42,7.214210,,,81.050000,,
2020-04-28 10:52:42,7.555404,,,80.640000,,
2020-04-28 11:02:42,7.770210,,,77.840000,,
2020-04-28 11:12:42,7.893870,2.912896,3.294233,75.640000,11.166486,3.293255
2020-04-28 11:22:42,7.961116,,,74.860000,,
2020-04-28 11:32:42,7.539706,,,77.060000,,
2020-04-28 11:42:42,7.489458,,,78.800000,,
2020-04-28 11:52:42,7.727912,,,77.620000,,
2020-04-28 12:02:42,7.357436,,,80.310000,,
2020-04-28 12:12:42,8.175077,,,80.130000,,
2020-04-28 12:22:42,8.072055,,,80.260000,,
2020-04-28 12:32:42,7.709107,,,83.380000,,
2020-04-28 12:42:42,7.632285,,,85.560000,,
2020-04-28 12:52:42,7.647968,,,87.030000,,
2020-04-28 13:02:42,7.432899,,,87.250000,,
2020-04-28 13:12:42,7.201609,2.912896,3.294233,87.800000,9.962682,3.294233
2020-04-28 13:22:42,7.525577,,,89.800000,,
2020-04-28 13:32:42,7.277193,,,87.200000,,
2020-04-28 13:42:42,7.467467,,,87.870000,,
2020-04-28 13:52:42,7.206335,,,83.960000,,
2020-04-28 14:02:42,7.458040,,,85.230000,,
2020-04-28 14:12:42,7.384169,,,82.140000,,
2020-04-28 14:22:42,7.655808,,,84.080000,,
2020-04-28 14:32:42,7.346426,,,84.260000,,
2020-04-28 14:42:42,7.234684,,,86.050000,,
2020-04-28 14:52:42,7.196883,,,88.020000,,
2020-04-28 15:02:42,6.871808,,,86.780000,,
2020-04-28 15:12:42,6.688261,2.908609,3.294233,89.320000,9.102822,3.294233
2020-04-28 15:22:42,6.423372,,,90.240000,,
2020-04-28 15:32:42,6.189562,,,91.660000,,
2020-04-28 15:42:42,6.143363,,,92.850000,,
2020-04-28 15:52:42,6.092357,,,91.860000,,
2020-04-28 16:02:42,6.068438,,,92.160000,,
2020-04-28 16:12:42,5.999833,,,92.280000,,
2020-04-28 16:22:42,5.804891,,,90.710000,,
2020-04-28 16:32:42,5.628743,,,92.150000,,
2020-04-28 16:42:42,5.522878,,,91.450000,,
2020-04-28 16:52:42,5.431341,,,92.330000,,
2020-04-28 17:02:42,5.412057,,,93.820000,,
2020-04-28 17:12:42,5.307526,2.912896,3.294233,93.440000,7.211130,3.294233
2020-04-28 17:22:42,5.175466,,,92.980000,,
2020-04-28 17:32:42,5.086769,,,93.750000,,
2020-04-28 17:42:42,5.002821,,,94.020000,,
2020-04-28 17:52:42,5.006051,,,95.080000,,
2020-04-28 18:02:42,4.943035,,,94.650000,,
2020-04-28 18:12:42,4.782847,,,93.900000,,
2020-04-28 18:22:42,4.682363,,,94.040000,,
2020-04-28 18:32:42,4.632072,,,94.320000,,
2020-04-28 18:42:42,4.635318,,,95.090000,,
2020-04-28 18:52:42,4.563885,,,94.800000,,
2020-04-28 19:02:42,4.513518,,,95.100000,,
2020-04-28 19:12:42,4.427331,2.900035,3.294233,95.080000,5.835354,3.294233
2020-04-28 19:22:42,4.414314,,,95.300000,,
2020-04-28 19:32:42,4.450107,,,96.190000,,
2020-04-28 19:42:42,4.492387,,,96.450000,,
2020-04-28 19:52:42,4.456613,,,96.470000,,
2020-04-28 20:02:42,4.472876,,,96.730000,,
2020-04-28 20:12:42,4.446854,,,96.450000,,
2020-04-28 20:22:42,4.497264,,,96.940000,,
2020-04-28 20:32:42,4.427331,,,96.760000,,
2020-04-28 20:42:42,4.385016,,,96.780000,,
2020-04-28 20:52:42,4.326387,,,96.800000,,
2020-04-28 21:02:42,4.243251,,,96.660000,,
2020-04-28 21:12:42,4.194306,2.908609,3.294233,96.780000,5.663382,3.294233
2020-04-28 21:22:42,4.181248,,,97.110000,,
2020-04-28 21:32:42,4.114293,,,96.460000,,
2020-04-28 21:42:42,4.071803,,,96.380000,,
2020-04-28 21:52:42,4.075073,,,96.850000,,
2020-04-28 22:02:42,4.079976,,,96.990000,,
2020-04-28 22:12:42,4.065264,,,97.120000,,
2020-04-28 22:22:42,4.066899,,,97.200000,,
2020-04-28 22:32:42,4.029289,,,97.230000,,
2020-04-28 22:42:42,4.073438,,,97.690000,,
2020-04-28 22:52:42,4.055455,,,97.530000,,
2020-04-28 23:02:42,4.047279,,,97.550000,,
2020-04-28 23:12:42,4.048914,2.908609,3.294233,97.430000,5.663382,3.296188
2020-04-28 23:22:42,3.996570,,,97.310000,,
2020-04-28 23:32:42,3.975294,,,97.390000,,
2020-04-28 23:42:42,3.945826,,,97.440000,,
2020-04-28 23:52:42,3.901602,,,97.120000,,
2020-04-29 00:02:42,3.872105,,,97.130000,,
2020-04-29 00:12:42,3.904879,,,97.620000,,
2020-04-29 00:22:42,3.891771,,,97.650000,,
2020-04-29 00:32:42,3.888493,,,97.580000,,
2020-04-29 00:42:42,3.893409,,,97.770000,,
2020-04-29 00:52:42,3.850793,,,97.600000,,
2020-04-29 01:02:42,3.890132,,,97.910000,,
2020-04-29 01:12:42,3.854073,2.900035,3.296188,97.870000,5.319438,3.294233
2020-04-29 01:22:42,3.839316,,,97.860000,,
2020-04-29 01:32:42,3.829476,,,97.940000,,
2020-04-29 01:42:42,3.857351,,,98.180000,,
2020-04-29 01:52:42,3.829476,,,98.130000,,
2020-04-29 02:02:42,3.844235,,,98.180000,,
2020-04-29 02:12:42,3.840956,,,98.120000,,
2020-04-29 02:22:42,3.860630,,,98.290000,,
2020-04-29 02:32:42,3.870465,,,98.330000,,
2020-04-29 02:42:42,3.872105,,,98.380000,,
2020-04-29 02:52:42,3.878661,,,98.410000,,
2020-04-29 03:02:42,3.870465,,,98.270000,,
2020-04-29 03:12:42,3.899964,2.908609,3.294233,98.320000,5.147466,3.294233
2020-04-29 03:22:42,3.893409,,,98.180000,,
2020-04-29 03:32:42,3.896687,,,98.240000,,
2020-04-29 03:42:42,3.865548,,,98.020000,,
2020-04-29 03:52:42,3.862269,,,98.000000,,
2020-04-29 04:02:42,3.883577,,,98.130000,,
2020-04-29 04:12:42,3.932725,,,98.200000,,
2020-04-29 04:22:42,3.931088,,,98.130000,,
2020-04-29 04:32:42,3.972021,,,98.310000,,
2020-04-29 04:42:42,3.975294,,,98.230000,,
2020-04-29 04:52:42,4.012931,,,98.190000,,
2020-04-29 05:02:42,4.079976,,,98.490000,,
2020-04-29 05:12:42,4.088149,2.900035,3.294233,98.490000,5.663382,3.293255
2020-04-29 05:22:42,4.104490,,,98.500000,,
2020-04-29 05:32:42,4.127362,,,98.560000,,
2020-04-29 05:42:42,4.148595,,,98.440000,,
2020-04-29 05:52:42,4.174719,,,98.440000,,
2020-04-29 06:02:42,4.223677,,,98.640000,,
2020-04-29 06:12:42,4.222045,,,98.730000,,
2020-04-29 06:22:42,4.298685,,,98.880000,,
2020-04-29 06:32:42,4.354078,,,98.850000,,
2020-04-29 06:42:42,4.477754,,,99.080000,,
2020-04-29 06:52:42,4.472876,,,98.940000,,
2020-04-29 07:02:42,4.458240,,,98.880000,,
2020-04-29 07:12:42,4.515144,2.904322,3.296188,99.000000,6.007326,3.296188
2020-04-29 07:22:42,4.562261,,,98.940000,,
2020-04-29 07:32:42,4.602857,,,98.940000,,
2020-04-29 07:42:42,4.615843,,,98.850000,,
2020-04-29 07:52:42,4.721275,,,98.440000,,
2020-04-29 08:02:42,4.930102,,,98.340000,,
2020-04-29 08:12:42,4.985051,,,97.590000,,
2020-04-29 08:22:42,4.947884,,,97.710000,,
2020-04-29 08:32:42,5.057720,,,98.130000,,
2020-04-29 08:42:42,4.994744,,,98.010000,,
2020-04-29 08:52:42,4.991513,,,98.150000,,
2020-04-29 09:02:42,5.177078,,,97.890000,,
2020-04-29 09:12:42,5.434555,2.908609,3.296188,97.160000,7.383102,3.294233
2020-04-29 09:22:42,5.550159,,,95.110000,,
2020-04-29 09:32:42,5.609505,,,96.090000,,
2020-04-29 09:42:42,5.803292,,,94.140000,,
2020-04-29 09:52:42,5.649580,,,95.180000,,
2020-04-29 10:02:42,5.601487,,,96.290000,,
2020-04-29 10:12:42,5.639963,,,95.840000,,
2020-04-29 10:22:42,5.756887,,,95.520000,,
2020-04-29 10:32:42,5.753686,,,94.960000,,
2020-04-29 10:42:42,5.623934,,,96.260000,,
2020-04-29 10:52:42,5.630346,,,96.310000,,
2020-04-29 11:02:42,5.681626,,,96.060000,,
2020-04-29 11:12:42,5.824085,2.908609,3.296188,96.030000,7.727046,3.294233
2020-04-29 11:22:42,5.977485,,,93.820000,,
2020-04-29 11:32:42,6.127427,,,94.480000,,
2020-04-29 11:42:42,5.950340,,,95.210000,,
2020-04-29 11:52:42,6.036535,,,94.880000,,
2020-04-29 12:02:42,6.312110,,,93.580000,,
2020-04-29 12:12:42,6.601107,,,93.880000,,
2020-04-29 12:22:42,6.808557,,,93.600000,,
2020-04-29 12:32:42,6.923958,,,93.510000,,
2020-04-29 12:42:42,6.838607,,,93.350000,,
2020-04-29 12:52:42,6.696180,,,94.530000,,
2020-04-29 13:02:42,6.715183,,,94.550000,,
2020-04-29 13:12:42,6.865485,2.908609,3.294233,93.610000,9.274794,3.294233
2020-04-29 13:22:42,6.843350,,,95.030000,,
2020-04-29 13:32:42,6.783245,,,95.330000,,
2020-04-29 13:42:42,6.811721,,,95.670000,,
2020-04-29 13:52:42,6.802230,,,95.300000,,
2020-04-29 14:02:42,6.783245,,,96.050000,,
2020-04-29 14:12:42,6.664500,,,96.010000,,
2020-04-29 14:22:42,6.670837,,,96.640000,,
2020-04-29 14:32:42,6.651825,,,97.120000,,
2020-04-29 14:42:42,6.661332,,,97.500000,,
2020-04-29 14:52:42,6.727849,,,97.890000,,
2020-04-29 15:02:42,6.787991,,,97.770000,,
2020-04-29 15:12:42,6.922378,2.904322,3.294233,97.990000,8.414934,3.296188
2020-04-29 15:22:42,7.064462,,,98.140000,,
2020-04-29 15:32:42,7.189006,,,98.150000,,
2020-04-29 15:42:42,7.215785,,,98.110000,,
2020-04-29 15:52:42,7.311815,,,98.190000,,
2020-04-29 16:02:42,7.450184,,,97.990000,,
2020-04-29 16:12:42,7.746713,,,97.860000,,
2020-04-29 16:22:42,7.976748,,,97.800000,,
2020-04-29 16:32:42,8.062685,,,97.400000,,
2020-04-29 16:42:42,8.232787,,,97.350000,,
2020-04-29 16:52:42,8.214074,,,96.450000,,
2020-04-29 17:02:42,8.330979,,,96.450000,,
2020-04-29 17:12:42,8.457095,2.893605,3.294233,96.330000,10.822542,3.296188
2020-04-29 17:22:42,8.640558,,,95.360000,,
2020-04-29 17:32:42,8.842329,,,96.000000,,
2020-04-29 17:42:42,8.846981,,,95.100000,,
2020-04-29 17:52:42,9.008133,,,94.770000,,
2020-04-29 18:02:42,8.817516,,,94.480000,,
2020-04-29 18:12:42,8.542646,,,95.050000,,
2020-04-29 18:22:42,8.150111,,,94.830000,,
2020-04-29 18:32:42,7.724778,,,95.120000,,
2020-04-29 18:42:42,7.387314,,,95.270000,,
2020-04-29 18:52:42,7.023438,,,95.240000,,
2020-04-29 19:02:42,6.745263,,,95.670000,,
2020-04-29 19:12:42,6.596351,2.893605,3.294233,95.850000,7.727046,3.296188
2020-04-29 19:22:42,6.426549,,,95.750000,,
2020-04-29 19:32:42,6.189562,,,95.720000,,
2020-04-29 19:42:42,5.964712,,,95.820000,,
2020-04-29 19:52:42,5.790493,,,96.170000,,
2020-04-29 20:02:42,5.785693,,,96.680000,,
2020-04-29 20:12:42,5.691237,,,96.730000,,
2020-04-29 20:22:42,5.771291,,,97.550000,,
2020-04-29 20:32:42,5.665604,,,97.110000,,
2020-04-29 20:42:42,5.577431,,,97.230000,,
2020-04-29 20:52:42,5.518063,,,97.600000,,
2020-04-29 21:02:42,5.550159,,,97.950000,,
2020-04-29 21:12:42,5.545345,2.900035,3.294233,98.120000,6.523242,3.294233
2020-04-29 21:22:42,5.556577,,,98.340000,,
2020-04-29 21:32:42,5.591866,,,98.570000,,
2020-04-29 21:42:42,5.691237,,,98.920000,,
2020-04-29 21:52:42,5.667207,,,98.900000,,
2020-04-29 22:02:42,5.712059,,,99.030000,,
2020-04-29 22:12:42,5.763289,,,98.890000,,
2020-04-29 22:22:42,5.950340,,,96.810000,,
2020-04-29 22:32:42,6.281887,,,94.530000,,
2020-04-29 22:42:42,6.332784,,,95.330000,,
2020-04-29 22:52:42,6.536084,,,93.920000,,
2020-04-29 23:02:42,6.601107,,,93.290000,,
2020-04-29 23:12:42,6.661332,2.904322,3.294233,93.210000,7.727046,3.294233
2020-04-29 23:22:42,6.602693,,,93.860000,,
2020-04-29 23:32:42,6.515457,,,95.230000,,
2020-04-29 23:42:42,6.524978,,,94.660000,,
2020-04-29 23:52:42,6.483714,,,95.670000,,
2020-04-30 00:02:42,6.396364,,,96.550000,,
2020-04-30 00:12:42,6.355042,,,96.910000,,
2020-04-30 00:22:42,6.356632,,,97.300000,,
2020-04-30 00:32:42,6.382063,,,97.200000,,
2020-04-30 00:42:42,6.394775,,,96.650000,,
2020-04-30 00:52:42,6.390008,,,96.400000,,
2020-04-30 01:02:42,6.356632,,,96.020000,,
2020-04-30 01:12:42,6.315291,2.900035,3.294233,95.860000,7.383102,3.293255
2020-04-30 01:22:42,6.197525,,,96.230000,,
2020-04-30 01:32:42,6.098735,,,96.530000,,
2020-04-30 01:42:42,6.084385,,,93.830000,,
2020-04-30 01:52:42,5.910406,,,93.490000,,
2020-04-30 02:02:42,5.732875,,,94.370000,,
2020-04-30 02:12:42,5.652785,,,94.620000,,
2020-04-30 02:22:42,5.651182,,,92.450000,,
2020-04-30 02:32:42,5.440981,,,93.510000,,
2020-04-30 02:42:42,5.220583,,,91.900000,,
2020-04-30 02:52:42,5.091609,,,91.710000,,
2020-04-30 03:02:42,5.075473,,,91.290000,,
2020-04-30 03:12:42,5.044806,2.900035,3.294233,93.230000,5.835354,3.294233
2020-04-30 03:22:42,4.868644,,,93.870000,,
2020-04-30 03:32:42,4.696957,,,94.610000,,
2020-04-30 03:42:42,4.664522,,,94.560000,,
2020-04-30 03:52:42,4.633695,,,94.050000,,
2020-04-30 04:02:42,4.536269,,,94.230000,,
2020-04-30 04:12:42,4.398039,,,94.540000,,
2020-04-30 04:22:42,4.210624,,,94.920000,,
2020-04-30 04:32:42,4.017839,,,94.740000,,
2020-04-30 04:42:42,3.814715,,,94.950000,,
2020-04-30 04:52:42,3.760563,,,95.380000,,
2020-04-30 05:02:42,3.836036,,,95.430000,,
2020-04-30 05:12:42,3.967110,2.904322,3.294233,95.770000,4.975494,3.296188
2020-04-30 05:22:42,4.030925,,,94.990000,,
2020-04-30 05:32:42,4.058725,,,95.060000,,
2020-04-30 05:42:42,4.310093,,,94.290000,,
2020-04-30 05:52:42,4.854082,,,92.570000,,
2020-04-30 06:02:42,5.172242,,,90.700000,,
2020-04-30 06:12:42,5.083542,,,90.910000,,
2020-04-30 06:22:42,4.989898,,,91.080000,,
2020-04-30 06:32:42,5.281775,,,91.230000,,
2020-04-30 06:42:42,5.601487,,,90.410000,,
2020-04-30 06:52:42,6.103517,,,88.640000,,
2020-04-30 07:02:42,6.738931,,,86.810000,,
2020-04-30 07:12:42,7.390458,2.893605,3.294233,84.980000,9.102822,3.294233
2020-04-30 07:22:42,7.801530,,,84.170000,,
2020-04-30 07:32:42,8.050189,,,80.290000,,
2020-04-30 07:42:42,8.143869,,,80.570000,,
2020-04-30 07:52:42,7.600912,,,82.810000,,
2020-04-30 08:02:42,8.447758,,,80.550000,,
2020-04-30 08:12:42,7.851623,,,80.510000,,
2020-04-30 08:22:42,7.266174,,,82.220000,,
2020-04-30 08:32:42,7.177977,,,84.640000,,
2020-04-30 08:42:42,7.174825,,,83.340000,,
2020-04-30 08:52:42,7.665216,,,83.400000,,
2020-04-30 09:02:42,8.084548,,,80.770000,,
2020-04-30 09:12:42,8.411959,2.904322,3.296188,76.200000,12.198318,3.294233
2020-04-30 09:22:42,8.418186,,,79.250000,,
2020-04-30 09:32:42,8.795799,,,75.930000,,
2020-04-30 09:42:42,8.494434,,,77.160000,,
2020-04-30 09:52:42,8.938432,,,79.480000,,
2020-04-30 10:02:42,8.579956,,,78.480000,,
2020-04-30 10:12:42,8.039255,,,79.920000,,
2020-04-30 10:22:42,7.721644,,,84.250000,,
2020-04-30 10:32:42,7.793701,,,82.110000,,
2020-04-30 10:42:42,8.129822,,,81.470000,,
2020-04-30 10:52:42,8.212514,,,79.710000,,
2020-04-30 11:02:42,8.254615,,,79.960000,,
2020-04-30 11:12:42,8.237465,2.893605,3.294233,79.630000,11.166486,3.294233
2020-04-30 11:22:42,8.122018,,,80.560000,,
2020-04-30 11:32:42,8.595498,,,78.730000,,
2020-04-30 11:42:42,8.463319,,,80.890000,,
2020-04-30 11:52:42,8.461763,,,80.800000,,
2020-04-30 12:02:42,8.860936,,,79.430000,,
2020-04-30 12:12:42,9.088625,,,76.370000,,
2020-04-30 12:22:42,8.984904,,,79.440000,,
2020-04-30 12:32:42,9.374541,,,79.420000,,
2020-04-30 12:42:42,9.280342,,,80.000000,,
2020-04-30 12:52:42,8.486656,,,86.720000,,
2020-04-30 13:02:42,8.492879,,,87.260000,,
2020-04-30 13:12:42,8.741489,2.900035,3.294233,84.640000,12.026346,3.294233
2020-04-30 13:22:42,9.003488,,,84.230000,,
2020-04-30 13:32:42,9.220078,,,81.690000,,
2020-04-30 13:42:42,9.585836,,,82.550000,,
2020-04-30 13:52:42,10.185384,,,77.160000,,
2020-04-30 14:02:42,10.546859,,,75.510000,,
2020-04-30 14:12:42,10.908918,,,74.100000,,
2020-04-30 14:22:42,10.249785,,,72.610000,,
2020-04-30 14:32:42,9.315869,,,76.770000,,
2020-04-30 14:42:42,6.958709,,,86.190000,,
2020-04-30 14:52:42,6.176820,,,92.320000,,
2020-04-30 15:02:42,6.095546,,,92.940000,,
2020-04-30 15:12:42,6.243695,2.900035,3.296188,94.000000,8.070990,3.294233
2020-04-30 15:22:42,6.699348,,,92.350000,,
2020-04-30 15:32:42,7.355863,,,92.150000,,
2020-04-30 15:42:42,7.992378,,,90.920000,,
2020-04-30 15:52:42,8.267087,,,88.260000,,
2020-04-30 16:02:42,8.148550,,,90.590000,,
2020-04-30 16:12:42,8.391720,,,90.730000,,
2020-04-30 16:22:42,8.150111,,,89.550000,,
2020-04-30 16:32:42,7.809359,,,88.020000,,
2020-04-30 16:42:42,7.865707,,,86.090000,,
2020-04-30 16:52:42,8.106407,,,86.150000,,
2020-04-30 17:02:42,7.918897,,,85.690000,,
2020-04-30 17:12:42,7.662080,2.900035,3.296188,86.780000,9.446766,3.294233
2020-04-30 17:22:42,7.718510,,,86.170000,,
2020-04-30 17:32:42,7.673055,,,86.750000,,
2020-04-30 17:42:42,7.505164,,,87.680000,,
2020-04-30 17:52:42,7.371590,,,86.650000,,
2020-04-30 18:02:42,7.045530,,,88.540000,,
2020-04-30 18:12:42,7.086545,,,90.870000,,
2020-04-30 18:22:42,6.987132,,,91.280000,,
2020-04-30 18:32:42,6.841769,,,92.220000,,
2020-04-30 18:42:42,6.738931,,,91.530000,,
2020-04-30 18:52:42,6.612204,,,89.760000,,
2020-04-30 19:02:42,6.402720,,,90.570000,,
2020-04-30 19:12:42,6.124239,2.904322,3.294233,90.260000,7.211130,3.294233
2020-04-30 19:22:42,6.092357,,,90.130000,,
2020-04-30 19:32:42,6.109894,,,89.230000,,
2020-04-30 19:42:42,6.020580,,,88.490000,,
2020-04-30 19:52:42,5.865658,,,88.560000,,
2020-04-30 20:02:42,5.788893,,,89.770000,,
2020-04-30 20:12:42,5.851270,,,88.790000,,
2020-04-30 20:22:42,5.935966,,,88.800000,,
