Serial,790060
Next Restart,4752837

Time,Normal,Normal,Normal,Normal,Normal
2020-04-29 23:28:16,99818.118670,,,,
2020-04-29 23:38:16,99806.647523,,,,
2020-04-29 23:48:16,99791.352661,,,,
2020-04-29 23:58:16,99783.705230,,,,
2020-04-30 00:08:16,99772.234084,,,,
2020-04-30 00:18:16,99764.586653,2.908609,3.293255,0.332250,3.294233
2020-04-30 00:28:16,99768.410369,,,,
2020-04-30 00:38:16,99760.762938,,,,
2020-04-30 00:48:16,99749.291791,,,,
2020-04-30 00:58:16,99741.644360,,,,
2020-04-30 01:08:16,99726.349499,,,,
2020-04-30 01:18:16,99718.702068,,,,
2020-04-30 01:28:16,99714.878352,,,,
2020-04-30 01:38:16,99714.878352,,,,
2020-04-30 01:48:16,99707.230921,,,,
2020-04-30 01:58:16,99691.936059,,,,
2020-04-30 02:08:16,99699.583490,,,,
2020-04-30 02:18:16,99688.112344,2.917182,3.294233,0.332250,3.293255
2020-04-30 02:28:16,99688.112344,,,,
2020-04-30 02:38:16,99680.464913,,,,
2020-04-30 02:48:16,99661.346336,,,,
2020-04-30 02:58:16,99657.522620,,,,
2020-04-30 03:08:16,99657.522620,,,,
2020-04-30 03:18:16,99646.051474,,,,
2020-04-30 03:28:16,99642.227758,,,,
2020-04-30 03:38:16,99657.522620,,,,
2020-04-30 03:48:16,99653.698905,,,,
2020-04-30 03:58:16,99653.698905,,,,
2020-04-30 04:08:16,99642.227758,,,,
2020-04-30 04:18:16,99649.875189,2.917182,3.293255,0.332250,3.291300
2020-04-30 04:28:16,99649.875189,,,,
2020-04-30 04:38:16,99642.227758,,,,
2020-04-30 04:48:16,99634.580327,,,,
2020-04-30 04:58:16,99642.227758,,,,
2020-04-30 05:08:16,99653.698905,,,,
2020-04-30 05:18:16,99653.698905,,,,
2020-04-30 05:28:16,99657.522620,,,,
2020-04-30 05:38:16,99653.698905,,,,
2020-04-30 05:48:16,99653.698905,,,,
2020-04-30 05:58:16,99638.404043,,,,
2020-04-30 06:08:16,99630.756612,,,,
2020-04-30 06:18:16,99634.580327,2.908609,3.293255,0.160278,3.294233
2020-04-30 06:28:16,99630.756612,,,,
2020-04-30 06:38:16,99646.051474,,,,
2020-04-30 06:48:16,99642.227758,,,,
2020-04-30 06:58:16,99649.875189,,,,
2020-04-30 07:08:17,99649.875189,,,,
2020-04-30 07:18:16,99642.227758,,,,
2020-04-30 07:28:16,99646.051474,,,,
2020-04-30 07:38:16,99638.404043,,,,
2020-04-30 07:48:16,99638.404043,,,,
2020-04-30 07:58:16,99638.404043,,,,
2020-04-30 08:08:16,99642.227758,,,,
2020-04-30 08:18:16,99630.756612,2.917182,3.293255,0.160278,3.291300
2020-04-30 08:28:16,99630.756612,,,,
2020-04-30 08:38:16,99634.580327,,,,
2020-04-30 08:48:16,99630.756612,,,,
2020-04-30 08:58:16,99623.109181,,,,
2020-04-30 09:08:16,99626.932897,,,,
2020-04-30 09:18:16,99615.461750,,,,
2020-04-30 09:28:16,99611.638035,,,,
2020-04-30 09:38:16,99603.990604,,,,
2020-04-30 09:48:16,99592.519457,,,,
2020-04-30 09:58:16,99596.343173,,,,
2020-04-30 10:08:16,99603.990604,,,,
2020-04-30 10:18:16,99607.814319,2.908609,3.293255,0.332250,3.293255
2020-04-30 10:28:16,99603.990604,,,,
2020-04-30 10:38:16,99592.519457,,,,
2020-04-30 10:48:16,99596.343173,,,,
2020-04-30 10:58:16,99588.695742,,,,
2020-04-30 11:08:16,99592.519457,,,,
2020-04-30 11:18:16,99592.519457,,,,
2020-04-30 11:28:16,99584.872026,,,,
2020-04-30 11:38:16,99581.048311,,,,
2020-04-30 11:48:16,99569.577165,,,,
2020-04-30 11:58:16,99565.753449,,,,
2020-04-30 12:08:16,99565.753449,,,,
2020-04-30 12:18:16,99554.282303,2.908609,3.293255,0.160278,3.294233
2020-04-30 12:28:16,99538.987441,,,,
2020-04-30 12:38:16,99538.987441,,,,
2020-04-30 12:48:16,99535.163725,,,,
2020-04-30 12:58:16,99527.516295,,,,
2020-04-30 13:08:16,99531.340010,,,,
2020-04-30 13:18:16,99527.516295,,,,
2020-04-30 13:28:16,99512.221433,,,,
2020-04-30 13:38:16,99512.221433,,,,
2020-04-30 13:48:16,99512.221433,,,,
2020-04-30 13:58:16,99504.574002,,,,
2020-04-30 14:08:16,99504.574002,,,,
2020-04-30 14:18:16,99496.926571,2.908609,3.293255,0.504222,3.294233
2020-04-30 14:28:16,99535.163725,,,,
2020-04-30 14:38:16,99531.340010,,,,
2020-04-30 14:48:16,99527.516295,,,,
2020-04-30 14:58:16,99538.987441,,,,
2020-04-30 15:08:16,99531.340010,,,,
2020-04-30 15:18:16,99519.868864,,,,
2020-04-30 15:28:16,99531.340010,,,,
2020-04-30 15:38:16,99523.692579,,,,
2020-04-30 15:48:16,99519.868864,,,,
2020-04-30 15:58:16,99527.516295,,,,
2020-04-30 16:08:16,99531.340010,,,,
2020-04-30 16:18:16,99538.987441,2.912896,3.293255,0.332250,3.293255
2020-04-30 16:28:16,99542.811156,,,,
2020-04-30 16:38:16,99542.811156,,,,
2020-04-30 16:48:16,99546.634872,,,,
2020-04-30 16:58:16,99561.929734,,,,
2020-04-30 17:08:16,99569.577165,,,,
2020-04-30 17:18:16,99581.048311,,,,
2020-04-30 17:28:16,99584.872026,,,,
2020-04-30 17:38:16,99592.519457,,,,
2020-04-30 17:48:16,99600.166888,,,,
2020-04-30 17:58:16,99619.285466,,,,
2020-04-30 18:08:16,99619.285466,,,,
2020-04-30 18:18:16,99630.756612,2.912896,3.293255,0.332250,3.293255
2020-04-30 18:28:16,99634.580327,,,,
2020-04-30 18:38:16,99642.227758,,,,
2020-04-30 18:48:16,99649.875189,,,,
2020-04-30 18:58:16,99661.346336,,,,
2020-04-30 19:08:16,99668.993767,,,,
2020-04-30 19:18:16,99680.464913,,,,
2020-04-30 19:28:16,99691.936059,,,,
2020-04-30 19:38:16,99695.759775,,,,
2020-04-30 19:48:16,99695.759775,,,,
2020-04-30 19:58:16,99707.230921,,,,
2020-04-30 20:08:16,99711.054637,,,,
2020-04-30 20:18:16,99718.702068,2.908609,3.293255,0.332250,3.293255
2020-04-30 20:28:16,99718.702068,,,,
2020-04-30 20:38:16,99718.702068,,,,
2020-04-30 20:48:16,99722.525783,,,,
2020-04-30 20:58:16,99726.349499,,,,
2020-04-30 21:08:16,99730.173214,,,,
2020-04-30 21:18:16,99730.173214,,,,
2020-04-30 21:28:16,99730.173214,,,,
2020-04-30 21:38:16,99733.996929,,,,
2020-04-30 21:48:16,99741.644360,,,,
2020-04-30 21:58:16,99741.644360,,,,
2020-04-30 22:08:16,99737.820645,,,,
2020-04-30 22:18:16,99733.996929,2.912896,3.293255,0.332250,3.293255
2020-04-30 22:28:16,99741.644360,,,,
2020-04-30 22:38:16,99737.820645,,,,
2020-04-30 22:48:16,99737.820645,,,,
2020-04-30 22:58:16,99737.820645,,,,
2020-04-30 23:08:16,99745.468076,,,,
2020-04-30 23:18:16,99749.291791,,,,
2020-04-30 23:28:16,99749.291791,,,,
2020-04-30 23:38:16,99756.939222,,,,
2020-04-30 23:48:16,99749.291791,,,,
2020-04-30 23:58:16,99745.468076,,,,
2020-05-01 00:08:16,99756.939222,,,,
2020-05-01 00:18:16,99756.939222,2.912896,3.293255,0.332250,3.294233
2020-05-01 00:28:16,99764.586653,,,,
2020-05-01 00:38:16,99756.939222,,,,
2020-05-01 00:48:16,99760.762938,,,,
2020-05-01 00:58:16,99753.115507,,,,
2020-05-01 01:08:16,99749.291791,,,,
2020-05-01 01:18:16,99760.762938,,,,
2020-05-01 01:28:16,99745.468076,,,,
2020-05-01 01:38:16,99749.291791,,,,
2020-05-01 01:48:16,99756.939222,,,,
2020-05-01 01:58:16,99756.939222,,,,
2020-05-01 02:08:16,99760.762938,,,,
2020-05-01 02:18:16,99764.586653,2.908609,3.293255,0.332250,3.291300
2020-05-01 02:28:16,99768.410369,,,,
2020-05-01 02:38:16,99787.528946,,,,
2020-05-01 02:48:16,99799.000092,,,,
2020-05-01 02:58:16,99810.471239,,,,
2020-05-01 03:08:16,99814.294954,,,,
2020-05-01 03:18:16,99814.294954,,,,
2020-05-01 03:28:16,99818.118670,,,,
2020-05-01 03:38:16,99829.589816,,,,
2020-05-01 03:48:16,99837.237247,,,,
2020-05-01 03:58:16,99837.237247,,,,
2020-05-01 04:08:16,99837.237247,,,,
2020-05-01 04:18:16,99856.355824,2.908609,3.293255,0.332250,3.294233
2020-05-01 04:28:16,99864.003255,,,,
2020-05-01 04:38:16,99864.003255,,,,
2020-05-01 04:48:16,99883.121833,,,,
2020-05-01 04:58:16,99883.121833,,,,
2020-05-01 05:08:16,99898.416694,,,,
2020-05-01 05:18:16,99902.240410,,,,
2020-05-01 05:28:16,99913.711556,,,,
2020-05-01 05:38:16,99921.358987,,,,
2020-05-01 05:48:16,99929.006418,,,,
2020-05-01 05:58:16,99944.301280,,,,
2020-05-01 06:08:16,99959.596142,,,,
2020-05-01 06:18:16,99963.419857,2.912896,3.293255,0.332250,3.294233
2020-05-01 06:28:16,99963.419857,,,,
2020-05-01 06:38:16,99982.538435,,,,
2020-05-01 06:48:16,99994.009581,,,,
2020-05-01 06:58:16,100001.657012,,,,
2020-05-01 07:08:16,100016.951874,,,,
2020-05-01 07:18:16,100024.599305,,,,
2020-05-01 07:28:16,100039.894166,,,,
2020-05-01 07:38:16,100055.189028,,,,
2020-05-01 07:48:16,100059.012744,,,,
2020-05-01 07:58:16,100070.483890,,,,
2020-05-01 08:08:16,100078.131321,,,,
2020-05-01 08:18:16,100089.602467,2.917182,3.293255,0.332250,3.293255
2020-05-01 08:28:16,100104.897329,,,,
2020-05-01 08:38:16,100104.897329,,,,
2020-05-01 08:48:16,100112.544760,,,,
2020-05-01 08:58:16,100116.368476,,,,
2020-05-01 09:08:16,100127.839622,,,,
2020-05-01 09:18:16,100139.310769,,,,
2020-05-01 09:28:16,100143.134484,,,,
2020-05-01 09:38:16,100150.781915,,,,
2020-05-01 09:48:16,100169.900492,,,,
2020-05-01 09:58:16,100189.019070,,,,
2020-05-01 10:08:16,100192.842785,,,,
2020-05-01 10:18:16,100196.666500,2.912896,3.293255,0.332250,3.293255
2020-05-01 10:28:16,100208.137647,,,,
2020-05-01 10:38:16,100208.137647,,,,
2020-05-01 10:48:16,100208.137647,,,,
2020-05-01 10:58:16,100211.961362,,,,
2020-05-01 11:08:16,100227.256224,,,,
2020-05-01 11:18:16,100234.903655,,,,
2020-05-01 11:28:16,100234.903655,,,,
2020-05-01 11:38:16,100242.551086,,,,
2020-05-01 11:48:16,100257.845948,,,,
2020-05-01 11:58:16,100265.493379,,,,
2020-05-01 12:08:16,100269.317094,,,,
2020-05-01 12:18:16,100276.964525,2.912896,3.293255,0.332250,3.293255
2020-05-01 12:28:16,100284.611956,,,,
2020-05-01 12:38:16,100292.259387,,,,
2020-05-01 12:48:16,100303.730533,,,,
2020-05-01 12:58:16,100311.377964,,,,
2020-05-01 13:08:16,100326.672826,,,,
2020-05-01 13:18:16,100338.143973,,,,
2020-05-01 13:28:16,100349.615119,,,,
2020-05-01 13:38:16,100353.438834,,,,
2020-05-01 13:48:16,100349.615119,,,,
2020-05-01 13:58:16,100357.262550,,,,
2020-05-01 14:08:16,100368.733696,,,,
2020-05-01 14:18:16,100372.557412,2.904322,3.293255,0.332250,3.294233
2020-05-01 14:28:16,100376.381127,,,,
2020-05-01 14:38:16,100387.852274,,,,
2020-05-01 14:48:16,100391.675989,,,,
2020-05-01 14:58:16,100406.970851,,,,
2020-05-01 15:08:16,100406.970851,,,,
2020-05-01 15:18:16,100410.794566,,,,
2020-05-01 15:28:16,100418.441997,,,,
2020-05-01 15:38:16,100422.265713,,,,
2020-05-01 15:48:16,100437.560575,,,,
2020-05-01 15:58:16,100449.031721,,,,
2020-05-01 16:08:16,100441.384290,,,,
2020-05-01 16:18:16,100452.855436,2.912896,3.293255,0.504222,3.294233
2020-05-01 16:28:16,100468.150298,,,,
2020-05-01 16:38:16,100468.150298,,,,
2020-05-01 16:48:16,100479.621445,,,,
2020-05-01 16:58:16,100487.268876,,,,
2020-05-01 17:08:16,100498.740022,,,,
2020-05-01 17:18:16,100506.387453,,,,
2020-05-01 17:28:16,100514.034884,,,,
2020-05-01 17:38:16,100529.329746,,,,
2020-05-01 17:48:16,100529.329746,,,,
2020-05-01 17:58:16,100540.800892,,,,
2020-05-01 18:08:16,100548.448323,,,,
2020-05-01 18:18:16,100563.743185,2.917182,3.293255,0.332250,3.291300
2020-05-01 18:28:16,100571.390616,,,,
2020-05-01 18:38:16,100582.861762,,,,
2020-05-01 18:48:16,100586.685478,,,,
2020-05-01 18:58:16,100582.861762,,,,
2020-05-01 19:08:16,100586.685478,,,,
2020-05-01 19:18:16,100594.332909,,,,
2020-05-01 19:28:16,100598.156624,,,,
2020-05-01 19:38:16,100609.627770,,,,
2020-05-01 19:48:16,100624.922632,,,,
2020-05-01 19:58:16,100640.217494,,,,
2020-05-01 20:08:16,100674.630933,,,,
2020-05-01 20:18:16,100693.749511,2.908609,3.293255,0.332250,3.291300
2020-05-01 20:28:16,100697.573226,,,,
2020-05-01 20:38:16,100709.044372,,,,
2020-05-01 20:48:16,100716.691803,,,,
2020-05-01 20:58:16,100728.162950,,,,
2020-05-01 21:08:16,100728.162950,,,,
2020-05-01 21:18:16,100735.810381,,,,
2020-05-01 21:28:16,100739.634096,,,,
2020-05-01 21:38:16,100743.457812,,,,
2020-05-01 21:48:16,100743.457812,,,,
2020-05-01 21:58:16,100754.928958,,,,
2020-05-01 22:08:16,100754.928958,,,,
2020-05-01 22:18:16,100762.576389,2.917182,3.294233,0.504222,3.294233
2020-05-01 22:28:16,100766.400104,,,,
2020-05-01 22:38:16,100770.223820,,,,
2020-05-01 22:48:16,100774.047535,,,,
2020-05-01 22:58:16,100785.518682,,,,
2020-05-01 23:08:16,100789.342397,,,,
2020-05-01 23:18:16,100793.166113,,,,
2020-05-01 23:28:16,100800.813544,,,,
2020-05-01 23:38:16,100804.637259,,,,
2020-05-01 23:48:16,100812.284690,,,,
2020-05-01 23:58:16,100816.108405,,,,
2020-05-02 00:08:16,100816.108405,,,,
2020-05-02 00:18:16,100831.403267,2.904322,3.293255,0.332250,3.294233
2020-05-02 00:28:16,100842.874414,,,,
2020-05-02 00:38:16,100846.698129,,,,
2020-05-02 00:48:16,100850.521845,,,,
2020-05-02 00:58:16,100854.345560,,,,
2020-05-02 01:08:16,100869.640422,,,,
2020-05-02 01:18:16,100877.287853,,,,
2020-05-02 01:28:16,100884.935284,,,,
2020-05-02 01:38:16,100884.935284,,,,
2020-05-02 01:48:16,100892.582715,,,,
2020-05-02 01:58:16,100900.230146,,,,
2020-05-02 02:08:16,100900.230146,,,,
2020-05-02 02:18:16,100907.877576,2.917182,3.293255,0.332250,3.294233
2020-05-02 02:28:16,100915.525007,,,,
2020-05-02 02:38:16,100923.172438,,,,
2020-05-02 02:48:16,100934.643585,,,,
2020-05-02 02:58:16,100946.114731,,,,
2020-05-02 03:08:16,100957.585877,,,,
2020-05-02 03:18:16,100965.233308,,,,
2020-05-02 03:28:16,100980.528170,,,,
2020-05-02 03:38:16,100988.175601,,,,
2020-05-02 03:48:16,100995.823032,,,,
2020-05-02 03:58:16,101003.470463,,,,
2020-05-02 04:08:16,101011.117894,,,,
2020-05-02 04:18:16,101014.941609,2.908609,3.293255,0.160278,3.294233
2020-05-02 04:28:16,101030.236471,,,,
2020-05-02 04:38:16,101037.883902,,,,
2020-05-02 04:48:16,101049.355049,,,,
2020-05-02 04:58:16,101064.649910,,,,
2020-05-02 05:08:16,101079.944772,,,,
2020-05-02 05:18:16,101083.768488,,,,
2020-05-02 05:28:16,101091.415919,,,,
2020-05-02 05:38:16,101087.592203,,,,
2020-05-02 05:48:16,101102.887065,,,,
2020-05-02 05:58:16,101125.829358,,,,
2020-05-02 06:08:16,101125.829358,,,,
2020-05-02 06:18:16,101144.947935,2.912896,3.293255,0.160278,3.293255
2020-05-02 06:28:16,101152.595366,,,,
2020-05-02 06:38:16,101175.537659,,,,
2020-05-02 06:48:16,101190.832521,,,,
2020-05-02 06:58:16,101206.127383,,,,
2020-05-02 07:08:16,101225.245960,,,,
2020-05-02 07:18:16,101232.893391,,,,
2020-05-02 07:28:16,101240.540822,,,,
2020-05-02 07:38:16,101248.188253,,,,
2020-05-02 07:48:16,101255.835684,,,,
2020-05-02 07:58:16,101271.130545,,,,
2020-05-02 08:08:16,101282.601692,,,,
2020-05-02 08:18:16,101286.425407,2.912896,3.293255,0.160278,3.293255
2020-05-02 08:28:16,101294.072838,,,,
2020-05-02 08:38:16,101290.249123,,,,
2020-05-02 08:48:16,101301.720269,,,,
2020-05-02 08:58:16,101301.720269,,,,
2020-05-02 09:08:16,101324.662562,,,,
2020-05-02 09:18:16,101332.309993,,,,
2020-05-02 09:28:16,101355.252286,,,,
2020-05-02 09:38:16,101362.899716,,,,
2020-05-02 09:48:16,101374.370863,,,,
2020-05-02 09:58:16,101378.194578,,,,
2020-05-02 10:08:16,101389.665725,,,,
2020-05-02 10:18:16,101408.784302,2.904322,3.293255,0.332250,3.294233
2020-05-02 10:28:16,101424.079164,,,,
2020-05-02 10:38:16,101439.374026,,,,
2020-05-02 10:48:16,101450.845172,,,,
2020-05-02 10:58:16,101454.668888,,,,
2020-05-02 11:08:16,101458.492603,,,,
2020-05-02 11:18:16,101458.492603,,,,
2020-05-02 11:28:16,101477.611180,,,,
2020-05-02 11:38:16,101504.377189,,,,
2020-05-02 11:48:16,101515.848335,,,,
2020-05-02 11:58:16,101527.319481,,,,
2020-05-02 12:08:16,101534.966912,,,,
2020-05-02 12:18:16,101538.790628,2.908609,3.293255,0.332250,3.293255
2020-05-02 12:28:16,101550.261774,,,,
2020-05-02 12:38:16,101557.909205,,,,
2020-05-02 12:48:16,101573.204067,,,,
2020-05-02 12:58:16,101580.851498,,,,
2020-05-02 13:08:16,101577.027782,,,,
2020-05-02 13:18:16,101588.498929,,,,
2020-05-02 13:28:16,101599.970075,,,,
2020-05-02 13:38:16,101607.617506,,,,
2020-05-02 13:48:16,101607.617506,,,,
2020-05-02 13:58:16,101611.441222,,,,
2020-05-02 14:08:16,101619.088652,,,,
2020-05-02 14:18:16,101615.264937,2.917182,3.293255,0.332250,3.294233
2020-05-02 14:28:16,101622.912368,,,,
2020-05-02 14:38:16,101615.264937,,,,
2020-05-02 14:48:16,101615.264937,,,,
2020-05-02 14:58:16,101619.088652,,,,
2020-05-02 15:08:16,101622.912368,,,,
2020-05-02 15:18:16,101622.912368,,,,
2020-05-02 15:28:16,101634.383514,,,,
2020-05-02 15:38:16,101638.207230,,,,
2020-05-02 15:48:16,101649.678376,,,,
2020-05-02 15:58:16,101661.149523,,,,
2020-05-02 16:08:16,101668.796953,,,,
2020-05-02 16:18:16,101672.620669,2.917182,3.293255,0.504222,3.293255
2020-05-02 16:28:16,101668.796953,,,,
2020-05-02 16:38:16,101668.796953,,,,
2020-05-02 16:48:16,101680.268100,,,,
2020-05-02 16:58:16,101691.739246,,,,
2020-05-02 17:08:16,101699.386677,,,,
2020-05-02 17:18:16,101699.386677,,,,
2020-05-02 17:28:16,101714.681539,,,,
2020-05-02 17:38:16,101729.976401,,,,
2020-05-02 17:48:16,101737.623832,,,,
2020-05-02 17:58:16,101749.094978,,,,
2020-05-02 18:08:16,101764.389840,,,,
2020-05-02 18:18:16,101775.860986,2.917182,3.293255,0.504222,3.293255
2020-05-02 18:28:16,101783.508417,,,,
2020-05-02 18:38:16,101787.332133,,,,
2020-05-02 18:48:16,101806.450710,,,,
2020-05-02 18:58:16,101798.803279,,,,
2020-05-02 19:08:16,101802.626995,,,,
2020-05-02 19:18:16,101821.745572,,,,
2020-05-02 19:28:16,101825.569287,,,,
2020-05-02 19:38:16,101844.687865,,,,
2020-05-02 19:48:16,101856.159011,,,,
2020-05-02 19:58:16,101844.687865,,,,
2020-05-02 20:08:16,101863.806442,,,,
2020-05-02 20:18:16,101859.982727,2.912896,3.294233,0.332250,3.293255
2020-05-02 20:28:16,101863.806442,,,,
2020-05-02 20:38:16,101852.335296,,,,
2020-05-02 20:48:16,101848.511580,,,,
2020-05-02 20:58:16,101848.511580,,,,
2020-05-02 21:08:16,101840.864149,,,,
2020-05-02 21:18:16,101844.687865,,,,
2020-05-02 21:28:16,101863.806442,,,,
2020-05-02 21:38:16,101867.630158,,,,
2020-05-02 21:48:16,101871.453873,,,,
2020-05-02 21:58:16,101886.748735,,,,
2020-05-02 22:08:16,101882.925019,,,,
2020-05-02 22:18:16,101886.748735,2.912896,3.293255,0.504222,3.294233
2020-05-02 22:28:16,101879.101304,,,,
2020-05-02 22:38:16,101890.572450,,,,
2020-05-02 22:48:16,101863.806442,,,,
2020-05-02 22:58:16,101852.335296,,,,
2020-05-02 23:08:16,101844.687865,,,,
2020-05-02 23:18:16,101867.630158,,,,
2020-05-02 23:28:16,101890.572450,,,,
2020-05-02 23:38:16,101905.867312,,,,
2020-05-02 23:48:16,101917.338459,,,,
2020-05-02 23:58:16,101928.809605,,,,
2020-05-03 00:08:16,101936.457036,,,,
2020-05-03 00:18:16,101944.104467,2.917182,3.293255,0.332250,3.293255
2020-05-03 00:28:16,101951.751898,,,,
2020-05-03 00:38:16,101951.751898,,,,
2020-05-03 00:48:16,101940.280751,,,,
2020-05-03 00:58:16,101932.633320,,,,
2020-05-03 01:08:16,101940.280751,,,,
2020-05-03 01:18:16,101940.280751,,,,
2020-05-03 01:28:16,101932.633320,,,,
2020-05-03 01:38:16,101936.457036,,,,
2020-05-03 01:48:16,101936.457036,,,,
2020-05-03 01:58:16,101936.457036,,,,
2020-05-03 02:08:16,101928.809605,,,,
2020-05-03 02:18:16,101928.809605,2.917182,3.293255,0.332250,3.293255
2020-05-03 02:28:16,101928.809605,,,,
2020-05-03 02:38:16,101928.809605,,,,
2020-05-03 02:48:16,101924.985889,,,,
2020-05-03 02:58:16,101924.985889,,,,
2020-05-03 03:08:16,101924.985889,,,,
2020-05-03 03:18:16,101924.985889,,,,
2020-05-03 03:28:16,101917.338459,,,,
2020-05-03 03:38:16,101921.162174,,,,
2020-05-03 03:48:16,101921.162174,,,,
2020-05-03 03:58:16,101924.985889,,,,
2020-05-03 04:08:16,101917.338459,,,,
2020-05-03 04:18:16,101913.514743,2.912896,3.293255,0.160278,3.293255
2020-05-03 04:28:16,101909.691028,,,,
2020-05-03 04:38:16,101909.691028,,,,
2020-05-03 04:48:16,101917.338459,,,,
2020-05-03 04:58:16,101921.162174,,,,
2020-05-03 05:08:16,101928.809605,,,,
2020-05-03 05:18:16,101940.280751,,,,
2020-05-03 05:28:16,101940.280751,,,,
2020-05-03 05:38:16,101944.104467,,,,
2020-05-03 05:48:16,101955.575613,,,,
2020-05-03 05:58:16,101959.399329,,,,
2020-05-03 06:08:16,101963.223044,,,,
2020-05-03 06:18:16,101970.870475,2.904322,3.293255,0.332250,3.294233
2020-05-03 06:28:16,101978.517906,,,,
2020-05-03 06:38:16,101982.341621,,,,
2020-05-03 06:48:16,101986.165337,,,,
2020-05-03 06:58:16,101989.989052,,,,
2020-05-03 07:08:16,101997.636483,,,,
2020-05-03 07:18:16,102005.283914,,,,
2020-05-03 07:28:16,102005.283914,,,,
2020-05-03 07:38:16,102012.931345,,,,
2020-05-03 07:48:16,102028.226207,,,,
2020-05-03 07:58:16,102043.521069,,,,
2020-05-03 08:08:16,102032.049922,,,,
2020-05-03 08:18:16,102047.344784,2.904322,3.293255,0.332250,3.293255
2020-05-03 08:28:16,102054.992215,,,,
2020-05-03 08:38:16,102058.815931,,,,
2020-05-03 08:48:16,102062.639646,,,,
2020-05-03 08:58:16,102066.463362,,,,
2020-05-03 09:08:16,102074.110793,,,,
2020-05-03 09:18:16,102074.110793,,,,
2020-05-03 09:28:16,102070.287077,,,,
2020-05-03 09:38:16,102070.287077,,,,
2020-05-03 09:48:16,102074.110793,,,,
2020-05-03 09:58:16,102074.110793,,,,
2020-05-03 10:08:16,102074.110793,,,,
2020-05-03 10:18:16,102074.110793,2.912896,3.293255,0.332250,3.291300
2020-05-03 10:28:16,102074.110793,,,,
2020-05-03 10:38:16,102077.934508,,,,
2020-05-03 10:48:16,102077.934508,,,,
2020-05-03 10:58:16,102085.581939,,,,
2020-05-03 11:08:16,102081.758223,,,,
2020-05-03 11:18:16,102085.581939,,,,
2020-05-03 11:28:16,102074.110793,,,,
2020-05-03 11:38:16,102077.934508,,,,
2020-05-03 11:48:16,102077.934508,,,,
2020-05-03 11:58:16,102081.758223,,,,
2020-05-03 12:08:16,102081.758223,,,,
2020-05-03 12:18:16,102070.287077,2.908609,3.293255,0.504222,3.293255
2020-05-03 12:28:16,102058.815931,,,,
2020-05-03 12:38:16,102054.992215,,,,
2020-05-03 12:48:16,102047.344784,,,,
2020-05-03 12:58:16,102039.697353,,,,
2020-05-03 13:08:16,102024.402492,,,,
2020-05-03 13:18:16,102032.049922,,,,
2020-05-03 13:28:16,102035.873638,,,,
2020-05-03 13:38:16,102035.873638,,,,
2020-05-03 13:48:16,102039.697353,,,,
2020-05-03 13:58:16,102024.402492,,,,
2020-05-03 14:08:16,102035.873638,,,,
2020-05-03 14:18:16,102032.049922,2.908609,3.293255,0.504222,3.293255
2020-05-03 14:28:16,102047.344784,,,,
2020-05-03 14:38:16,102043.521069,,,,
2020-05-03 14:48:16,102043.521069,,,,
2020-05-03 14:58:16,102047.344784,,,,
2020-05-03 15:08:16,102054.992215,,,,
2020-05-03 15:18:16,102062.639646,,,,
2020-05-03 15:28:16,102066.463362,,,,
2020-05-03 15:38:16,102054.992215,,,,
2020-05-03 15:48:16,102062.639646,,,,
2020-05-03 15:58:16,102062.639646,,,,
2020-05-03 16:08:16,102074.110793,,,,
2020-05-03 16:18:16,102070.287077,2.904322,3.293255,0.504222,3.294233
2020-05-03 16:28:16,102070.287077,,,,
2020-05-03 16:38:16,102066.463362,,,,
2020-05-03 16:48:16,102066.463362,,,,
2020-05-03 16:58:16,102066.463362,,,,
2020-05-03 17:08:16,102062.639646,,,,
2020-05-03 17:18:16,102051.168500,,,,
2020-05-03 17:28:16,102054.992215,,,,
2020-05-03 17:38:16,102051.168500,,,,
2020-05-03 17:48:16,102051.168500,,,,
2020-05-03 17:58:16,102043.521069,,,,
2020-05-03 18:08:16,102035.873638,,,,
2020-05-03 18:18:16,102035.873638,2.908609,3.293255,0.332250,3.294233
2020-05-03 18:28:16,102047.344784,,,,
2020-05-03 18:38:16,102051.168500,,,,
2020-05-03 18:48:16,102058.815931,,,,
2020-05-03 18:58:16,102066.463362,,,,
2020-05-03 19:08:16,102077.934508,,,,
2020-05-03 19:18:16,102077.934508,,,,
2020-05-03 19:28:16,102089.405654,,,,
2020-05-03 19:38:16,102097.053085,,,,
2020-05-03 19:48:16,102104.700516,,,,
2020-05-03 19:58:16,102116.171663,,,,
2020-05-03 20:08:16,102123.819094,,,,
2020-05-03 20:18:16,102131.466524,2.908609,3.293255,0.504222,3.291300
2020-05-03 20:28:16,102139.113955,,,,
2020-05-03 20:38:16,102146.761386,,,,
2020-05-03 20:48:16,102150.585102,,,,
2020-05-03 20:58:16,102158.232533,,,,
2020-05-03 21:08:16,102162.056248,,,,
2020-05-03 21:18:16,102162.056248,,,,
2020-05-03 21:28:16,102162.056248,,,,
2020-05-03 21:38:16,102169.703679,,,,
2020-05-03 21:48:16,102169.703679,,,,
2020-05-03 21:58:16,102177.351110,,,,
2020-05-03 22:08:16,102177.351110,,,,
2020-05-03 22:18:16,102181.174825,2.904322,3.293255,0.504222,3.293255
2020-05-03 22:28:16,102188.822256,,,,
2020-05-03 22:38:16,102188.822256,,,,
2020-05-03 22:48:16,102192.645972,,,,
