Serial,954904
Next Restart,166144

Time,Normal,Normal,Normal,Normal,Normal
2024-01-15 14:53:56,,0.000000,,,
2024-01-15 15:03:56,,0.000000,,,
2024-01-15 15:13:56,,0.000000,,,
2024-01-15 15:23:56,,0.000000,,,
2024-01-15 15:33:56,,0.000000,,,
2024-01-15 15:43:56,,0.000000,,,
2024-01-15 15:53:56,,0.000000,,,
2024-01-15 16:03:56,,0.000000,,,
2024-01-15 16:13:56,,0.000000,,,
2024-01-15 16:23:56,,0.000000,,,
2024-01-15 16:33:56,,0.000000,,,
2024-01-15 16:43:56,3.035070,0.000000,3.299120,7.727046,3.299120
2024-01-15 16:53:56,,0.000000,,,
2024-01-15 17:03:56,,0.000000,,,
2024-01-15 17:13:56,,0.000000,,,
2024-01-15 17:23:56,,0.000000,,,
2024-01-15 17:33:56,,0.000000,,,
2024-01-15 17:43:56,,0.000000,,,
2024-01-15 17:53:56,,0.000000,,,
2024-01-15 18:03:56,,0.000000,,,
2024-01-15 18:13:56,,0.000000,,,
2024-01-15 18:23:56,,0.000000,,,
2024-01-15 18:33:56,,0.000000,,,
2024-01-15 18:43:56,3.035070,0.000000,3.299120,7.727046,3.299120
2024-01-15 18:53:56,,0.000000,,,
2024-01-15 19:03:56,,0.000000,,,
2024-01-15 19:13:56,,0.000000,,,
2024-01-15 19:23:56,,0.000000,,,
2024-01-15 19:33:56,,0.000000,,,
2024-01-15 19:43:56,,0.000000,,,
2024-01-15 19:53:56,,0.000000,,,
2024-01-15 20:03:56,,0.000000,,,
2024-01-15 20:13:56,,0.000000,,,
2024-01-15 20:23:56,,0.000000,,,
2024-01-15 20:33:56,,0.000000,,,
2024-01-15 20:43:56,3.035070,0.000000,3.299120,7.727046,3.299120
2024-01-15 20:53:56,,0.000000,,,
2024-01-15 21:03:56,,0.000000,,,
2024-01-15 21:13:56,,0.000000,,,
2024-01-15 21:23:56,,0.000000,,,
2024-01-15 21:33:56,,0.000000,,,
2024-01-15 21:43:56,,0.000000,,,
2024-01-15 21:53:56,,0.000000,,,
2024-01-15 22:03:56,,0.000000,,,
2024-01-15 22:13:56,,0.000000,,,
2024-01-15 22:23:56,,0.000000,,,
2024-01-15 22:33:56,,0.000000,,,
2024-01-15 22:43:56,3.030783,0.000000,3.299120,7.899018,3.299120
2024-01-15 22:53:56,,0.000000,,,
2024-01-15 23:03:56,,0.000000,,,
2024-01-15 23:13:56,,0.000000,,,
2024-01-15 23:23:56,,0.000000,,,
2024-01-15 23:33:56,,0.000000,,,
2024-01-15 23:43:56,,0.000000,,,
2024-01-15 23:53:56,,0.000000,,,
2024-01-16 00:03:56,,0.000000,,,
2024-01-16 00:13:56,,0.000000,,,
2024-01-16 00:23:56,,0.000000,,,
2024-01-16 00:33:56,,0.000000,,,
2024-01-16 00:43:56,3.026496,0.000000,3.299120,7.727046,3.299120
2024-01-16 00:53:56,,0.000000,,,
2024-01-16 01:03:56,,0.000000,,,
2024-01-16 01:13:56,,0.000000,,,
2024-01-16 01:23:56,,0.000000,,,
2024-01-16 01:33:56,,0.000000,,,
2024-01-16 01:43:56,,0.000000,,,
2024-01-16 01:53:56,,0.000000,,,
2024-01-16 02:03:56,,0.000000,,,
2024-01-16 02:13:56,,0.000000,,,
2024-01-16 02:23:56,,0.000000,,,
2024-01-16 02:33:56,,0.000000,,,
2024-01-16 02:43:56,3.026496,0.000000,3.299120,7.727046,3.299120
2024-01-16 02:53:56,,0.000000,,,
2024-01-16 03:03:56,,0.000000,,,
2024-01-16 03:13:56,,0.000000,,,
2024-01-16 03:23:56,,0.000000,,,
2024-01-16 03:33:56,,0.000000,,,
2024-01-16 03:43:56,,0.000000,,,
2024-01-16 03:53:56,,0.000000,,,
2024-01-16 04:03:56,,0.000000,,,
2024-01-16 04:13:56,,0.000000,,,
2024-01-16 04:23:56,,0.000000,,,
2024-01-16 04:33:56,,0.000000,,,
2024-01-16 04:43:56,3.026496,0.000000,3.299120,7.383102,3.299120
2024-01-16 04:53:56,,0.000000,,,
2024-01-16 05:03:56,,0.000000,,,
2024-01-16 05:13:56,,0.000000,,,
2024-01-16 05:23:56,,0.000000,,,
2024-01-16 05:33:56,,0.000000,,,
2024-01-16 05:43:56,,0.000000,,,
2024-01-16 05:53:56,,0.000000,,,
2024-01-16 06:03:56,,0.000000,,,
2024-01-16 06:13:56,,0.000000,,,
2024-01-16 06:23:56,,0.000000,,,
2024-01-16 06:33:56,,0.000000,,,
2024-01-16 06:43:56,3.022210,0.000000,3.299120,7.727046,3.299120
2024-01-16 06:53:56,,0.000000,,,
2024-01-16 07:03:56,,0.000000,,,
2024-01-16 07:13:56,,0.000000,,,
2024-01-16 07:23:56,,0.000000,,,
2024-01-16 07:33:56,,0.000000,,,
2024-01-16 07:43:56,,0.000000,,,
2024-01-16 07:53:56,,0.000000,,,
2024-01-16 08:03:56,,0.000000,,,
2024-01-16 08:13:56,,0.000000,,,
2024-01-16 08:23:56,,0.000000,,,
2024-01-16 08:33:56,,0.000000,,,
2024-01-16 08:43:56,3.026496,0.000000,3.299120,7.383102,3.299120
2024-01-16 08:53:56,,0.000000,,,
2024-01-16 09:03:56,,0.000000,,,
2024-01-16 09:13:56,,0.000000,,,
2024-01-16 09:23:56,,0.000000,,,
2024-01-16 09:33:56,,0.000000,,,
2024-01-16 09:43:56,,0.000000,,,
2024-01-16 09:53:56,,0.000000,,,
2024-01-16 10:03:56,,0.000000,,,
2024-01-16 10:13:56,,0.000000,,,
2024-01-16 10:23:56,,0.000000,,,
2024-01-16 10:33:56,,0.000000,,,
2024-01-16 10:43:56,3.022210,0.000000,3.299120,7.727046,3.299120
2024-01-16 10:53:56,,0.000000,,,
2024-01-16 11:03:56,,0.000000,,,
2024-01-16 11:13:56,,0.000000,,,
2024-01-16 11:23:56,,0.000000,,,
2024-01-16 11:33:56,,0.000000,,,
2024-01-16 11:43:56,,0.000000,,,
2024-01-16 11:53:56,,0.000000,,,
2024-01-16 12:03:56,,0.000000,,,
2024-01-16 12:13:56,,0.000000,,,
2024-01-16 12:23:56,,0.000000,,,
2024-01-16 12:33:56,,0.000000,,,
2024-01-16 12:43:56,3.022210,0.000000,3.299120,7.727046,3.299120
2024-01-16 12:53:56,,0.000000,,,
2024-01-16 13:03:56,,0.000000,,,
2024-01-16 13:13:56,,0.000000,,,
2024-01-16 13:23:56,,0.000000,,,
2024-01-16 13:33:56,,0.000000,,,
2024-01-16 13:43:56,,0.000000,,,
2024-01-16 13:53:56,,0.000000,,,
2024-01-16 14:03:56,,0.000000,,,
2024-01-16 14:13:56,,0.000000,,,
2024-01-16 14:23:56,,0.000000,,,
2024-01-16 14:33:56,,0.000000,,,
2024-01-16 14:43:56,3.022210,0.000000,3.301075,7.727046,3.299120
2024-01-16 14:53:56,,0.000000,,,
2024-01-16 15:03:56,,0.000000,,,
2024-01-16 15:13:56,,0.000000,,,
2024-01-16 15:23:56,,0.000000,,,
2024-01-16 15:33:56,,0.000000,,,
2024-01-16 15:43:56,,0.000000,,,
2024-01-16 15:53:56,,0.000000,,,
2024-01-16 16:03:56,,0.000000,,,
2024-01-16 16:13:56,,0.000000,,,
2024-01-16 16:23:56,,0.000000,,,
2024-01-16 16:33:56,,0.000000,,,
2024-01-16 16:43:56,3.026496,0.000000,3.299120,7.727046,3.299120
2024-01-16 16:53:56,,0.000000,,,
2024-01-16 17:03:56,,0.000000,,,
2024-01-16 17:13:56,,0.000000,,,
2024-01-16 17:23:56,,0.000000,,,
2024-01-16 17:33:56,,0.000000,,,
2024-01-16 17:43:56,,0.000000,,,
2024-01-16 17:53:56,,0.000000,,,
2024-01-16 18:03:56,,0.000000,,,
2024-01-16 18:13:56,,0.000000,,,
2024-01-16 18:23:56,,0.000000,,,
2024-01-16 18:33:56,,0.000000,,,
2024-01-16 18:43:56,3.026496,0.000000,3.299120,7.727046,3.299120
2024-01-16 18:53:56,,0.000000,,,
2024-01-16 19:03:56,,0.000000,,,
2024-01-16 19:13:56,,0.000000,,,
2024-01-16 19:23:56,,0.000000,,,
2024-01-16 19:33:56,,0.000000,,,
2024-01-16 19:43:56,,0.000000,,,
2024-01-16 19:53:56,,0.000000,,,
2024-01-16 20:03:56,,0.000000,,,
2024-01-16 20:13:56,,0.000000,,,
2024-01-16 20:23:56,,0.000000,,,
2024-01-16 20:33:56,,0.000000,,,
2024-01-16 20:43:56,3.017923,0.000000,3.299120,7.727046,3.299120
2024-01-16 20:53:56,,0.000000,,,
2024-01-16 21:03:56,,0.000000,,,
2024-01-16 21:13:56,,0.000000,,,
2024-01-16 21:23:56,,0.000000,,,
2024-01-16 21:33:56,,0.000000,,,
2024-01-16 21:43:56,,0.000000,,,
2024-01-16 21:53:56,,0.000000,,,
2024-01-16 22:03:56,,0.000000,,,
2024-01-16 22:13:56,,0.000000,,,
2024-01-16 22:23:56,,0.000000,,,
2024-01-16 22:33:56,,0.000000,,,
2024-01-16 22:43:56,3.022210,0.000000,3.299120,7.899018,3.299120
2024-01-16 22:53:56,,0.000000,,,
2024-01-16 23:03:56,,0.000000,,,
2024-01-16 23:13:56,,0.000000,,,
2024-01-16 23:23:56,,0.000000,,,
2024-01-16 23:33:56,,0.000000,,,
2024-01-16 23:43:56,,0.000000,,,
2024-01-16 23:53:56,,0.000000,,,
2024-01-17 00:03:56,,0.000000,,,
2024-01-17 00:13:56,,0.000000,,,
2024-01-17 00:23:56,,0.000000,,,
2024-01-17 00:33:56,,0.000000,,,
2024-01-17 00:43:56,3.022210,0.000000,3.299120,7.727046,3.299120
2024-01-17 00:53:56,,0.000000,,,
2024-01-17 01:03:56,,0.000000,,,
2024-01-17 01:13:56,,0.000000,,,
2024-01-17 01:23:56,,0.000000,,,
2024-01-17 01:33:56,,0.000000,,,
2024-01-17 01:43:56,,0.000000,,,
2024-01-17 01:53:56,,0.000000,,,
2024-01-17 02:03:56,,0.000000,,,
2024-01-17 02:13:56,,0.000000,,,
2024-01-17 02:23:56,,0.000000,,,
2024-01-17 02:33:56,,0.000000,,,
2024-01-17 02:43:56,3.022210,0.000000,3.299120,7.727046,3.299120
2024-01-17 02:53:56,,0.000000,,,
2024-01-17 03:03:56,,0.000000,,,
2024-01-17 03:13:56,,0.000000,,,
2024-01-17 03:23:56,,0.000000,,,
2024-01-17 03:33:56,,0.000000,,,
2024-01-17 03:43:56,,0.000000,,,
2024-01-17 03:53:56,,0.000000,,,
2024-01-17 04:03:56,,0.000000,,,
2024-01-17 04:13:56,,0.000000,,,
2024-01-17 04:23:56,,0.000000,,,
2024-01-17 04:33:56,,0.000000,,,
2024-01-17 04:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-17 04:53:56,,0.000000,,,
2024-01-17 05:03:56,,0.000000,,,
2024-01-17 05:13:56,,0.000000,,,
2024-01-17 05:23:56,,0.000000,,,
2024-01-17 05:33:56,,0.000000,,,
2024-01-17 05:43:56,,0.000000,,,
2024-01-17 05:53:56,,0.000000,,,
2024-01-17 06:03:56,,0.000000,,,
2024-01-17 06:13:56,,0.000000,,,
2024-01-17 06:23:56,,0.000000,,,
2024-01-17 06:33:56,,0.000000,,,
2024-01-17 06:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-17 06:53:56,,0.000000,,,
2024-01-17 07:03:56,,0.000000,,,
2024-01-17 07:13:56,,0.000000,,,
2024-01-17 07:23:56,,0.000000,,,
2024-01-17 07:33:56,,0.000000,,,
2024-01-17 07:43:56,,0.000000,,,
2024-01-17 07:53:56,,0.000000,,,
2024-01-17 08:03:56,,0.000000,,,
2024-01-17 08:13:56,,0.000000,,,
2024-01-17 08:23:56,,0.000000,,,
2024-01-17 08:33:56,,0.000000,,,
2024-01-17 08:43:56,3.022210,0.000000,3.299120,7.727046,3.299120
2024-01-17 08:53:56,,0.000000,,,
2024-01-17 09:03:56,,0.000000,,,
2024-01-17 09:13:56,,0.000000,,,
2024-01-17 09:23:56,,0.000000,,,
2024-01-17 09:33:56,,0.000000,,,
2024-01-17 09:43:56,,0.000000,,,
2024-01-17 09:53:56,,0.000000,,,
2024-01-17 10:03:56,,0.000000,,,
2024-01-17 10:13:56,,0.000000,,,
2024-01-17 10:23:56,,0.000000,,,
2024-01-17 10:33:56,,0.000000,,,
2024-01-17 10:43:56,3.022210,0.000000,3.299120,7.727046,3.299120
2024-01-17 10:53:56,,0.000000,,,
2024-01-17 11:03:56,,0.000000,,,
2024-01-17 11:13:56,,0.000000,,,
2024-01-17 11:23:56,,0.000000,,,
2024-01-17 11:33:56,,0.000000,,,
2024-01-17 11:43:56,,0.000000,,,
2024-01-17 11:53:56,,0.000000,,,
2024-01-17 12:03:56,,0.000000,,,
2024-01-17 12:13:56,,0.000000,,,
2024-01-17 12:23:56,,0.000000,,,
2024-01-17 12:33:56,,0.000000,,,
2024-01-17 12:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-17 12:53:56,,0.000000,,,
2024-01-17 13:03:56,,0.000000,,,
2024-01-17 13:13:56,,0.000000,,,
2024-01-17 13:23:56,,0.000000,,,
2024-01-17 13:33:56,,0.000000,,,
2024-01-17 13:43:56,,0.000000,,,
2024-01-17 13:53:56,,0.000000,,,
2024-01-17 14:03:56,,0.000000,,,
2024-01-17 14:13:56,,0.000000,,,
2024-01-17 14:23:56,,0.000000,,,
2024-01-17 14:33:56,,0.000000,,,
2024-01-17 14:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-17 14:53:56,,0.000000,,,
2024-01-17 15:03:56,,0.000000,,,
2024-01-17 15:13:56,,0.000000,,,
2024-01-17 15:23:56,,0.000000,,,
2024-01-17 15:33:56,,0.000000,,,
2024-01-17 15:43:56,,0.000000,,,
2024-01-17 15:53:56,,0.000000,,,
2024-01-17 16:03:56,,0.000000,,,
2024-01-17 16:13:56,,0.000000,,,
2024-01-17 16:23:56,,0.000000,,,
2024-01-17 16:33:56,,0.000000,,,
2024-01-17 16:43:56,3.022210,0.000000,3.299120,7.727046,3.298143
2024-01-17 16:53:56,,0.000000,,,
2024-01-17 17:03:56,,0.000000,,,
2024-01-17 17:13:56,,0.000000,,,
2024-01-17 17:23:56,,0.000000,,,
2024-01-17 17:33:56,,0.000000,,,
2024-01-17 17:43:56,,0.000000,,,
2024-01-17 17:53:56,,0.000000,,,
2024-01-17 18:03:56,,0.000000,,,
2024-01-17 18:13:56,,0.000000,,,
2024-01-17 18:23:56,,0.000000,,,
2024-01-17 18:33:56,,0.000000,,,
2024-01-17 18:43:56,3.017923,0.000000,3.299120,7.727046,3.299120
2024-01-17 18:53:56,,0.000000,,,
2024-01-17 19:03:56,,0.000000,,,
2024-01-17 19:13:56,,0.000000,,,
2024-01-17 19:23:56,,0.000000,,,
2024-01-17 19:33:56,,0.000000,,,
2024-01-17 19:43:56,,0.000000,,,
2024-01-17 19:53:56,,0.000000,,,
2024-01-17 20:03:56,,0.000000,,,
2024-01-17 20:13:56,,0.000000,,,
2024-01-17 20:23:56,,0.000000,,,
2024-01-17 20:33:56,,0.000000,,,
2024-01-17 20:43:56,3.017923,0.000000,3.299120,7.727046,3.299120
2024-01-17 20:53:56,,0.000000,,,
2024-01-17 21:03:56,,0.000000,,,
2024-01-17 21:13:56,,0.000000,,,
2024-01-17 21:23:56,,0.000000,,,
2024-01-17 21:33:56,,0.000000,,,
2024-01-17 21:43:56,,0.000000,,,
2024-01-17 21:53:56,,0.000000,,,
2024-01-17 22:03:56,,0.000000,,,
2024-01-17 22:13:56,,0.000000,,,
2024-01-17 22:23:56,,0.000000,,,
2024-01-17 22:33:56,,0.000000,,,
2024-01-17 22:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-17 22:53:56,,0.000000,,,
2024-01-17 23:03:56,,0.000000,,,
2024-01-17 23:13:56,,0.000000,,,
2024-01-17 23:23:56,,0.000000,,,
2024-01-17 23:33:56,,0.000000,,,
2024-01-17 23:43:56,,0.000000,,,
2024-01-17 23:53:56,,0.000000,,,
2024-01-18 00:03:56,,0.000000,,,
2024-01-18 00:13:56,,0.000000,,,
2024-01-18 00:23:56,,0.000000,,,
2024-01-18 00:33:56,,0.000000,,,
2024-01-18 00:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-18 00:53:56,,0.000000,,,
2024-01-18 01:03:56,,0.000000,,,
2024-01-18 01:13:56,,0.000000,,,
2024-01-18 01:23:56,,0.000000,,,
2024-01-18 01:33:56,,0.000000,,,
2024-01-18 01:43:56,,0.000000,,,
2024-01-18 01:53:56,,0.000000,,,
2024-01-18 02:03:56,,0.000000,,,
2024-01-18 02:13:56,,0.000000,,,
2024-01-18 02:23:56,,0.000000,,,
2024-01-18 02:33:56,,0.000000,,,
2024-01-18 02:43:56,3.017923,0.000000,3.299120,7.383102,3.299120
2024-01-18 02:53:56,,0.000000,,,
2024-01-18 03:03:56,,0.000000,,,
2024-01-18 03:13:56,,0.000000,,,
2024-01-18 03:23:56,,0.000000,,,
2024-01-18 03:33:56,,0.000000,,,
2024-01-18 03:43:56,,0.000000,,,
2024-01-18 03:53:56,,0.000000,,,
2024-01-18 04:03:56,,0.000000,,,
2024-01-18 04:13:56,,0.000000,,,
2024-01-18 04:23:56,,0.000000,,,
2024-01-18 04:33:56,,0.000000,,,
2024-01-18 04:43:56,3.017923,0.000000,3.301075,7.383102,3.299120
2024-01-18 04:53:56,,0.000000,,,
2024-01-18 05:03:56,,0.000000,,,
2024-01-18 05:13:56,,0.000000,,,
2024-01-18 05:23:56,,0.000000,,,
2024-01-18 05:33:56,,0.000000,,,
2024-01-18 05:43:56,,0.000000,,,
2024-01-18 05:53:56,,0.000000,,,
2024-01-18 06:03:56,,0.000000,,,
2024-01-18 06:13:56,,0.000000,,,
2024-01-18 06:23:56,,0.000000,,,
2024-01-18 06:33:56,,0.000000,,,
2024-01-18 06:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-18 06:53:56,,0.000000,,,
2024-01-18 07:03:56,,0.000000,,,
2024-01-18 07:13:56,,0.000000,,,
2024-01-18 07:23:56,,0.000000,,,
2024-01-18 07:33:56,,0.000000,,,
2024-01-18 07:43:56,,0.000000,,,
2024-01-18 07:53:56,,0.000000,,,
2024-01-18 08:03:56,,0.000000,,,
2024-01-18 08:13:56,,0.000000,,,
2024-01-18 08:23:56,,0.000000,,,
2024-01-18 08:33:56,,0.000000,,,
2024-01-18 08:43:56,3.017923,0.000000,3.299120,7.383102,3.299120
2024-01-18 08:53:56,,0.000000,,,
2024-01-18 09:03:56,,0.000000,,,
2024-01-18 09:13:56,,0.000000,,,
2024-01-18 09:23:56,,0.000000,,,
2024-01-18 09:33:56,,0.000000,,,
2024-01-18 09:43:56,,0.000000,,,
2024-01-18 09:53:56,,0.000000,,,
2024-01-18 10:03:56,,0.000000,,,
2024-01-18 10:13:56,,0.000000,,,
2024-01-18 10:23:56,,0.000000,,,
2024-01-18 10:33:56,,0.000000,,,
2024-01-18 10:43:56,3.017923,0.000000,3.299120,7.383102,3.299120
2024-01-18 10:53:56,,0.000000,,,
2024-01-18 11:03:56,,0.000000,,,
2024-01-18 11:13:56,,0.000000,,,
2024-01-18 11:23:56,,0.000000,,,
2024-01-18 11:33:56,,0.000000,,,
2024-01-18 11:43:56,,0.000000,,,
2024-01-18 11:53:56,,0.000000,,,
2024-01-18 12:03:56,,0.000000,,,
2024-01-18 12:13:56,,0.000000,,,
2024-01-18 12:23:56,,0.000000,,,
2024-01-18 12:33:56,,0.000000,,,
2024-01-18 12:43:56,3.022210,0.000000,3.299120,7.211130,3.299120
2024-01-18 12:53:56,,0.000000,,,
2024-01-18 13:03:56,,0.000000,,,
2024-01-18 13:13:56,,0.000000,,,
2024-01-18 13:23:56,,0.000000,,,
2024-01-18 13:33:56,,0.000000,,,
2024-01-18 13:43:56,,0.000000,,,
2024-01-18 13:53:56,,0.000000,,,
2024-01-18 14:03:56,,0.000000,,,
2024-01-18 14:13:56,,0.000000,,,
2024-01-18 14:23:56,,0.000000,,,
2024-01-18 14:33:56,,0.000000,,,
2024-01-18 14:43:56,3.017923,0.000000,3.299120,7.383102,3.299120
2024-01-18 14:53:56,,0.000000,,,
2024-01-18 15:03:56,,0.000000,,,
2024-01-18 15:13:56,,0.000000,,,
2024-01-18 15:23:56,,0.000000,,,
2024-01-18 15:33:56,,0.000000,,,
2024-01-18 15:43:56,,0.000000,,,
2024-01-18 15:53:56,,0.000000,,,
2024-01-18 16:03:56,,0.000000,,,
2024-01-18 16:13:56,,0.000000,,,
2024-01-18 16:23:56,,0.000000,,,
2024-01-18 16:33:56,,0.000000,,,
2024-01-18 16:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-18 16:53:56,,0.000000,,,
2024-01-18 17:03:56,,0.000000,,,
2024-01-18 17:13:56,,0.000000,,,
2024-01-18 17:23:56,,0.000000,,,
2024-01-18 17:33:56,,0.000000,,,
2024-01-18 17:43:56,,0.000000,,,
2024-01-18 17:53:56,,0.000000,,,
2024-01-18 18:03:56,,0.000000,,,
2024-01-18 18:13:56,,0.000000,,,
2024-01-18 18:23:56,,0.000000,,,
2024-01-18 18:33:56,,0.000000,,,
2024-01-18 18:43:56,3.017923,0.000000,3.299120,7.383102,3.299120
2024-01-18 18:53:56,,0.000000,,,
2024-01-18 19:03:56,,0.000000,,,
2024-01-18 19:13:56,,0.000000,,,
2024-01-18 19:23:56,,0.000000,,,
2024-01-18 19:33:56,,0.000000,,,
2024-01-18 19:43:56,,0.000000,,,
2024-01-18 19:53:56,,0.000000,,,
2024-01-18 20:03:56,,0.000000,,,
2024-01-18 20:13:56,,0.000000,,,
2024-01-18 20:23:56,,0.000000,,,
2024-01-18 20:33:56,,0.000000,,,
2024-01-18 20:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-18 20:53:56,,0.000000,,,
2024-01-18 21:03:56,,0.000000,,,
2024-01-18 21:13:56,,0.000000,,,
2024-01-18 21:23:56,,0.000000,,,
2024-01-18 21:33:56,,0.000000,,,
2024-01-18 21:43:56,,0.000000,,,
2024-01-18 21:53:56,,0.000000,,,
2024-01-18 22:03:56,,0.000000,,,
2024-01-18 22:13:56,,0.000000,,,
2024-01-18 22:23:56,,0.000000,,,
2024-01-18 22:33:56,,0.000000,,,
2024-01-18 22:43:56,3.022210,0.000000,3.299120,7.383102,3.299120
2024-01-18 22:53:56,,0.000000,,,
2024-01-18 23:03:56,,0.000000,,,
2024-01-18 23:13:56,,0.000000,,,
2024-01-18 23:23:56,,0.000000,,,
2024-01-18 23:33:56,,0.000000,,,
2024-01-18 23:43:56,,0.000000,,,
2024-01-18 23:53:56,,0.000000,,,
2024-01-19 00:03:56,,0.000000,,,
2024-01-19 00:13:56,,0.000000,,,
2024-01-19 00:23:56,,0.000000,,,
2024-01-19 00:33:56,,0.000000,,,
2024-01-19 00:43:56,3.017923,0.000000,3.299120,7.383102,3.299120
2024-01-19 00:53:56,,0.000000,,,
2024-01-19 01:03:56,,0.000000,,,
2024-01-19 01:13:56,,0.000000,,,
2024-01-19 01:23:56,,0.000000,,,
2024-01-19 01:33:56,,0.000000,,,
2024-01-19 01:43:56,,0.000000,,,
2024-01-19 01:53:56,,0.000000,,,
2024-01-19 02:03:56,,0.000000,,,
2024-01-19 02:13:56,,0.000000,,,
2024-01-19 02:23:56,,0.000000,,,
2024-01-19 02:33:56,,0.000000,,,
2024-01-19 02:43:56,3.017923,0.000000,3.299120,7.211130,3.299120
2024-01-19 02:53:56,,0.000000,,,
2024-01-19 03:03:56,,0.000000,,,
2024-01-19 03:13:56,,0.000000,,,
2024-01-19 03:23:56,,0.000000,,,
2024-01-19 03:33:56,,0.000000,,,
2024-01-19 03:43:56,,0.000000,,,
2024-01-19 03:53:56,,0.000000,,,
2024-01-19 04:03:56,,0.000000,,,
2024-01-19 04:13:56,,0.000000,,,
2024-01-19 04:23:56,,0.000000,,,
2024-01-19 04:33:56,,0.000000,,,
2024-01-19 04:43:56,3.017923,0.000000,3.299120,7.383102,3.299120
2024-01-19 04:53:56,,0.000000,,,
2024-01-19 05:03:56,,0.000000,,,
2024-01-19 05:13:56,,0.000000,,,
2024-01-19 05:23:56,,0.000000,,,
2024-01-19 05:33:56,,0.000000,,,
2024-01-19 05:43:56,,0.000000,,,
2024-01-19 05:53:56,,0.000000,,,
2024-01-19 06:03:56,,0.000000,,,
2024-01-19 06:13:56,,0.000000,,,
2024-01-19 06:23:56,,0.000000,,,
2024-01-19 06:33:56,,0.000000,,,
2024-01-19 06:43:56,3.011493,0.000000,3.299120,7.383102,3.299120
2024-01-19 06:53:56,,0.000000,,,
2024-01-19 07:03:56,,0.000000,,,
2024-01-19 07:13:56,,0.000000,,,
2024-01-19 07:23:56,,0.000000,,,
2024-01-19 07:33:56,,0.000000,,,
2024-01-19 07:43:56,,0.000000,,,
2024-01-19 07:53:56,,0.000000,,,
2024-01-19 08:03:56,,0.000000,,,
2024-01-19 08:13:56,,0.000000,,,
2024-01-19 08:23:56,,0.000000,,,
2024-01-19 08:33:56,,0.000000,,,
2024-01-19 08:43:56,3.011493,0.000000,3.299120,7.211130,3.299120
2024-01-19 08:53:56,,0.000000,,,
2024-01-19 09:03:56,,0.000000,,,
2024-01-19 09:13:56,,0.000000,,,
2024-01-19 09:23:56,,0.000000,,,
2024-01-19 09:33:56,,0.000000,,,
2024-01-19 09:43:56,,0.000000,,,
2024-01-19 09:53:56,,0.000000,,,
2024-01-19 10:03:56,,0.000000,,,
2024-01-19 10:13:56,,0.000000,,,
2024-01-19 10:23:56,,0.000000,,,
2024-01-19 10:33:56,,0.000000,,,
2024-01-19 10:43:56,3.011493,0.000000,3.299120,7.727046,3.299120
2024-01-19 10:53:56,,0.000000,,,
2024-01-19 11:03:56,,0.000000,,,
2024-01-19 11:13:56,,0.000000,,,
2024-01-19 11:23:56,,0.000000,,,
2024-01-19 11:33:56,,0.000000,,,
2024-01-19 11:43:56,,0.000000,,,
2024-01-19 11:53:56,,0.000000,,,
2024-01-19 12:03:56,,0.000000,,,
2024-01-19 12:13:56,,0.000000,,,
2024-01-19 12:23:56,,0.000000,,,
2024-01-19 12:33:56,,0.000000,,,
2024-01-19 12:43:56,3.011493,0.000000,3.299120,7.383102,3.299120
2024-01-19 12:53:56,,0.000000,,,
2024-01-19 13:03:56,,0.000000,,,
2024-01-19 13:13:56,,0.000000,,,
2024-01-19 13:23:56,,0.000000,,,
2024-01-19 13:33:56,,0.000000,,,
2024-01-19 13:43:56,,0.000000,,,
2024-01-19 13:53:56,,0.000000,,,
2024-01-19 14:03:56,,0.000000,,,
2024-01-19 14:13:56,,0.000000,,,
2024-01-19 14:23:56,,0.000000,,,
2024-01-19 14:33:56,,0.000000,,,
2024-01-19 14:43:56,3.011493,0.000000,3.299120,7.383102,3.299120
2024-01-19 14:53:56,,0.000000,,,
2024-01-19 15:03:56,,0.000000,,,
2024-01-19 15:13:56,,0.000000,,,
2024-01-19 15:23:56,,0.000000,,,
2024-01-19 15:33:56,,0.000000,,,
2024-01-19 15:43:56,,0.000000,,,
2024-01-19 15:53:56,,0.000000,,,
2024-01-19 16:03:56,,0.000000,,,
2024-01-19 16:13:56,,0.000000,,,
2024-01-19 16:23:56,,0.000000,,,
2024-01-19 16:33:56,,0.000000,,,
2024-01-19 16:43:56,3.011493,0.000000,3.299120,7.727046,3.299120
2024-01-19 16:53:56,,0.000000,,,
2024-01-19 17:03:56,,0.000000,,,
2024-01-19 17:13:56,,0.000000,,,
2024-01-19 17:23:56,,0.000000,,,
2024-01-19 17:33:56,,0.000000,,,
2024-01-19 17:43:56,,0.000000,,,
2024-01-19 17:53:56,,0.000000,,,
2024-01-19 18:03:56,,0.000000,,,
2024-01-19 18:13:56,,0.000000,,,
2024-01-19 18:23:56,,0.000000,,,
