Serial,872642
Next Restart,274148

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-27 10:05:52,-106.981453,7.896088,8.098560,7.838277,,,,
2019-05-27 10:15:52,-106.981453,7.823138,8.082024,7.682819,,,,
2019-05-27 10:25:52,-106.981453,7.898841,7.964932,7.806625,3.022210,3.301075,12.198318,3.301075
2019-05-27 10:35:52,-106.981453,7.825891,7.774979,7.675943,,,,
2019-05-27 10:45:52,-106.981453,7.887828,7.909855,7.758469,,,,
2019-05-27 10:55:52,-106.981453,7.858922,8.036556,7.739210,,,,
2019-05-27 11:05:52,-106.981453,7.916739,8.037934,7.890581,,,,
2019-05-27 11:15:52,-106.981453,7.927753,8.033801,7.945654,,,,
2019-05-27 11:25:52,-106.981453,7.907101,8.113719,7.843782,,,,
2019-05-27 11:35:52,-106.981453,7.934638,7.977327,7.889205,,,,
2019-05-27 11:45:52,-106.981453,7.897465,8.715586,7.736459,,,,
2019-05-27 11:55:52,-106.981453,7.920869,8.105450,7.872686,,,,
2019-05-27 12:05:52,-106.981453,7.931884,8.024158,7.879569,,,,
2019-05-27 12:15:52,-106.981453,7.900218,7.887828,7.777730,,,,
2019-05-27 12:25:52,-106.981453,7.920869,8.037934,7.883698,3.017923,3.299120,12.198318,3.301075
2019-05-27 12:35:52,-106.981453,7.938769,8.035179,7.930507,,,,
2019-05-27 12:45:52,-106.981453,7.919492,8.225385,7.852040,,,,
2019-05-27 12:55:52,-106.981453,7.934638,8.305384,7.838277,,,,
2019-05-27 13:05:52,-106.981453,7.966310,7.971818,7.964932,,,,
2019-05-27 13:15:52,-106.981453,7.915362,8.268139,7.791489,,,,
2019-05-27 13:25:52,-106.981453,7.947031,8.083402,7.918116,,,,
2019-05-27 13:35:52,-106.981453,7.904348,7.981459,7.762597,,,,
2019-05-27 13:45:52,-106.981453,7.944277,8.050333,7.905725,,,,
2019-05-27 13:55:52,-106.981453,7.977327,8.309523,7.795617,,,,
2019-05-27 14:05:52,-106.981453,7.978704,7.949785,7.861674,,,,
2019-05-27 14:15:52,-106.981453,7.918116,7.970441,7.728206,,,,
2019-05-27 14:25:52,-106.981453,7.915362,7.900218,7.719953,3.017923,3.301075,12.542262,3.301075
2019-05-27 14:35:52,-106.981453,7.900218,7.845158,7.686944,,,,
2019-05-27 14:45:52,-106.981453,7.893335,7.974573,7.685569,,,,
2019-05-27 14:55:52,-106.981453,7.902971,7.865804,7.730957,,,,
2019-05-27 15:05:52,-106.981453,7.874063,7.784610,7.684194,,,,
2019-05-27 15:15:52,-106.981453,7.918116,7.893335,7.794241,,,,
2019-05-27 15:25:52,-106.981453,7.929130,7.916739,7.817634,,,,
2019-05-27 15:35:52,-106.981453,7.857545,7.792865,7.706199,,,,
2019-05-27 15:45:52,-106.981453,7.860298,7.808001,7.671817,,,,
2019-05-27 15:55:52,-106.981453,7.847911,7.863051,7.660816,,,,
2019-05-27 16:05:52,-106.981453,7.869933,7.791489,7.660816,,,,
2019-05-27 16:15:52,-106.981453,7.823138,7.772227,7.649816,,,,
2019-05-27 16:25:52,-106.981453,7.819010,7.754342,7.644316,3.022210,3.301075,12.542262,3.301075
2019-05-27 16:35:52,-106.981453,7.813506,7.743337,7.641566,,,,
2019-05-27 16:45:52,-106.981453,7.816258,7.768100,7.629192,,,,
2019-05-27 16:55:52,-106.981453,7.823138,7.751591,7.622318,,,,
2019-05-27 17:05:52,-106.981453,7.817634,7.770851,7.618193,,,,
2019-05-27 17:15:52,-106.981453,7.825891,7.768100,7.623693,,,,
2019-05-27 17:25:52,-106.981453,7.814882,7.754342,7.618193,,,,
2019-05-27 17:35:52,-106.981453,7.816258,7.766724,7.616819,,,,
2019-05-27 17:45:52,-106.981453,7.828643,7.754342,7.623693,,,,
2019-05-27 17:55:52,-106.981453,7.845158,7.768100,7.619568,,,,
2019-05-27 18:05:52,-106.981453,7.846534,7.769475,7.616819,,,,
2019-05-27 18:15:52,-106.981453,7.846534,7.777730,7.625068,,,,
2019-05-27 18:25:52,-106.981453,7.849287,7.773603,7.633317,3.022210,3.301075,12.542262,3.301075
2019-05-27 18:35:52,-106.981453,7.849287,7.781858,7.634692,,,,
2019-05-27 18:45:52,-106.981453,7.845158,7.784610,7.630567,,,,
2019-05-27 18:55:52,-106.981453,7.843782,7.783234,7.625068,,,,
2019-05-27 19:05:52,-106.981453,7.845158,7.773603,7.623693,,,,
2019-05-27 19:15:52,-106.981453,7.838277,7.777730,7.623693,,,,
2019-05-27 19:25:52,-106.981453,7.839653,7.776355,7.622318,,,,
2019-05-27 19:35:52,-106.981453,7.839653,7.784610,7.622318,,,,
2019-05-27 19:45:52,-106.981453,7.838277,7.779106,7.620943,,,,
2019-05-27 19:55:52,-106.981453,7.836900,7.780482,7.619568,,,,
2019-05-27 20:05:52,-106.981453,7.836900,7.780482,7.620943,,,,
2019-05-27 20:15:52,-106.981453,7.838277,7.783234,7.619568,,,,
2019-05-27 20:25:52,-106.981453,7.838277,7.780482,7.619568,3.011493,3.301075,12.714234,3.301075
2019-05-27 20:35:52,-106.981453,7.836900,7.787362,7.619568,,,,
2019-05-27 20:45:52,-106.981453,7.835524,7.776355,7.615444,,,,
2019-05-27 20:55:52,-106.981453,7.834148,7.773603,7.612694,,,,
2019-05-27 21:05:52,-106.981453,7.832772,7.770851,7.611320,,,,
2019-05-27 21:15:52,-106.981453,7.831396,7.772227,7.609945,,,,
2019-05-27 21:25:52,-106.981453,7.828643,7.770851,7.611320,,,,
2019-05-27 21:35:52,-106.981453,7.830019,7.763972,7.611320,,,,
2019-05-27 21:45:52,-106.981453,7.828643,7.765348,7.607195,,,,
2019-05-27 21:55:52,-106.981453,7.825891,7.762597,7.607195,,,,
2019-05-27 22:05:52,-106.981453,7.824515,7.762597,7.609945,,,,
2019-05-27 22:15:52,-106.981453,7.824515,7.770851,7.608570,,,,
2019-05-27 22:25:52,-106.981453,7.813506,7.763972,7.608570,3.022210,3.301075,12.198318,3.301075
2019-05-27 22:35:52,-106.981453,7.816258,7.759845,7.608570,,,,
2019-05-27 22:45:52,-106.981453,7.810753,7.766724,7.607195,,,,
2019-05-27 22:55:52,-106.981453,7.806625,7.757094,7.605821,,,,
2019-05-27 23:05:52,-106.981453,7.809377,7.755718,7.603071,,,,
2019-05-27 23:15:52,-106.981453,7.802497,7.751591,7.598947,,,,
2019-05-27 23:25:52,-106.981453,7.803873,7.754342,7.600322,,,,
2019-05-27 23:35:52,-106.981453,7.799745,7.748840,7.600322,,,,
2019-05-27 23:45:52,-106.981453,7.802497,7.750215,7.600322,,,,
2019-05-27 23:55:52,-106.981453,7.803873,7.741961,7.600322,,,,
2019-05-28 00:05:52,-106.981453,7.798369,7.748840,7.597573,,,,
2019-05-28 00:15:52,-106.981453,7.795617,7.750215,7.598947,,,,
2019-05-28 00:25:52,-106.981453,7.802497,7.743337,7.597573,3.017923,3.301075,12.198318,3.301075
2019-05-28 00:35:52,-106.981453,7.796993,7.743337,7.594823,,,,
2019-05-28 00:45:52,-106.981453,7.794241,7.748840,7.597573,,,,
2019-05-28 00:55:52,-106.981453,7.796993,7.739210,7.597573,,,,
2019-05-28 01:05:52,-106.981453,7.801121,7.737835,7.596198,,,,
2019-05-28 01:15:52,-106.981453,7.799745,7.746088,7.598947,,,,
2019-05-28 01:25:52,-106.981453,7.803873,7.752967,7.597573,,,,
2019-05-28 01:35:52,-106.981453,7.806625,7.757094,7.603071,,,,
2019-05-28 01:45:52,-106.981453,7.801121,7.751591,7.598947,,,,
2019-05-28 01:55:52,-106.981453,7.795617,7.750215,7.592074,,,,
2019-05-28 02:05:52,-106.981453,7.810753,7.752967,7.597573,,,,
2019-05-28 02:15:52,-106.981453,7.812129,7.740586,7.597573,,,,
2019-05-28 02:25:52,-106.981453,7.812129,7.737835,7.596198,3.017923,3.299120,12.026346,3.299120
2019-05-28 02:35:52,-106.981453,7.813506,7.744713,7.593449,,,,
2019-05-28 02:45:52,-106.981453,7.813506,7.739210,7.593449,,,,
2019-05-28 02:55:52,-106.981453,7.814882,7.741961,7.592074,,,,
2019-05-28 03:05:52,-106.981453,7.814882,7.735083,7.592074,,,,
2019-05-28 03:15:52,-106.981453,7.814882,7.730957,7.589325,,,,
2019-05-28 03:25:52,-106.981453,7.814882,7.732332,7.589325,,,,
2019-05-28 03:35:52,-106.981453,7.814882,7.735083,7.590699,,,,
2019-05-28 03:45:52,-106.981453,7.816258,7.736459,7.587950,,,,
2019-05-28 03:55:52,-106.981453,7.817634,7.739210,7.586576,,,,
2019-05-28 04:05:52,-106.981453,7.819010,7.762597,7.583826,,,,
2019-05-28 04:15:52,-106.981453,7.820386,7.755718,7.583826,,,,
2019-05-28 04:25:52,-106.981453,7.820386,7.741961,7.581077,3.017923,3.301075,12.198318,3.301075
2019-05-28 04:35:52,-106.981453,7.819010,7.750215,7.582452,,,,
2019-05-28 04:45:52,-106.981453,7.819010,7.741961,7.586576,,,,
2019-05-28 04:55:52,-106.981453,7.823138,7.740586,7.581077,,,,
2019-05-28 05:05:52,-106.981453,7.821762,7.733708,7.581077,,,,
2019-05-28 05:15:52,-106.981453,7.819010,7.736459,7.582452,,,,
2019-05-28 05:25:52,-106.981453,7.820386,7.729581,7.581077,,,,
2019-05-28 05:35:52,-106.981453,7.819010,7.740586,7.583826,,,,
2019-05-28 05:45:52,-106.981453,7.819010,7.732332,7.582452,,,,
2019-05-28 05:55:52,-106.981453,7.819010,7.735083,7.581077,,,,
2019-05-28 06:05:52,-106.981453,7.820386,7.736459,7.583826,,,,
2019-05-28 06:15:52,-106.981453,7.819010,7.741961,7.583826,,,,
2019-05-28 06:25:52,-106.981453,7.814882,7.743337,7.585201,3.011493,3.301075,12.198318,3.301075
2019-05-28 06:35:52,-106.981453,7.806625,7.740586,7.585201,,,,
2019-05-28 06:45:52,-106.981453,7.808001,7.757094,7.587950,,,,
2019-05-28 06:55:52,-106.981453,7.802497,7.741961,7.587950,,,,
2019-05-28 07:05:52,-106.981453,7.796993,7.746088,7.587950,,,,
2019-05-28 07:15:52,-106.981453,7.803873,7.744713,7.593449,,,,
2019-05-28 07:25:52,-106.981453,7.813506,7.744713,7.592074,,,,
2019-05-28 07:35:52,-106.981453,7.802497,7.758469,7.590699,,,,
2019-05-28 07:45:52,-106.981453,7.794241,7.748840,7.592074,,,,
2019-05-28 07:55:52,-106.981453,7.792865,7.741961,7.594823,,,,
2019-05-28 08:05:52,-106.981453,7.794241,7.736459,7.596198,,,,
2019-05-28 08:15:52,-106.981453,7.791489,7.743337,7.597573,,,,
2019-05-28 08:25:52,-106.981453,7.788737,7.737835,7.593449,3.022210,3.301075,12.198318,3.299120
2019-05-28 08:35:52,-106.981453,7.791489,7.743337,7.593449,,,,
2019-05-28 08:45:52,-106.981453,7.792865,7.733708,7.594823,,,,
2019-05-28 08:55:52,-106.981453,7.791489,7.726830,7.596198,,,,
2019-05-28 09:05:52,-106.981453,7.788737,7.735083,7.598947,,,,
2019-05-28 09:15:52,-106.981453,7.792865,7.693821,7.600322,,,,
2019-05-28 09:25:52,-106.981453,7.819010,8.004873,7.609945,,,,
2019-05-28 09:35:52,-106.981453,7.887828,7.857545,7.747464,,,,
2019-05-28 09:45:52,-106.981453,7.805249,7.744713,7.656691,,,,
2019-05-28 09:55:52,-106.981453,7.831396,7.707574,7.631942,,,,
2019-05-28 10:05:52,-106.981453,7.885075,7.830019,7.714451,,,,
2019-05-28 10:15:52,-106.981453,7.865804,7.772227,7.718577,,,,
2019-05-28 10:25:52,-106.981453,7.893335,7.936015,7.751591,3.011493,3.301075,12.198318,3.301075
2019-05-28 10:35:52,-106.981453,7.878192,7.802497,7.763972,,,,
2019-05-28 10:45:52,-106.981453,7.889205,8.084780,7.763972,,,,
2019-05-28 10:55:52,-106.981453,7.896088,7.891958,7.802497,,,,
2019-05-28 11:05:52,-106.981453,7.916739,8.025536,7.876816,,,,
2019-05-28 11:15:52,-106.981453,7.865804,7.823138,7.718577,,,,
2019-05-28 11:25:52,-106.981453,7.927753,7.912608,7.878192,,,,
2019-05-28 11:35:52,-106.981453,7.864427,7.816258,7.774979,,,,
2019-05-28 11:45:52,-106.981453,7.868557,7.754342,7.689695,,,,
2019-05-28 11:55:52,-106.981453,7.869933,7.843782,7.666317,,,,
2019-05-28 12:05:52,-106.981453,7.915362,7.880945,7.801121,,,,
2019-05-28 12:15:52,-106.981453,7.883698,7.781858,7.735083,,,,
2019-05-28 12:25:52,-106.981453,7.925000,7.901595,7.860298,3.017923,3.301075,12.198318,3.301075
2019-05-28 12:35:52,-106.981453,7.886452,7.801121,7.744713,,,,
2019-05-28 12:45:52,-106.981453,7.922246,7.902971,7.824515,,,,
2019-05-28 12:55:52,-106.981453,7.887828,7.781858,7.747464,,,,
2019-05-28 13:05:52,-106.981453,7.907101,7.949785,7.758469,,,,
2019-05-28 13:15:52,-106.981453,7.885075,7.798369,7.754342,,,,
2019-05-28 13:25:52,-106.981453,7.868557,7.750215,7.689695,,,,
2019-05-28 13:35:52,-106.981453,7.897465,7.878192,7.746088,,,,
2019-05-28 13:45:52,-106.981453,7.860298,7.799745,7.743337,,,,
2019-05-28 13:55:52,-106.981453,7.847911,7.751591,7.682819,,,,
2019-05-28 14:05:52,-106.981453,7.860298,7.733708,7.659441,,,,
2019-05-28 14:15:52,-106.981453,7.919492,7.868557,7.817634,,,,
2019-05-28 14:25:52,-106.981453,7.893335,7.805249,7.779106,3.011493,3.301075,12.542262,3.301075
2019-05-28 14:35:52,-106.981453,7.922246,7.883698,7.816258,,,,
2019-05-28 14:45:52,-106.981453,7.898841,8.130258,7.780482,,,,
2019-05-28 14:55:52,-106.981453,7.929130,7.890581,7.835524,,,,
2019-05-28 15:05:52,-106.981453,7.883698,7.773603,7.719953,,,,
2019-05-28 15:15:52,-106.981453,7.890581,7.816258,7.714451,,,,
2019-05-28 15:25:52,-106.981453,7.854792,7.783234,7.688320,,,,
2019-05-28 15:35:52,-106.981453,7.838277,7.743337,7.660816,,,,
2019-05-28 15:45:52,-106.981453,7.832772,7.795617,7.649816,,,,
2019-05-28 15:55:52,-106.981453,7.879569,7.780482,7.696571,,,,
2019-05-28 16:05:52,-106.981453,7.831396,7.744713,7.678693,,,,
2019-05-28 16:15:52,-106.981453,7.816258,7.751591,7.655316,,,,
2019-05-28 16:25:52,-106.981453,7.819010,7.766724,7.640191,3.017923,3.301075,12.198318,3.299120
2019-05-28 16:35:52,-106.981453,7.813506,7.750215,7.637441,,,,
2019-05-28 16:45:52,-106.981453,7.813506,7.736459,7.631942,,,,
2019-05-28 16:55:52,-106.981453,7.814882,7.737835,7.629192,,,,
2019-05-28 17:05:52,-106.981453,7.814882,7.744713,7.633317,,,,
2019-05-28 17:15:52,-106.981453,7.812129,7.732332,7.627817,,,,
2019-05-28 17:25:52,-106.981453,7.812129,7.726830,7.623693,,,,
2019-05-28 17:35:52,-106.981453,7.810753,7.732332,7.623693,,,,
2019-05-28 17:45:52,-106.981453,7.810753,7.743337,7.619568,,,,
2019-05-28 17:55:52,-106.981453,7.809377,7.740586,7.618193,,,,
2019-05-28 18:05:52,-106.981453,7.808001,7.730957,7.616819,,,,
2019-05-28 18:15:52,-106.981453,7.808001,7.730957,7.615444,,,,
2019-05-28 18:25:52,-106.981453,7.808001,7.726830,7.618193,3.007206,3.301075,12.198318,3.301075
2019-05-28 18:35:52,-106.981453,7.806625,7.732332,7.616819,,,,
2019-05-28 18:45:52,-106.981453,7.805249,7.740586,7.614069,,,,
2019-05-28 18:55:52,-106.981453,7.805249,7.754342,7.614069,,,,
2019-05-28 19:05:52,-106.981453,7.805249,7.750215,7.615444,,,,
2019-05-28 19:15:52,-106.981453,7.803873,7.759845,7.611320,,,,
2019-05-28 19:25:52,-106.981453,7.809377,7.779106,7.608570,,,,
2019-05-28 19:35:52,-106.981453,7.805249,7.785986,7.609945,,,,
2019-05-28 19:45:52,-106.981453,7.805249,7.791489,7.614069,,,,
2019-05-28 19:55:52,-106.981453,7.814882,7.792865,7.609945,,,,
2019-05-28 20:05:52,-106.981453,7.827267,7.790113,7.620943,,,,
2019-05-28 20:15:52,-106.981453,7.799745,7.794241,7.625068,,,,
2019-05-28 20:25:52,-106.981453,7.810753,7.791489,7.620943,3.007206,3.301075,12.198318,3.301075
2019-05-28 20:35:52,-106.981453,7.834148,7.783234,7.616819,,,,
2019-05-28 20:45:52,-106.981453,7.834148,7.768100,7.615444,,,,
2019-05-28 20:55:52,-106.981453,7.832772,7.768100,7.615444,,,,
2019-05-28 21:05:52,-106.981453,7.830019,7.776355,7.611320,,,,
2019-05-28 21:15:52,-106.981453,7.828643,7.754342,7.605821,,,,
2019-05-28 21:25:52,-106.981453,7.830019,7.751591,7.605821,,,,
2019-05-28 21:35:52,-106.981453,7.832772,7.748840,7.603071,,,,
2019-05-28 21:45:52,-106.981453,7.828643,7.737835,7.598947,,,,
2019-05-28 21:55:52,-106.981453,7.834148,7.737835,7.598947,,,,
2019-05-28 22:05:52,-106.981453,7.816258,7.719953,7.587950,,,,
2019-05-28 22:15:52,-106.981453,7.823138,7.719953,7.590699,,,,
2019-05-28 22:25:52,-106.981453,7.824515,7.718577,7.589325,3.017923,3.301075,12.542262,3.301075
2019-05-28 22:35:52,-106.981453,7.820386,7.710325,7.583826,,,,
2019-05-28 22:45:52,-106.981453,7.825891,7.708949,7.592074,,,,
2019-05-28 22:55:52,-106.981453,7.825891,7.711700,7.585201,,,,
2019-05-28 23:05:52,-106.981453,7.824515,7.703448,7.586576,,,,
2019-05-28 23:15:52,-106.981453,7.824515,7.702073,7.582452,,,,
2019-05-28 23:25:52,-106.981453,7.816258,7.703448,7.575579,,,,
2019-05-28 23:35:52,-106.981453,7.809377,7.695196,7.576954,,,,
2019-05-28 23:45:52,-106.981453,7.810753,7.685569,7.578328,,,,
2019-05-28 23:55:52,-106.981453,7.808001,7.686944,7.578328,,,,
2019-05-29 00:05:52,-106.981453,7.805249,7.693821,7.575579,,,,
2019-05-29 00:15:52,-106.981453,7.805249,7.691070,7.579703,,,,
2019-05-29 00:25:52,-106.981453,7.803873,7.688320,7.570081,3.017923,3.301075,12.198318,3.299120
2019-05-29 00:35:52,-106.981453,7.810753,7.677318,7.576954,,,,
2019-05-29 00:45:52,-106.981453,7.805249,7.675943,7.575579,,,,
2019-05-29 00:55:52,-106.981453,7.805249,7.680068,7.574205,,,,
2019-05-29 01:05:52,-106.981453,7.803873,7.681443,7.572830,,,,
2019-05-29 01:15:52,-106.981453,7.802497,7.678693,7.574205,,,,
2019-05-29 01:25:52,-106.981453,7.802497,7.677318,7.575579,,,,
2019-05-29 01:35:52,-106.981453,7.801121,7.675943,7.571456,,,,
2019-05-29 01:45:52,-106.981453,7.801121,7.673192,7.568707,,,,
2019-05-29 01:55:52,-106.981453,7.799745,7.673192,7.570081,,,,
2019-05-29 02:05:52,-106.981453,7.799745,7.667692,7.570081,,,,
2019-05-29 02:15:52,-106.981453,7.798369,7.664942,7.565958,,,,
2019-05-29 02:25:52,-106.981453,7.802497,7.663567,7.571456,3.017923,3.301075,12.198318,3.301075
2019-05-29 02:35:52,-106.981453,7.801121,7.666317,7.570081,,,,
2019-05-29 02:45:52,-106.981453,7.798369,7.664942,7.567332,,,,
2019-05-29 02:55:52,-106.981453,7.799745,7.663567,7.574205,,,,
2019-05-29 03:05:52,-106.981453,7.802497,7.656691,7.567332,,,,
2019-05-29 03:15:52,-106.981453,7.799745,7.649816,7.565958,,,,
2019-05-29 03:25:52,-106.981453,7.796993,7.655316,7.567332,,,,
2019-05-29 03:35:52,-106.981453,7.796993,7.651191,7.565958,,,,
2019-05-29 03:45:52,-106.981453,7.798369,7.653941,7.563209,,,,
2019-05-29 03:55:52,-106.981453,7.798369,7.655316,7.565958,,,,
2019-05-29 04:05:52,-106.981453,7.798369,7.655316,7.565958,,,,
2019-05-29 04:15:52,-106.981453,7.795617,7.655316,7.564583,,,,
2019-05-29 04:25:52,-106.981453,7.794241,7.653941,7.560460,3.017923,3.299120,12.198318,3.301075
2019-05-29 04:35:52,-106.981453,7.798369,7.652566,7.567332,,,,
2019-05-29 04:45:52,-106.981453,7.794241,7.637441,7.565958,,,,
2019-05-29 04:55:52,-106.981453,7.796993,7.642941,7.565958,,,,
2019-05-29 05:05:52,-106.981453,7.796993,7.649816,7.570081,,,,
2019-05-29 05:15:52,-106.981453,7.799745,7.644316,7.567332,,,,
2019-05-29 05:25:52,-106.981453,7.798369,7.644316,7.572830,,,,
2019-05-29 05:35:52,-106.981453,7.799745,7.659441,7.574205,,,,
2019-05-29 05:45:52,-106.981453,7.799745,7.670442,7.578328,,,,
2019-05-29 05:55:52,-106.981453,7.795617,7.678693,7.579703,,,,
2019-05-29 06:05:52,-106.981453,7.805249,7.688320,7.579703,,,,
2019-05-29 06:15:52,-106.981453,7.806625,7.688320,7.583826,,,,
2019-05-29 06:25:52,-106.981453,7.806625,7.695196,7.579703,3.017923,3.301075,12.542262,3.301075
2019-05-29 06:35:52,-106.981453,7.798369,7.699322,7.576954,,,,
2019-05-29 06:45:52,-106.981453,7.791489,7.707574,7.582452,,,,
2019-05-29 06:55:52,-106.981453,7.790113,7.708949,7.581077,,,,
2019-05-29 07:05:52,-106.981453,7.790113,7.711700,7.585201,,,,
2019-05-29 07:15:52,-106.981453,7.788737,7.715826,7.583826,,,,
2019-05-29 07:25:52,-106.981453,7.787362,7.715826,7.581077,,,,
2019-05-29 07:35:52,-106.981453,7.785986,7.704823,7.582452,,,,
2019-05-29 07:45:52,-106.981453,7.788737,7.702073,7.583826,,,,
2019-05-29 07:55:52,-106.981453,7.787362,7.717202,7.583826,,,,
2019-05-29 08:05:52,-106.981453,7.785986,7.718577,7.585201,,,,
2019-05-29 08:15:52,-106.981453,7.788737,7.691070,7.583826,,,,
2019-05-29 08:25:52,-106.981453,7.787362,7.695196,7.583826,3.011493,3.301075,12.198318,3.301075
2019-05-29 08:35:52,-106.981453,7.790113,7.692445,7.583826,,,,
2019-05-29 08:45:52,-106.981453,7.790113,7.682819,7.583826,,,,
2019-05-29 08:55:52,-106.981453,7.790113,7.699322,7.583826,,,,
2019-05-29 09:05:52,-106.981453,7.787362,7.688320,7.583826,,,,
2019-05-29 09:15:52,-106.981453,7.787362,7.703448,7.585201,,,,
2019-05-29 09:25:52,-106.981453,7.787362,7.692445,7.585201,,,,
2019-05-29 09:35:52,-106.981453,7.791489,7.685569,7.586576,,,,
2019-05-29 09:45:52,-106.981453,7.805249,7.805249,7.600322,,,,
2019-05-29 09:55:52,-106.981453,7.863051,7.785986,7.669067,,,,
2019-05-29 10:05:52,-106.981453,7.796993,7.691070,7.629192,,,,
2019-05-29 10:15:52,-106.981453,7.816258,8.225385,7.619568,,,,
2019-05-29 10:25:52,-106.981453,7.890581,7.858922,7.748840,3.017923,3.301075,12.198318,3.301075
2019-05-29 10:35:52,-106.981453,7.821762,7.743337,7.658066,,,,
2019-05-29 10:45:52,-106.981453,7.879569,7.828643,7.724079,,,,
2019-05-29 10:55:52,-106.981453,7.828643,7.781858,7.691070,,,,
2019-05-29 11:05:52,-106.981453,7.885075,7.785986,7.699322,,,,
2019-05-29 11:15:52,-106.981453,7.834148,7.798369,7.681443,,,,
2019-05-29 11:25:52,-106.981453,7.838277,7.836900,7.647066,,,,
2019-05-29 11:35:52,-106.981453,7.902971,7.857545,7.765348,,,,
2019-05-29 11:45:52,-106.981453,7.858922,7.796993,7.689695,,,,
2019-05-29 11:55:52,-106.981453,7.913985,7.962178,7.803873,,,,
2019-05-29 12:05:52,-106.981453,7.847911,7.810753,7.695196,,,,
2019-05-29 12:15:52,-106.981453,7.865804,8.167476,7.659441,,,,
2019-05-29 12:25:52,-106.981453,7.902971,7.901595,7.741961,3.017923,3.301075,12.198318,3.301075
2019-05-29 12:35:52,-106.981453,7.852040,7.824515,7.671817,,,,
2019-05-29 12:45:52,-106.981453,7.889205,7.872686,7.717202,,,,
2019-05-29 12:55:52,-106.981453,7.841029,7.817634,7.704823,,,,
2019-05-29 13:05:52,-106.981453,7.852040,7.799745,7.653941,,,,
2019-05-29 13:15:52,-106.981453,7.849287,7.802497,7.638816,,,,
2019-05-29 13:25:52,-106.981453,7.912608,7.809377,7.735083,,,,
2019-05-29 13:35:52,-106.981453,7.867180,8.174369,7.689695,,,,
2019-05-29 13:45:52,-106.981453,7.953916,7.907101,7.828643,,,,
2019-05-29 13:55:52,-106.981453,7.878192,7.812129,7.708949,,,,
2019-05-29 14:05:52,-106.981453,7.879569,8.097182,7.674568,,,,
2019-05-29 14:15:52,-106.981453,7.931884,7.911232,7.772227,,,,
2019-05-29 14:25:52,-106.981453,7.882322,8.014515,7.696571,3.007206,3.301075,12.198318,3.301075
2019-05-29 14:35:52,-106.981453,7.909855,7.923623,7.747464,,,,
2019-05-29 14:45:52,-106.981453,7.860298,7.832772,7.677318,,,,
2019-05-29 14:55:52,-106.981453,7.871310,8.127502,7.658066,,,,
2019-05-29 15:05:52,-106.981453,7.918116,7.915362,7.732332,,,,
2019-05-29 15:15:52,-106.981453,7.860298,7.830019,7.674568,,,,
2019-05-29 15:25:52,-106.981453,7.911232,7.907101,7.740586,,,,
2019-05-29 15:35:52,-106.981453,7.867180,7.846534,7.721328,,,,
2019-05-29 15:45:52,-106.981453,7.863051,7.834148,7.664942,,,,
2019-05-29 15:55:52,-106.981453,7.869933,7.940146,7.653941,,,,
2019-05-29 16:05:52,-106.981453,7.908478,7.860298,7.697947,,,,
2019-05-29 16:15:52,-106.981453,7.834148,7.809377,7.662191,,,,
2019-05-29 16:25:52,-106.981453,7.814882,7.808001,7.641566,3.017923,3.301075,12.198318,3.299120
2019-05-29 16:35:52,-106.981453,7.823138,7.776355,7.634692,,,,
2019-05-29 16:45:52,-106.981453,7.817634,7.765348,7.633317,,,,
2019-05-29 16:55:52,-106.981453,7.813506,7.765348,7.631942,,,,
2019-05-29 17:05:52,-106.981453,7.809377,7.768100,7.629192,,,,
2019-05-29 17:15:52,-106.981453,7.806625,7.768100,7.629192,,,,
2019-05-29 17:25:52,-106.981453,7.806625,7.758469,7.627817,,,,
2019-05-29 17:35:52,-106.981453,7.802497,7.758469,7.629192,,,,
2019-05-29 17:45:52,-106.981453,7.802497,7.750215,7.626442,,,,
2019-05-29 17:55:52,-106.981453,7.802497,7.739210,7.625068,,,,
2019-05-29 18:05:52,-106.981453,7.801121,7.740586,7.622318,,,,
2019-05-29 18:15:52,-106.981453,7.803873,7.751591,7.622318,,,,
2019-05-29 18:25:52,-106.981453,7.801121,7.737835,7.618193,3.007206,3.301075,12.198318,3.301075
2019-05-29 18:35:52,-106.981453,7.806625,7.732332,7.620943,,,,
2019-05-29 18:45:52,-106.981453,7.806625,7.737835,7.619568,,,,
2019-05-29 18:55:52,-106.981453,7.808001,7.729581,7.620943,,,,
2019-05-29 19:05:52,-106.981453,7.803873,7.739210,7.619568,,,,
2019-05-29 19:15:52,-106.981453,7.805249,7.730957,7.620943,,,,
2019-05-29 19:25:52,-106.981453,7.802497,7.735083,7.620943,,,,
2019-05-29 19:35:52,-106.981453,7.810753,7.730957,7.618193,,,,
2019-05-29 19:45:52,-106.981453,7.808001,7.725455,7.619568,,,,
2019-05-29 19:55:52,-106.981453,7.808001,7.721328,7.620943,,,,
2019-05-29 20:05:52,-106.981453,7.817634,7.730957,7.618193,,,,
2019-05-29 20:15:52,-106.981453,7.810753,7.711700,7.623693,,,,
2019-05-29 20:25:52,-106.981453,7.802497,7.725455,7.618193,3.017923,3.299120,12.198318,3.301075
2019-05-29 20:35:52,-106.981453,7.803873,7.735083,7.618193,,,,
2019-05-29 20:45:52,-106.981453,7.803873,7.737835,7.622318,,,,
2019-05-29 20:55:52,-106.981453,7.810753,7.733708,7.619568,,,,
