Serial,883606
Next Restart,28173

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-08-10 16:17:12,,81.000000,,62.000000,,,,
2019-08-10 16:27:12,,75.000000,,62.000000,,,,
2019-08-10 16:37:12,,85.000000,,62.000000,,,,
2019-08-10 16:47:12,,89.000000,,61.000000,,,,
2019-08-10 16:57:12,,84.000000,,58.000000,,,,
2019-08-10 17:07:12,,74.000000,,63.000000,,,,
2019-08-10 17:17:12,,88.000000,,61.000000,,,,
2019-08-10 17:27:12,,87.000000,,62.000000,,,,
2019-08-10 17:37:12,,81.000000,,65.000000,,,,
2019-08-10 17:47:12,,89.000000,,65.000000,,,,
2019-08-10 17:57:12,3.073651,91.000000,,66.000000,,3.294233,13.402122,3.294233
2019-08-10 18:07:12,,88.000000,,60.000000,,,,
2019-08-10 18:17:12,,86.000000,,62.000000,,,,
2019-08-10 18:27:12,,86.000000,,59.000000,,,,
2019-08-10 18:37:12,,83.000000,,65.000000,,,,
2019-08-10 18:47:12,,89.000000,,64.000000,,,,
2019-08-10 18:57:12,,84.000000,,61.000000,,,,
2019-08-10 19:07:12,,88.000000,,62.000000,,,,
2019-08-10 19:17:12,,72.000000,,60.000000,,,,
2019-08-10 19:27:12,,74.000000,,59.000000,,,,
2019-08-10 19:37:12,,80.000000,,57.000000,,,,
2019-08-10 19:47:12,,84.000000,,59.000000,,,,
2019-08-10 19:57:12,3.077938,85.000000,,57.000000,,3.294233,13.230150,3.294233
2019-08-10 20:07:12,,83.000000,,59.000000,,,,
2019-08-10 20:17:12,,86.000000,,57.000000,,,,
2019-08-10 20:27:12,,82.000000,,64.000000,,,,
2019-08-10 20:37:12,,78.000000,,59.000000,,,,
2019-08-10 20:47:12,,82.000000,,62.000000,,,,
2019-08-10 20:57:12,,88.000000,,64.000000,,,,
2019-08-10 21:07:12,,84.000000,,61.000000,,,,
2019-08-10 21:17:12,,86.000000,,59.000000,,,,
2019-08-10 21:27:12,,79.000000,,60.000000,,,,
2019-08-10 21:37:12,,91.000000,,59.000000,,,,
2019-08-10 21:47:12,,87.000000,,64.000000,,,,
2019-08-10 21:57:12,3.073651,88.000000,,66.000000,,3.294233,13.230150,3.294233
2019-08-10 22:07:12,,86.000000,,61.000000,,,,
2019-08-10 22:17:12,,83.000000,,64.000000,,,,
2019-08-10 22:27:12,,88.000000,,62.000000,,,,
2019-08-10 22:37:12,,91.000000,,65.000000,,,,
2019-08-10 22:47:12,,90.000000,,65.000000,,,,
2019-08-10 22:57:12,,84.000000,,60.000000,,,,
2019-08-10 23:07:12,,86.000000,,59.000000,,,,
2019-08-10 23:17:12,,88.000000,,64.000000,,,,
2019-08-10 23:27:12,,90.000000,,59.000000,,,,
2019-08-10 23:37:12,,87.000000,,61.000000,,,,
2019-08-10 23:47:12,,87.000000,,64.000000,,,,
2019-08-10 23:57:12,3.073651,87.000000,,63.000000,,3.294233,13.230150,3.296188
2019-08-11 00:07:12,,91.000000,,63.000000,,,,
2019-08-11 00:17:12,,90.000000,,62.000000,,,,
2019-08-11 00:27:12,,88.000000,,64.000000,,,,
2019-08-11 00:37:12,,91.000000,,59.000000,,,,
2019-08-11 00:47:12,,91.000000,,61.000000,,,,
2019-08-11 00:57:12,,90.000000,,64.000000,,,,
2019-08-11 01:07:12,,90.000000,,58.000000,,,,
2019-08-11 01:17:12,,89.000000,,61.000000,,,,
2019-08-11 01:27:12,,94.000000,,61.000000,,,,
2019-08-11 01:37:12,,90.000000,,65.000000,,,,
2019-08-11 01:47:12,,88.000000,,54.000000,,,,
2019-08-11 01:57:12,3.073651,89.000000,,63.000000,,3.294233,13.230150,3.294233
2019-08-11 02:07:12,,84.000000,,62.000000,,,,
2019-08-11 02:17:12,,84.000000,,65.000000,,,,
2019-08-11 02:27:12,,92.000000,,59.000000,,,,
2019-08-11 02:37:12,,90.000000,,63.000000,,,,
2019-08-11 02:47:12,,85.000000,,60.000000,,,,
2019-08-11 02:57:12,,92.000000,,62.000000,,,,
2019-08-11 03:07:12,,81.000000,,62.000000,,,,
2019-08-11 03:17:12,,87.000000,,65.000000,,,,
2019-08-11 03:27:12,,89.000000,,64.000000,,,,
2019-08-11 03:37:12,,91.000000,,63.000000,,,,
2019-08-11 03:47:12,,84.000000,,61.000000,,,,
2019-08-11 03:57:12,3.073651,84.000000,,65.000000,,3.294233,12.886206,3.294233
2019-08-11 04:07:12,,90.000000,,60.000000,,,,
2019-08-11 04:17:12,,88.000000,,63.000000,,,,
2019-08-11 04:27:12,,91.000000,,66.000000,,,,
2019-08-11 04:37:12,,90.000000,,64.000000,,,,
2019-08-11 04:47:12,,82.000000,,63.000000,,,,
2019-08-11 04:57:12,,87.000000,,62.000000,,,,
2019-08-11 05:07:12,,91.000000,,61.000000,,,,
2019-08-11 05:17:12,,88.000000,,57.000000,,,,
2019-08-11 05:27:12,,90.000000,,63.000000,,,,
2019-08-11 05:37:12,,90.000000,,64.000000,,,,
2019-08-11 05:47:12,,91.000000,,57.000000,,,,
2019-08-11 05:57:12,3.073651,87.000000,,63.000000,,3.294233,13.230150,3.294233
2019-08-11 06:07:12,,91.000000,,62.000000,,,,
2019-08-11 06:17:12,,83.000000,,63.000000,,,,
2019-08-11 06:27:12,,86.000000,,65.000000,,,,
2019-08-11 06:37:12,,88.000000,,61.000000,,,,
2019-08-11 06:47:12,,89.000000,,64.000000,,,,
2019-08-11 06:57:12,,87.000000,,60.000000,,,,
2019-08-11 07:07:12,,90.000000,,66.000000,,,,
2019-08-11 07:17:12,,91.000000,,65.000000,,,,
2019-08-11 07:27:12,,93.000000,,68.000000,,,,
2019-08-11 07:37:12,,91.000000,,65.000000,,,,
2019-08-11 07:47:12,,91.000000,,57.000000,,,,
2019-08-11 07:57:12,3.073651,87.000000,,60.000000,,3.294233,13.230150,3.294233
2019-08-11 08:07:12,,94.000000,,62.000000,,,,
2019-08-11 08:17:12,,90.000000,,62.000000,,,,
2019-08-11 08:27:12,,92.000000,,59.000000,,,,
2019-08-11 08:37:12,,94.000000,,64.000000,,,,
2019-08-11 08:47:12,,93.000000,,62.000000,,,,
2019-08-11 08:57:12,,93.000000,,60.000000,,,,
2019-08-11 09:07:12,,91.000000,,63.000000,,,,
2019-08-11 09:17:12,,91.000000,,64.000000,,,,
2019-08-11 09:27:12,,92.000000,,60.000000,,,,
2019-08-11 09:37:12,,90.000000,,62.000000,,,,
2019-08-11 09:47:12,,87.000000,,66.000000,,,,
2019-08-11 09:57:12,3.073651,92.000000,,63.000000,,3.294233,13.230150,3.294233
2019-08-11 10:07:12,,85.000000,,62.000000,,,,
2019-08-11 10:17:12,,83.000000,,56.000000,,,,
2019-08-11 10:27:12,,87.000000,,61.000000,,,,
2019-08-11 10:37:12,,90.000000,,67.000000,,,,
2019-08-11 10:47:12,,91.000000,,63.000000,,,,
2019-08-11 10:57:12,,87.000000,,62.000000,,,,
2019-08-11 11:07:12,,87.000000,,63.000000,,,,
2019-08-11 11:17:12,,85.000000,,63.000000,,,,
2019-08-11 11:27:12,,87.000000,,59.000000,,,,
2019-08-11 11:37:12,,91.000000,,65.000000,,,,
2019-08-11 11:47:12,,85.000000,,61.000000,,,,
2019-08-11 11:57:12,3.069365,90.000000,,60.000000,,3.294233,13.230150,3.294233
2019-08-11 12:07:12,,90.000000,,65.000000,,,,
2019-08-11 12:17:12,,85.000000,,64.000000,,,,
2019-08-11 12:27:12,,95.000000,,66.000000,,,,
2019-08-11 12:37:12,,94.000000,,64.000000,,,,
2019-08-11 12:47:12,,90.000000,,66.000000,,,,
2019-08-11 12:57:12,,90.000000,,65.000000,,,,
2019-08-11 13:07:12,,85.000000,,62.000000,,,,
2019-08-11 13:17:12,,89.000000,,60.000000,,,,
2019-08-11 13:27:12,,90.000000,,63.000000,,,,
2019-08-11 13:37:12,,86.000000,,63.000000,,,,
2019-08-11 13:47:12,,89.000000,,62.000000,,,,
2019-08-11 13:57:12,3.073651,89.000000,,67.000000,,3.294233,13.230150,3.294233
2019-08-11 14:07:12,,93.000000,,64.000000,,,,
2019-08-11 14:17:12,,90.000000,,60.000000,,,,
2019-08-11 14:27:12,,86.000000,,61.000000,,,,
2019-08-11 14:37:12,,89.000000,,62.000000,,,,
2019-08-11 14:47:12,,91.000000,,61.000000,,,,
2019-08-11 14:57:12,,92.000000,,65.000000,,,,
2019-08-11 15:07:12,,93.000000,,64.000000,,,,
2019-08-11 15:17:12,,88.000000,,62.000000,,,,
2019-08-11 15:27:12,,92.000000,,65.000000,,,,
2019-08-11 15:37:12,,88.000000,,60.000000,,,,
2019-08-11 15:47:12,,95.000000,,66.000000,,,,
2019-08-11 15:57:12,3.073651,84.000000,,62.000000,,3.294233,13.230150,3.294233
2019-08-11 16:07:12,,91.000000,,65.000000,,,,
2019-08-11 16:17:12,,88.000000,,63.000000,,,,
2019-08-11 16:27:12,,94.000000,,62.000000,,,,
2019-08-11 16:37:12,,94.000000,,63.000000,,,,
2019-08-11 16:47:12,,93.000000,,64.000000,,,,
2019-08-11 16:57:12,,93.000000,,64.000000,,,,
2019-08-11 17:07:12,,92.000000,,64.000000,,,,
2019-08-11 17:17:12,,91.000000,,65.000000,,,,
2019-08-11 17:27:12,,94.000000,,63.000000,,,,
2019-08-11 17:37:12,,94.000000,,65.000000,,,,
2019-08-11 17:47:12,,90.000000,,66.000000,,,,
2019-08-11 17:57:12,3.073651,94.000000,,66.000000,,3.294233,13.230150,3.294233
2019-08-11 18:07:12,,94.000000,,65.000000,,,,
2019-08-11 18:17:12,,92.000000,,62.000000,,,,
2019-08-11 18:27:12,,88.000000,,64.000000,,,,
2019-08-11 18:37:12,,92.000000,,66.000000,,,,
2019-08-11 18:47:12,,91.000000,,65.000000,,,,
2019-08-11 18:57:12,,91.000000,,63.000000,,,,
2019-08-11 19:07:12,,92.000000,,64.000000,,,,
2019-08-11 19:17:12,,93.000000,,63.000000,,,,
2019-08-11 19:27:12,,92.000000,,65.000000,,,,
2019-08-11 19:37:12,,93.000000,,61.000000,,,,
2019-08-11 19:47:12,,90.000000,,65.000000,,,,
2019-08-11 19:57:12,3.069365,90.000000,,65.000000,,3.294233,12.886206,3.294233
2019-08-11 20:07:12,,93.000000,,66.000000,,,,
2019-08-11 20:17:12,,89.000000,,63.000000,,,,
2019-08-11 20:27:12,,88.000000,,64.000000,,,,
2019-08-11 20:37:12,,93.000000,,64.000000,,,,
2019-08-11 20:47:12,,91.000000,,61.000000,,,,
2019-08-11 20:57:12,,92.000000,,58.000000,,,,
2019-08-11 21:07:12,,91.000000,,61.000000,,,,
2019-08-11 21:17:12,,87.000000,,66.000000,,,,
2019-08-11 21:27:12,,91.000000,,64.000000,,,,
2019-08-11 21:37:12,,93.000000,,66.000000,,,,
2019-08-11 21:47:12,,90.000000,,66.000000,,,,
2019-08-11 21:57:12,3.069365,94.000000,,65.000000,,3.294233,13.230150,3.294233
2019-08-11 22:07:12,,90.000000,,60.000000,,,,
2019-08-11 22:17:12,,93.000000,,64.000000,,,,
2019-08-11 22:27:12,,92.000000,,64.000000,,,,
2019-08-11 22:37:12,,92.000000,,67.000000,,,,
2019-08-11 22:47:12,,91.000000,,64.000000,,,,
2019-08-11 22:57:12,,94.000000,,65.000000,,,,
2019-08-11 23:07:12,,92.000000,,63.000000,,,,
2019-08-11 23:17:12,,92.000000,,63.000000,,,,
2019-08-11 23:27:12,,94.000000,,66.000000,,,,
2019-08-11 23:37:12,,92.000000,,65.000000,,,,
2019-08-11 23:47:12,,90.000000,,67.000000,,,,
2019-08-11 23:57:12,3.069365,92.000000,,63.000000,,3.294233,13.402122,3.294233
2019-08-12 00:07:12,,89.000000,,64.000000,,,,
2019-08-12 00:17:12,,82.000000,,60.000000,,,,
2019-08-12 00:27:12,,91.000000,,66.000000,,,,
2019-08-12 00:37:12,,90.000000,,59.000000,,,,
2019-08-12 00:47:12,,92.000000,,63.000000,,,,
2019-08-12 00:57:12,,93.000000,,66.000000,,,,
2019-08-12 01:07:12,,90.000000,,61.000000,,,,
2019-08-12 01:17:12,,86.000000,,64.000000,,,,
2019-08-12 01:27:12,,90.000000,,66.000000,,,,
2019-08-12 01:37:12,,90.000000,,66.000000,,,,
2019-08-12 01:47:12,,89.000000,,68.000000,,,,
2019-08-12 01:57:12,3.069365,91.000000,,68.000000,,3.294233,13.230150,3.294233
2019-08-12 02:07:12,,94.000000,,65.000000,,,,
2019-08-12 02:17:12,,90.000000,,64.000000,,,,
2019-08-12 02:27:12,,85.000000,,66.000000,,,,
2019-08-12 02:37:12,,89.000000,,65.000000,,,,
2019-08-12 02:47:12,,94.000000,,65.000000,,,,
2019-08-12 02:57:12,,85.000000,,65.000000,,,,
2019-08-12 03:07:12,,91.000000,,67.000000,,,,
2019-08-12 03:17:12,,82.000000,,64.000000,,,,
2019-08-12 03:27:12,,93.000000,,67.000000,,,,
2019-08-12 03:37:12,,93.000000,,65.000000,,,,
2019-08-12 03:47:12,,89.000000,,65.000000,,,,
2019-08-12 03:57:12,3.065078,92.000000,,65.000000,,3.294233,13.230150,3.294233
2019-08-12 04:07:12,,92.000000,,65.000000,,,,
2019-08-12 04:17:12,,94.000000,,66.000000,,,,
2019-08-12 04:27:12,,93.000000,,65.000000,,,,
2019-08-12 04:37:12,,88.000000,,65.000000,,,,
2019-08-12 04:47:12,,90.000000,,65.000000,,,,
2019-08-12 04:57:12,,90.000000,,66.000000,,,,
2019-08-12 05:07:12,,92.000000,,60.000000,,,,
2019-08-12 05:17:12,,92.000000,,64.000000,,,,
2019-08-12 05:27:12,,92.000000,,67.000000,,,,
2019-08-12 05:37:12,,94.000000,,65.000000,,,,
2019-08-12 05:47:12,,90.000000,,68.000000,,,,
2019-08-12 05:57:12,3.065078,93.000000,,64.000000,,3.294233,13.230150,3.294233
2019-08-12 06:07:12,,91.000000,,64.000000,,,,
2019-08-12 06:17:12,,92.000000,,62.000000,,,,
2019-08-12 06:27:12,,93.000000,,66.000000,,,,
2019-08-12 06:37:12,,94.000000,,65.000000,,,,
2019-08-12 06:47:12,,95.000000,,64.000000,,,,
2019-08-12 06:57:12,,94.000000,,62.000000,,,,
2019-08-12 07:07:12,,89.000000,,63.000000,,,,
2019-08-12 07:17:12,,92.000000,,62.000000,,,,
2019-08-12 07:27:12,,90.000000,,62.000000,,,,
2019-08-12 07:37:12,,92.000000,,64.000000,,,,
2019-08-12 07:47:12,,94.000000,,68.000000,,,,
2019-08-12 07:57:12,3.069365,95.000000,,65.000000,,3.294233,12.886206,3.294233
2019-08-12 08:07:12,,94.000000,,65.000000,,,,
2019-08-12 08:17:12,,95.000000,,62.000000,,,,
2019-08-12 08:27:12,,94.000000,,61.000000,,,,
2019-08-12 08:37:12,,92.000000,,64.000000,,,,
2019-08-12 08:47:12,,92.000000,,65.000000,,,,
2019-08-12 08:57:12,,92.000000,,64.000000,,,,
2019-08-12 09:07:12,,93.000000,,66.000000,,,,
2019-08-12 09:17:12,,95.000000,,61.000000,,,,
2019-08-12 09:27:12,,93.000000,,63.000000,,,,
2019-08-12 09:37:12,,91.000000,,65.000000,,,,
2019-08-12 09:47:12,,88.000000,,65.000000,,,,
2019-08-12 09:57:12,3.065078,93.000000,,63.000000,,3.294233,13.230150,3.294233
2019-08-12 10:07:12,,90.000000,,62.000000,,,,
2019-08-12 10:17:12,,95.000000,,64.000000,,,,
2019-08-12 10:27:12,,83.000000,,61.000000,,,,
2019-08-12 10:37:12,,91.000000,,64.000000,,,,
2019-08-12 10:47:12,,91.000000,,64.000000,,,,
